createdAt,value
2018-04-19T00:01:06.876Z,64.41
2018-04-19T00:03:34.498Z,64.55
2018-04-19T00:06:01.430Z,64.49
2018-04-19T00:08:28.289Z,64.60
2018-04-19T00:10:55.151Z,64.67
2018-04-19T00:13:22.104Z,64.97
2018-04-19T00:15:49.041Z,65.10
2018-04-19T00:18:16.680Z,65.04
2018-04-19T00:20:43.604Z,64.77
2018-04-19T00:23:10.529Z,64.83
2018-04-19T00:25:38.192Z,64.67
2018-04-19T00:28:05.865Z,64.80
2018-04-19T00:30:33.602Z,65.03
2018-04-19T00:33:00.517Z,66.31
2018-04-19T00:35:27.368Z,67.40
2018-04-19T00:37:54.368Z,67.93
2018-04-19T00:40:22.370Z,67.50
2018-04-19T00:42:49.508Z,67.48
2018-04-19T00:45:16.425Z,67.65
2018-04-19T00:47:44.025Z,67.75
2018-04-19T00:50:10.939Z,68.40
2018-04-19T00:52:56.937Z,69.79
2018-04-19T00:55:24.748Z,69.71
2018-04-19T00:57:51.612Z,69.80
2018-04-19T01:00:18.488Z,69.68
2018-04-19T01:02:46.206Z,70.08
2018-04-19T01:05:13.142Z,70.43
2018-04-19T01:07:40.019Z,70.11
2018-04-19T01:10:06.951Z,70.52
2018-04-19T01:12:34.037Z,70.23
2018-04-19T01:15:01.652Z,70.13
2018-04-19T01:17:28.526Z,70.19
2018-04-19T01:19:55.518Z,70.33
2018-04-19T01:22:22.380Z,70.67
2018-04-19T01:24:49.284Z,71.22
2018-04-19T01:27:16.940Z,70.93
2018-04-19T01:29:44.693Z,71.11
2018-04-19T01:32:11.613Z,71.17
2018-04-19T01:34:38.638Z,71.06
2018-04-19T01:37:05.521Z,71.09
2018-04-19T01:39:32.388Z,71.72
2018-04-19T01:42:00.037Z,71.50
2018-04-19T01:44:27.009Z,71.52
2018-04-19T01:46:53.991Z,71.36
2018-04-19T01:49:20.912Z,71.40
2018-04-19T01:51:47.846Z,71.11
2018-04-19T01:54:15.509Z,70.81
2018-04-19T01:56:43.181Z,70.64
2018-04-19T01:59:10.857Z,70.58
2018-04-19T02:01:37.765Z,70.44
2018-04-19T02:04:04.639Z,70.43
2018-04-19T02:06:31.583Z,70.72
2018-04-19T02:08:58.443Z,70.58
2018-04-19T02:11:25.348Z,70.61
2018-04-19T02:13:53.052Z,70.77
2018-04-19T02:16:19.973Z,70.71
2018-04-19T02:18:47.586Z,70.86
2018-04-19T02:21:14.597Z,70.92
2018-04-19T02:23:41.455Z,71.03
2018-04-19T02:26:08.412Z,71.45
2018-04-19T02:28:35.327Z,71.42
2018-04-19T02:31:02.192Z,71.31
2018-04-19T02:33:29.140Z,71.39
2018-04-19T02:35:56.258Z,71.36
2018-04-19T02:38:23.869Z,71.30
2018-04-19T02:40:50.792Z,71.19
2018-04-19T02:43:17.719Z,71.47
2018-04-19T02:45:46.266Z,71.62
2018-04-19T02:48:13.129Z,71.48
2018-04-19T02:50:40.896Z,71.63
2018-04-19T02:53:07.756Z,71.77
2018-04-19T02:55:35.408Z,72.01
2018-04-19T02:58:02.433Z,72.42
2018-04-19T03:00:29.424Z,72.34
2018-04-19T03:02:56.394Z,72.16
2018-04-19T03:05:23.341Z,72.11
2018-04-19T03:07:50.209Z,71.96
2018-04-19T03:10:17.133Z,71.81
2018-04-19T03:12:44.058Z,72.00
2018-04-19T03:15:11.187Z,71.83
2018-04-19T03:17:38.854Z,71.87
2018-04-19T03:20:05.775Z,72.17
2018-04-19T03:22:32.705Z,72.33
2018-04-19T03:24:59.630Z,72.63
2018-04-19T03:27:26.713Z,72.82
2018-04-19T03:29:53.566Z,72.98
2018-04-19T03:32:20.492Z,73.09
2018-04-19T03:34:47.422Z,72.95
2018-04-19T03:37:14.328Z,72.87
2018-04-19T03:39:41.989Z,72.93
2018-04-19T03:42:09.653Z,72.84
2018-04-19T03:44:37.320Z,72.96
2018-04-19T03:47:04.247Z,73.10
2018-04-19T03:49:31.165Z,73.01
2018-04-19T03:51:58.060Z,72.92
2018-04-19T03:54:25.708Z,73.09
2018-04-19T03:56:52.603Z,73.18
2018-04-19T03:59:19.508Z,73.19
2018-04-19T04:01:47.116Z,73.34
2018-04-19T04:04:14.080Z,73.43
2018-04-19T04:06:41.004Z,73.86
2018-04-19T04:09:07.928Z,73.89
2018-04-19T04:11:34.792Z,74.09
2018-04-19T04:14:01.658Z,74.29
2018-04-19T04:16:46.950Z,74.98
2018-04-19T04:19:32.098Z,74.74
2018-04-19T04:22:17.297Z,74.73
2018-04-19T04:24:44.178Z,74.84
2018-04-19T04:27:11.775Z,75.03
2018-04-19T04:29:40.637Z,74.93
2018-04-19T04:32:08.232Z,74.65
2018-04-19T04:34:35.221Z,74.46
2018-04-19T04:37:02.105Z,75.55
2018-04-19T04:39:28.983Z,75.78
2018-04-19T04:41:55.896Z,75.49
2018-04-19T04:44:22.785Z,75.55
2018-04-19T04:46:49.702Z,75.49
2018-04-19T04:49:16.612Z,75.48
2018-04-19T04:51:44.337Z,76.11
2018-04-19T04:54:11.207Z,76.08
2018-04-19T04:56:38.947Z,76.84
2018-04-19T04:59:05.820Z,76.95
2018-04-19T05:01:33.488Z,76.90
2018-04-19T05:04:01.203Z,77.73
2018-04-19T05:06:28.188Z,77.37
2018-04-19T05:08:55.089Z,77.53
2018-04-19T05:11:22.153Z,77.65
2018-04-19T05:13:49.942Z,77.26
2018-04-19T05:16:16.813Z,78.02
2018-04-19T05:18:44.520Z,77.51
2018-04-19T05:21:11.376Z,77.42
2018-04-19T05:23:38.309Z,76.51
2018-04-19T05:26:05.183Z,75.68
2018-04-19T05:28:32.092Z,75.32
2018-04-19T05:30:58.953Z,75.01
2018-04-19T05:33:25.822Z,74.93
2018-04-19T05:35:52.749Z,74.46
2018-04-19T05:38:20.424Z,75.29
2018-04-19T05:40:47.332Z,75.14
2018-04-19T05:43:14.208Z,73.56
2018-04-19T05:45:41.120Z,72.57
2018-04-19T05:48:08.089Z,70.74
2018-04-19T05:50:35.028Z,69.11
2018-04-19T05:53:01.969Z,67.36
2018-04-19T05:55:28.839Z,66.85
2018-04-19T05:57:55.767Z,68.69
2018-04-19T06:00:22.642Z,67.47
2018-04-19T06:02:49.574Z,66.72
2018-04-19T06:05:16.583Z,65.74
2018-04-19T06:07:43.460Z,64.14
2018-04-19T06:10:10.383Z,63.84
2018-04-19T06:12:37.244Z,62.78
2018-04-19T06:15:04.137Z,62.51
2018-04-19T06:17:31.818Z,61.83
2018-04-19T06:19:58.686Z,62.10
2018-04-19T06:22:25.645Z,62.36
2018-04-19T06:24:52.575Z,60.84
2018-04-19T06:27:19.499Z,60.04
2018-04-19T06:29:47.147Z,60.06
2018-04-19T06:32:14.805Z,59.86
2018-04-19T06:34:41.683Z,60.55
2018-04-19T06:37:08.634Z,61.37
2018-04-19T06:39:35.557Z,60.54
2018-04-19T06:42:03.223Z,60.13
2018-04-19T06:44:30.913Z,61.15
2018-04-19T06:46:57.930Z,60.32
2018-04-19T06:49:25.575Z,59.78
2018-04-19T06:51:52.492Z,59.35
2018-04-19T06:54:19.414Z,57.96
2018-04-19T06:56:46.267Z,59.48
2018-04-19T06:59:13.204Z,58.00
2018-04-19T07:01:40.382Z,57.49
2018-04-19T07:04:07.317Z,59.79
2018-04-19T07:06:34.977Z,62.44
2018-04-19T07:09:01.871Z,60.73
2018-04-19T07:11:29.584Z,60.86
2018-04-19T07:13:56.462Z,60.06
2018-04-19T07:16:23.488Z,59.02
2018-04-19T07:18:50.356Z,57.25
2018-04-19T07:21:17.227Z,59.37
2018-04-19T07:23:44.880Z,59.32
2018-04-19T07:26:11.757Z,57.03
2018-04-19T07:28:38.731Z,58.54
2018-04-19T07:31:05.639Z,56.15
2018-04-19T07:33:32.711Z,58.58
2018-04-19T07:35:59.585Z,58.12
2018-04-19T07:38:26.586Z,54.47
2018-04-19T07:40:53.514Z,53.64
2018-04-19T07:43:21.168Z,53.60
2018-04-19T07:45:48.086Z,54.52
2018-04-19T07:48:15.300Z,55.54
2018-04-19T07:50:42.206Z,54.52
2018-04-19T07:53:09.061Z,53.31
2018-04-19T07:55:36.021Z,53.04
2018-04-19T07:58:03.743Z,52.20
2018-04-19T08:00:30.614Z,49.79
2018-04-19T08:02:57.607Z,50.12
2018-04-19T08:05:24.543Z,49.84
2018-04-19T08:07:51.455Z,49.01
2018-04-19T08:10:18.398Z,51.80
2018-04-19T08:12:45.562Z,52.22
2018-04-19T08:15:13.166Z,49.98
2018-04-19T08:17:40.088Z,52.44
2018-04-19T08:20:07.084Z,51.22
2018-04-19T08:22:34.156Z,48.88
2018-04-19T08:25:01.261Z,50.10
2018-04-19T08:27:28.169Z,51.44
2018-04-19T08:29:55.819Z,49.70
2018-04-19T08:32:22.690Z,47.33
2018-04-19T08:34:49.685Z,47.25
2018-04-19T08:37:16.595Z,48.58
2018-04-19T08:39:43.537Z,48.27
2018-04-19T08:42:10.600Z,45.63
2018-04-19T08:44:37.477Z,46.12
2018-04-19T08:47:04.417Z,42.44
2018-04-19T08:49:31.383Z,44.73
2018-04-19T08:51:58.425Z,41.97
2018-04-19T08:54:25.298Z,42.54
2018-04-19T08:56:52.951Z,42.95
2018-04-19T08:59:19.848Z,42.36
2018-04-19T09:01:46.717Z,39.96
2018-04-19T09:04:13.586Z,40.23
2018-04-19T09:06:41.254Z,39.37
2018-04-19T09:09:08.922Z,38.38
2018-04-19T09:11:36.603Z,39.25
2018-04-19T09:14:03.544Z,35.52
2018-04-19T09:16:30.464Z,36.25
2018-04-19T09:18:57.372Z,36.16
2018-04-19T09:21:24.298Z,37.10
2018-04-19T09:23:51.234Z,38.18
2018-04-19T09:26:18.103Z,38.40
2018-04-19T09:28:45.060Z,37.99
2018-04-19T09:31:11.939Z,39.21
2018-04-19T09:33:38.988Z,36.70
2018-04-19T09:36:06.648Z,38.05
2018-04-19T09:38:33.526Z,37.00
2018-04-19T09:41:00.499Z,35.79
2018-04-19T09:43:27.408Z,36.09
2018-04-19T09:45:55.009Z,36.79
2018-04-19T09:48:22.087Z,37.16
2018-04-19T09:50:49.005Z,34.75
2018-04-19T09:53:15.966Z,36.51
2018-04-19T09:55:42.875Z,36.54
2018-04-19T09:58:10.070Z,36.45
2018-04-19T10:00:43.143Z,36.23
2018-04-19T10:03:16.640Z,36.23
2018-04-19T10:05:46.577Z,35.26
2018-04-19T10:08:13.580Z,36.29
2018-04-19T10:10:40.516Z,36.46
2018-04-19T10:13:08.110Z,36.46
2018-04-19T10:15:34.988Z,37.10
2018-04-19T10:18:02.255Z,38.52
2018-04-19T10:20:29.131Z,39.76
2018-04-19T10:22:55.993Z,36.61
2018-04-19T10:25:22.989Z,36.65
2018-04-19T10:27:49.852Z,36.57
2018-04-19T10:30:17.581Z,37.55
2018-04-19T10:32:44.496Z,36.50
2018-04-19T10:35:11.485Z,36.27
2018-04-19T10:37:38.389Z,36.86
2018-04-19T10:40:05.268Z,35.53
2018-04-19T10:42:32.233Z,36.12
2018-04-19T10:44:59.381Z,34.49
2018-04-19T10:47:26.252Z,35.86
2018-04-19T10:49:53.127Z,35.86
2018-04-19T10:52:20.042Z,36.39
2018-04-19T10:54:46.917Z,36.02
2018-04-19T10:57:14.013Z,35.71
2018-04-19T10:59:40.932Z,35.62
2018-04-19T11:02:07.944Z,35.15
2018-04-19T11:04:34.813Z,33.72
2018-04-19T11:07:01.799Z,32.63
2018-04-19T11:09:28.756Z,32.92
2018-04-19T11:11:56.454Z,33.04
2018-04-19T11:14:23.401Z,34.07
2018-04-19T11:16:50.304Z,31.23
2018-04-19T11:19:17.921Z,29.90
2018-04-19T11:21:44.853Z,31.09
2018-04-19T11:24:11.737Z,32.41
2018-04-19T11:26:38.714Z,31.24
2018-04-19T11:29:06.378Z,29.63
2018-04-19T11:31:33.979Z,29.77
2018-04-19T11:34:00.950Z,29.21
2018-04-19T11:36:27.813Z,29.64
2018-04-19T11:38:54.799Z,27.46
2018-04-19T11:41:21.720Z,28.77
2018-04-19T11:43:49.372Z,26.11
2018-04-19T11:46:16.300Z,24.73
2018-04-19T11:48:43.472Z,25.59
2018-04-19T11:51:10.392Z,25.55
2018-04-19T11:53:37.260Z,25.13
2018-04-19T11:56:04.206Z,26.25
2018-04-19T11:58:31.129Z,27.15
2018-04-19T12:00:59.175Z,26.93
2018-04-19T12:03:26.062Z,24.93
2018-04-19T12:05:52.987Z,26.14
2018-04-19T12:08:19.920Z,25.02
2018-04-19T12:10:46.784Z,25.26
2018-04-19T12:13:13.760Z,24.61
2018-04-19T12:15:40.669Z,23.15
2018-04-19T12:18:07.896Z,23.47
2018-04-19T12:20:34.865Z,24.54
2018-04-19T12:23:02.661Z,24.43
2018-04-19T12:25:29.598Z,22.98
2018-04-19T12:27:56.529Z,23.98
2018-04-19T12:30:23.401Z,23.12
2018-04-19T12:32:50.409Z,24.02
2018-04-19T12:35:17.388Z,25.08
2018-04-19T12:37:44.629Z,23.85
2018-04-19T12:40:11.505Z,23.12
2018-04-19T12:42:38.403Z,24.41
2018-04-19T12:45:05.372Z,23.08
2018-04-19T12:47:32.236Z,23.35
2018-04-19T12:49:59.170Z,22.01
2018-04-19T12:52:26.048Z,21.44
2018-04-19T12:54:53.800Z,22.19
2018-04-19T12:57:21.409Z,22.40
2018-04-19T12:59:48.276Z,24.04
2018-04-19T13:02:16.169Z,24.09
2018-04-19T13:04:43.076Z,22.06
2018-04-19T13:07:09.997Z,23.46
2018-04-19T13:09:36.924Z,25.67
2018-04-19T13:12:04.562Z,23.61
2018-04-19T13:14:31.472Z,24.65
2018-04-19T13:16:58.349Z,25.08
2018-04-19T13:19:25.360Z,26.96
2018-04-19T13:21:52.351Z,27.11
2018-04-19T13:24:19.226Z,27.75
2018-04-19T13:26:47.044Z,28.58
2018-04-19T13:29:13.980Z,28.97
2018-04-19T13:31:42.043Z,28.94
2018-04-19T13:34:09.028Z,28.08
2018-04-19T13:36:35.952Z,29.22
2018-04-19T13:39:03.056Z,28.11
2018-04-19T13:41:30.095Z,27.72
2018-04-19T13:43:57.806Z,27.77
2018-04-19T13:46:24.686Z,28.61
2018-04-19T13:48:51.677Z,28.02
2018-04-19T13:51:18.664Z,26.66
2018-04-19T13:53:45.767Z,27.44
2018-04-19T13:56:12.741Z,28.13
2018-04-19T13:58:39.619Z,27.97
2018-04-19T14:01:06.576Z,27.95
2018-04-19T14:03:33.449Z,26.58
2018-04-19T14:06:00.416Z,27.45
2018-04-19T14:08:27.419Z,25.35
2018-04-19T14:10:54.464Z,27.04
2018-04-19T14:13:22.006Z,27.10
2018-04-19T14:15:48.883Z,27.78
2018-04-19T14:18:16.585Z,26.75
2018-04-19T14:20:43.449Z,28.71
2018-04-19T14:23:10.330Z,26.38
2018-04-19T14:25:38.048Z,24.91
2018-04-19T14:28:04.921Z,25.34
2018-04-19T14:30:32.147Z,26.83
2018-04-19T14:32:59.015Z,25.09
2018-04-19T14:35:25.980Z,27.33
2018-04-19T14:37:53.656Z,27.25
2018-04-19T14:40:21.272Z,26.53
2018-04-19T14:42:48.192Z,26.45
2018-04-19T14:45:15.139Z,26.82
2018-04-19T14:47:42.018Z,26.55
2018-04-19T14:50:08.944Z,26.89
2018-04-19T14:52:35.818Z,27.90
2018-04-19T14:55:02.862Z,25.65
2018-04-19T14:57:29.801Z,26.54
2018-04-19T14:59:56.678Z,26.27
2018-04-19T15:02:24.337Z,27.14
2018-04-19T15:04:51.953Z,26.28
2018-04-19T15:07:18.876Z,27.24
2018-04-19T15:09:45.792Z,26.24
2018-04-19T15:12:13.816Z,27.10
2018-04-19T15:14:46.666Z,26.52
2018-04-19T15:17:13.594Z,27.14
2018-04-19T15:19:40.509Z,27.37
2018-04-19T15:22:07.409Z,26.35
2018-04-19T15:24:34.346Z,27.33
2018-04-19T15:27:02.016Z,26.53
2018-04-19T15:29:29.091Z,25.29
2018-04-19T15:31:56.039Z,25.89
2018-04-19T15:34:23.018Z,27.09
2018-04-19T15:36:49.921Z,25.69
2018-04-19T15:39:16.847Z,25.29
2018-04-19T15:41:43.813Z,25.73
2018-04-19T15:44:10.685Z,25.16
2018-04-19T15:46:37.548Z,26.18
2018-04-19T15:49:04.529Z,26.62
2018-04-19T15:51:32.132Z,25.98
2018-04-19T15:53:58.996Z,27.24
2018-04-19T15:56:25.921Z,27.01
2018-04-19T15:58:52.841Z,27.33
2018-04-19T16:01:19.769Z,27.50
2018-04-19T16:03:47.434Z,27.31
2018-04-19T16:06:15.105Z,27.90
2018-04-19T16:08:42.087Z,28.44
2018-04-19T16:11:09.025Z,28.00
2018-04-19T16:13:35.996Z,29.64
2018-04-19T16:16:03.637Z,28.84
2018-04-19T16:18:30.560Z,29.33
2018-04-19T16:20:57.706Z,29.13
2018-04-19T16:23:24.660Z,27.72
2018-04-19T16:25:51.546Z,28.29
2018-04-19T16:28:18.506Z,28.53
2018-04-19T16:30:45.560Z,28.06
2018-04-19T16:33:12.602Z,28.62
2018-04-19T16:35:39.582Z,28.89
2018-04-19T16:38:07.291Z,29.37
2018-04-19T16:40:34.179Z,28.78
2018-04-19T16:43:01.841Z,29.16
2018-04-19T16:45:29.513Z,29.10
2018-04-19T16:47:57.119Z,29.71
2018-04-19T16:50:24.046Z,29.68
2018-04-19T16:52:50.929Z,30.03
2018-04-19T16:55:17.853Z,29.76
2018-04-19T16:57:44.828Z,29.73
2018-04-19T17:00:11.765Z,30.17
2018-04-19T17:02:38.709Z,30.48
2018-04-19T17:05:06.374Z,30.68
2018-04-19T17:07:33.329Z,31.26
2018-04-19T17:10:00.188Z,31.35
2018-04-19T17:12:27.088Z,31.52
2018-04-19T17:14:54.039Z,31.79
2018-04-19T17:17:21.000Z,31.77
2018-04-19T17:19:47.868Z,32.04
2018-04-19T17:22:14.771Z,31.90
2018-04-19T17:24:41.743Z,31.74
2018-04-19T17:27:08.616Z,31.84
2018-04-19T17:29:36.289Z,31.81
2018-04-19T17:32:03.913Z,31.96
2018-04-19T17:34:30.826Z,32.48
2018-04-19T17:36:57.775Z,32.81
2018-04-19T17:39:24.631Z,33.13
2018-04-19T17:41:51.546Z,33.57
2018-04-19T17:44:18.463Z,34.58
2018-04-19T17:46:45.380Z,35.13
2018-04-19T17:49:12.356Z,35.30
2018-04-19T17:51:39.277Z,36.47
2018-04-19T17:54:06.279Z,36.49
2018-04-19T17:56:33.205Z,37.51
2018-04-19T17:59:01.064Z,38.58
2018-04-19T18:01:28.735Z,38.29
2018-04-19T18:03:56.342Z,38.43
2018-04-19T18:06:23.313Z,38.07
2018-04-19T18:08:51.813Z,38.05
2018-04-19T18:11:18.806Z,37.29
2018-04-19T18:13:45.679Z,36.74
2018-04-19T18:16:12.677Z,36.31
2018-04-19T18:18:40.384Z,35.62
2018-04-19T18:21:07.297Z,35.63
2018-04-19T18:23:34.900Z,34.79
2018-04-19T18:26:01.809Z,34.58
2018-04-19T18:28:28.857Z,34.55
2018-04-19T18:30:56.518Z,34.92
2018-04-19T18:33:23.439Z,35.18
2018-04-19T18:35:52.864Z,35.26
2018-04-19T18:38:20.471Z,35.65
2018-04-19T18:40:47.390Z,36.28
2018-04-19T18:43:14.531Z,37.11
2018-04-19T18:45:41.571Z,37.32
2018-04-19T18:48:08.526Z,38.41
2018-04-19T18:50:35.427Z,39.75
2018-04-19T18:53:02.293Z,39.41
2018-04-19T18:55:30.390Z,39.66
2018-04-19T18:57:58.124Z,40.36
2018-04-19T19:00:25.137Z,40.30
2018-04-19T19:02:52.193Z,40.97
2018-04-19T19:05:19.215Z,41.87
2018-04-19T19:07:46.081Z,41.46
2018-04-19T19:10:12.971Z,41.82
2018-04-19T19:12:40.612Z,42.72
2018-04-19T19:19:03.764Z,43.62
2018-04-19T19:21:30.835Z,43.59
2018-04-19T19:23:57.884Z,43.58
2018-04-19T19:26:24.769Z,44.17
2018-04-19T19:28:52.424Z,43.99
2018-04-19T19:31:20.093Z,44.33
2018-04-19T19:33:47.707Z,44.71
2018-04-19T19:36:14.668Z,44.22
2018-04-19T19:38:41.641Z,44.83
2018-04-19T19:41:09.253Z,44.33
2018-04-19T19:43:36.129Z,44.30
2018-04-19T19:46:03.059Z,44.30
2018-04-19T19:48:29.987Z,43.95
2018-04-19T19:50:57.658Z,44.17
2018-04-19T19:53:24.583Z,44.36
2018-04-19T19:55:51.440Z,44.98
2018-04-19T19:58:18.421Z,45.64
2018-04-19T20:00:45.328Z,46.29
2018-04-19T20:03:12.197Z,46.42
2018-04-19T20:05:39.136Z,46.88
2018-04-19T20:08:06.069Z,47.31
2018-04-19T20:10:32.935Z,47.46
2018-04-19T20:12:59.849Z,47.61
2018-04-19T20:15:26.716Z,48.04
2018-04-19T20:17:53.625Z,48.45
2018-04-19T20:20:20.492Z,48.72
2018-04-19T20:22:47.355Z,48.61
2018-04-19T20:25:14.269Z,48.87
2018-04-19T20:27:41.200Z,48.74
2018-04-19T20:30:08.870Z,49.04
2018-04-19T20:32:35.791Z,49.17
2018-04-19T20:35:02.865Z,49.23
2018-04-19T20:37:29.779Z,49.20
2018-04-19T20:39:56.700Z,49.54
2018-04-19T20:42:23.617Z,49.08
2018-04-19T20:44:50.477Z,48.56
2018-04-19T20:47:17.400Z,48.73
2018-04-19T20:49:44.262Z,48.97
2018-04-19T20:52:11.171Z,48.93
2018-04-19T20:54:38.789Z,48.61
2018-04-19T20:57:06.026Z,47.75
2018-04-19T20:59:32.890Z,48.08
2018-04-19T21:01:59.757Z,47.66
2018-04-19T21:04:26.725Z,47.77
2018-04-19T21:06:54.371Z,48.27
2018-04-19T21:09:21.449Z,48.13
2018-04-19T21:11:48.314Z,48.40
2018-04-19T21:14:15.171Z,48.29
2018-04-19T21:16:42.169Z,48.82
2018-04-19T21:19:09.776Z,48.80
2018-04-19T21:21:36.756Z,49.93
2018-04-19T21:24:03.694Z,50.21
2018-04-19T21:26:30.613Z,50.84
2018-04-19T21:28:57.584Z,51.18
2018-04-19T21:31:24.451Z,51.52
2018-04-19T21:33:51.370Z,51.62
2018-04-19T21:36:19.126Z,52.07
2018-04-19T21:38:46.000Z,52.32
2018-04-19T21:41:12.924Z,52.15
2018-04-19T21:43:39.851Z,52.25
2018-04-19T21:46:06.767Z,52.87
2018-04-19T21:48:33.645Z,52.97
2018-04-19T21:51:01.427Z,53.19
2018-04-19T21:53:28.314Z,53.63
2018-04-19T21:55:56.260Z,53.74
2018-04-19T21:58:23.453Z,54.00
2018-04-19T22:00:50.525Z,54.18
2018-04-19T22:03:17.457Z,54.13
2018-04-19T22:05:44.723Z,54.22
2018-04-19T22:08:11.701Z,54.36
2018-04-19T22:10:38.559Z,54.27
2018-04-19T22:13:05.562Z,54.80
2018-04-19T22:15:32.533Z,55.17
2018-04-19T22:17:59.502Z,54.96
2018-04-19T22:20:26.428Z,55.43
2018-04-19T22:22:53.291Z,55.81
2018-04-19T22:25:20.256Z,55.92
2018-04-19T22:27:47.862Z,56.57
2018-04-19T22:30:15.013Z,56.81
2018-04-19T22:32:41.880Z,57.32
2018-04-19T22:35:08.744Z,57.37
2018-04-19T22:37:36.236Z,57.58
2018-04-19T22:40:03.309Z,57.50
2018-04-19T22:42:30.256Z,57.95
2018-04-19T22:44:57.170Z,58.02
2018-04-19T22:47:24.044Z,58.13
2018-04-19T22:49:51.008Z,58.40
2018-04-19T22:52:17.886Z,58.86
2018-04-19T22:54:44.805Z,59.18
2018-04-19T22:57:11.716Z,59.25
2018-04-19T22:59:43.616Z,59.33
2018-04-19T23:02:10.549Z,59.54
2018-04-19T23:04:38.208Z,59.77
2018-04-19T23:07:05.103Z,59.96
2018-04-19T23:09:32.724Z,60.07
2018-04-19T23:11:59.883Z,60.59
2018-04-19T23:14:26.777Z,61.03
2018-04-19T23:16:53.709Z,60.84
2018-04-19T23:19:21.368Z,60.71
2018-04-19T23:21:49.016Z,60.87
2018-04-19T23:24:15.901Z,61.14
2018-04-19T23:26:42.966Z,61.25
2018-04-19T23:29:09.854Z,61.60
2018-04-19T23:31:36.799Z,61.94
2018-04-19T23:34:03.763Z,62.34
2018-04-19T23:36:31.399Z,62.56
2018-04-19T23:38:58.402Z,62.85
2018-04-19T23:41:25.340Z,62.79
2018-04-19T23:43:52.285Z,62.68
2018-04-19T23:46:19.187Z,62.73
2018-04-19T23:48:46.181Z,62.75
2018-04-19T23:51:13.139Z,62.83
2018-04-19T23:53:40.061Z,62.90
2018-04-19T23:56:06.966Z,63.12
2018-04-19T23:58:34.012Z,63.16
