createdAt,value
2022-10-05T00:00:05.000Z,85
2022-10-05T00:01:20.000Z,85.3
2022-10-05T00:02:37.000Z,85.2
2022-10-05T00:03:53.000Z,85.3
2022-10-05T00:05:09.000Z,85.3
2022-10-05T00:06:25.000Z,85.3
2022-10-05T00:07:41.000Z,85
2022-10-05T00:08:58.000Z,85.2
2022-10-05T00:10:14.000Z,85.2
2022-10-05T00:11:30.000Z,85
2022-10-05T00:12:46.000Z,84.9
2022-10-05T00:14:02.000Z,84.9
2022-10-05T00:15:19.000Z,84.8
2022-10-05T00:16:35.000Z,84.8
2022-10-05T00:17:50.000Z,84.8
2022-10-05T00:19:06.000Z,84.8
2022-10-05T00:20:22.000Z,84.9
2022-10-05T00:21:39.000Z,84.8
2022-10-05T00:22:55.000Z,84.8
2022-10-05T00:24:11.000Z,84.9
2022-10-05T00:25:27.000Z,85
2022-10-05T00:26:43.000Z,84.9
2022-10-05T00:28:00.000Z,85
2022-10-05T00:29:16.000Z,84.9
2022-10-05T00:30:32.000Z,84.8
2022-10-05T00:31:48.000Z,84.6
2022-10-05T00:33:04.000Z,84.4
2022-10-05T00:34:20.000Z,84.4
2022-10-05T00:35:36.000Z,84.4
2022-10-05T00:36:52.000Z,84.6
2022-10-05T00:38:08.000Z,84.7
2022-10-05T00:39:24.000Z,84.6
2022-10-05T00:40:41.000Z,84.5
2022-10-05T00:41:57.000Z,84.5
2022-10-05T00:43:13.000Z,84.6
2022-10-05T00:44:29.000Z,84.7
2022-10-05T00:45:45.000Z,84.7
2022-10-05T00:47:01.000Z,84.9
2022-10-05T00:48:18.000Z,85
2022-10-05T00:49:34.000Z,85
2022-10-05T00:50:49.000Z,84.8
2022-10-05T00:52:05.000Z,84.7
2022-10-05T00:53:21.000Z,84.7
2022-10-05T00:54:38.000Z,84.9
2022-10-05T00:55:54.000Z,85.2
2022-10-05T00:57:10.000Z,85.3
2022-10-05T00:58:26.000Z,85.2
2022-10-05T00:59:42.000Z,85.1
2022-10-05T01:00:59.000Z,84.9
2022-10-05T01:02:15.000Z,84.7
2022-10-05T01:03:31.000Z,84.6
2022-10-05T01:04:47.000Z,84.4
2022-10-05T01:06:03.000Z,84.4
2022-10-05T01:07:19.000Z,84.4
2022-10-05T01:08:35.000Z,84.5
2022-10-05T01:09:51.000Z,84.6
2022-10-05T01:11:07.000Z,84.6
2022-10-05T01:13:06.218Z,84.6
2022-10-05T01:13:40.000Z,84.7
2022-10-05T01:14:56.000Z,84.7
2022-10-05T01:16:12.000Z,84.6
2022-10-05T01:17:28.000Z,84.6
2022-10-05T01:18:44.000Z,84.4
2022-10-05T01:20:01.000Z,84.6
2022-10-05T01:21:17.000Z,84.6
2022-10-05T01:22:33.000Z,84.6
2022-10-05T01:23:48.000Z,84.7
2022-10-05T01:25:28.163Z,84.8
2022-10-05T01:26:21.000Z,84.8
2022-10-05T01:27:37.000Z,84.9
2022-10-05T01:28:53.000Z,85.1
2022-10-05T01:30:09.000Z,85.2
2022-10-05T01:31:25.000Z,85.3
2022-10-05T01:32:41.000Z,85.4
2022-10-05T01:33:58.000Z,85.3
2022-10-05T01:35:14.000Z,85.3
2022-10-05T01:36:30.000Z,85
2022-10-05T01:37:46.000Z,85
2022-10-05T01:39:02.000Z,85.2
2022-10-05T01:40:18.000Z,85.3
2022-10-05T01:41:34.000Z,85.3
2022-10-05T01:42:50.000Z,85.3
2022-10-05T01:44:06.000Z,85.5
2022-10-05T01:45:22.000Z,85.6
2022-10-05T01:46:39.000Z,85.5
2022-10-05T01:47:54.000Z,85.6
2022-10-05T01:49:10.000Z,85.5
2022-10-05T01:50:26.000Z,85.5
2022-10-05T01:51:42.000Z,85.7
2022-10-05T01:52:59.000Z,85.8
2022-10-05T01:54:15.000Z,85.9
2022-10-05T01:55:31.000Z,86.1
2022-10-05T01:56:47.000Z,86.2
2022-10-05T01:58:03.000Z,86.3
2022-10-05T01:59:20.000Z,86.3
2022-10-05T02:00:36.000Z,86.1
2022-10-05T02:01:52.000Z,86
2022-10-05T02:03:35.994Z,86
2022-10-05T02:04:23.000Z,86.1
2022-10-05T02:05:40.000Z,86.1
2022-10-05T02:06:56.000Z,86
2022-10-05T02:08:12.000Z,85.7
2022-10-05T02:09:28.000Z,85.5
2022-10-05T02:10:44.000Z,85.3
2022-10-05T02:12:01.000Z,85.3
2022-10-05T02:13:17.000Z,85.3
2022-10-05T02:14:33.000Z,85.3
2022-10-05T02:15:49.000Z,85.2
2022-10-05T02:17:05.000Z,85.3
2022-10-05T02:18:22.000Z,85.2
2022-10-05T02:19:38.000Z,85.2
2022-10-05T02:20:53.000Z,85.2
2022-10-05T02:22:09.000Z,85
2022-10-05T02:23:25.000Z,85.5
2022-10-05T02:24:42.000Z,85.7
2022-10-05T02:25:58.000Z,85.7
2022-10-05T02:27:14.000Z,85.8
2022-10-05T02:28:30.000Z,85.8
2022-10-05T02:29:46.000Z,85.7
2022-10-05T02:31:02.000Z,85.8
2022-10-05T02:32:19.000Z,85.8
2022-10-05T02:33:35.000Z,85.8
2022-10-05T02:34:51.000Z,85.8
2022-10-05T02:36:07.000Z,85.8
2022-10-05T02:37:22.000Z,85.8
2022-10-05T02:38:39.000Z,85.8
2022-10-05T02:39:55.000Z,86
2022-10-05T02:41:41.878Z,86.1
2022-10-05T02:42:27.000Z,86.2
2022-10-05T02:43:43.000Z,86.1
2022-10-05T02:45:00.000Z,86.1
2022-10-05T02:46:16.000Z,86.1
2022-10-05T02:47:32.000Z,86.1
2022-10-05T02:48:48.000Z,86.2
2022-10-05T02:50:04.000Z,86.4
2022-10-05T02:51:21.000Z,86.5
2022-10-05T02:52:37.000Z,86.5
2022-10-05T02:53:52.000Z,86.6
2022-10-05T02:55:08.000Z,86.6
2022-10-05T02:56:24.000Z,86.6
2022-10-05T02:57:41.000Z,86.8
2022-10-05T02:58:57.000Z,86.9
2022-10-05T03:00:13.000Z,87.3
2022-10-05T03:01:29.000Z,87.5
2022-10-05T03:02:45.000Z,87.7
2022-10-05T03:04:02.000Z,87.7
2022-10-05T03:05:18.000Z,87.7
2022-10-05T03:06:34.000Z,87.6
2022-10-05T03:07:50.000Z,87.7
2022-10-05T03:09:06.000Z,87.6
2022-10-05T03:10:22.000Z,87.6
2022-10-05T03:11:38.000Z,87.6
2022-10-05T03:12:54.000Z,87.6
2022-10-05T03:14:10.000Z,87.8
2022-10-05T03:15:26.000Z,87.9
2022-10-05T03:16:43.000Z,87.9
2022-10-05T03:17:59.000Z,88
2022-10-05T03:19:15.000Z,87.9
2022-10-05T03:20:31.000Z,88
2022-10-05T03:21:47.000Z,88.3
2022-10-05T03:23:04.000Z,88.3
2022-10-05T03:24:20.000Z,88.3
2022-10-05T03:25:36.000Z,88.3
2022-10-05T03:26:51.000Z,88.1
2022-10-05T03:28:07.000Z,88.1
2022-10-05T03:29:24.000Z,88.2
2022-10-05T03:30:40.000Z,88.4
2022-10-05T03:31:56.000Z,88.4
2022-10-05T03:33:12.000Z,88.5
2022-10-05T03:34:28.000Z,88.7
2022-10-05T03:35:45.000Z,88.7
2022-10-05T03:37:01.000Z,88.7
2022-10-05T03:38:17.000Z,88.6
2022-10-05T03:39:33.000Z,88.8
2022-10-05T03:40:49.000Z,88.9
2022-10-05T03:42:05.000Z,88.9
2022-10-05T03:43:21.000Z,88.9
2022-10-05T03:44:37.000Z,89.3
2022-10-05T03:45:53.000Z,89.6
2022-10-05T03:47:09.000Z,89.8
2022-10-05T03:48:25.000Z,89.8
2022-10-05T03:49:42.000Z,89.8
2022-10-05T03:50:58.000Z,89.9
2022-10-05T03:52:14.000Z,90.1
2022-10-05T03:53:30.000Z,90.3
2022-10-05T03:54:46.000Z,90.3
2022-10-05T03:56:03.000Z,90.2
2022-10-05T03:57:19.000Z,90.1
2022-10-05T03:58:35.000Z,90.2
2022-10-05T03:59:50.000Z,90.3
2022-10-05T04:01:06.000Z,90.2
2022-10-05T04:02:23.000Z,90.3
2022-10-05T04:03:39.000Z,90.4
2022-10-05T04:04:55.000Z,90.5
2022-10-05T04:06:11.000Z,90.5
2022-10-05T04:07:27.000Z,90.5
2022-10-05T04:08:44.000Z,90.6
2022-10-05T04:10:19.603Z,90.4
2022-10-05T04:11:16.000Z,90.4
2022-10-05T04:12:32.000Z,90.2
2022-10-05T04:13:48.000Z,90.2
2022-10-05T04:15:05.000Z,90
2022-10-05T04:16:20.000Z,90.1
2022-10-05T04:17:36.000Z,90.1
2022-10-05T04:18:52.000Z,90.2
2022-10-05T04:20:08.000Z,90.4
2022-10-05T04:21:25.000Z,90.4
2022-10-05T04:22:41.000Z,90.5
2022-10-05T04:23:57.000Z,90.5
2022-10-05T04:25:13.000Z,90.4
2022-10-05T04:26:29.000Z,90.4
2022-10-05T04:27:46.000Z,90.5
2022-10-05T04:29:02.000Z,90.3
2022-10-05T04:30:18.000Z,90.4
2022-10-05T04:31:34.000Z,90.6
2022-10-05T04:32:49.000Z,90.6
2022-10-05T04:34:06.000Z,90.6
2022-10-05T04:35:22.000Z,90.6
2022-10-05T04:36:38.000Z,90.5
2022-10-05T04:37:54.000Z,90.6
2022-10-05T04:39:10.000Z,90.6
2022-10-05T04:40:27.000Z,90.5
2022-10-05T04:41:43.000Z,90.5
2022-10-05T04:42:59.000Z,90.5
2022-10-05T04:44:15.000Z,90.5
2022-10-05T04:45:31.000Z,90.5
2022-10-05T04:46:48.000Z,90.5
2022-10-05T04:48:04.000Z,90.5
2022-10-05T04:49:19.000Z,90.5
2022-10-05T04:50:35.000Z,90.3
2022-10-05T04:51:51.000Z,90.4
2022-10-05T04:53:08.000Z,90.5
2022-10-05T04:54:24.000Z,90.5
2022-10-05T04:55:40.000Z,90.5
2022-10-05T04:56:56.000Z,90.6
2022-10-05T04:58:12.000Z,90.5
2022-10-05T04:59:28.000Z,90.5
2022-10-05T05:00:45.000Z,90.6
2022-10-05T05:02:01.000Z,90.7
2022-10-05T05:03:17.000Z,90.9
2022-10-05T05:04:33.000Z,91
2022-10-05T05:05:48.000Z,90.9
2022-10-05T05:07:05.000Z,90.9
2022-10-05T05:08:21.000Z,90.8
2022-10-05T05:09:37.000Z,90.7
2022-10-05T05:10:53.000Z,90.7
2022-10-05T05:12:09.000Z,90.7
2022-10-05T05:14:11.408Z,90.7
2022-10-05T05:14:42.000Z,90.7
2022-10-05T05:15:58.000Z,90.6
2022-10-05T05:17:14.000Z,90.6
2022-10-05T05:18:30.000Z,90.6
2022-10-05T05:19:47.000Z,90.4
2022-10-05T05:21:03.000Z,90.4
2022-10-05T05:22:18.000Z,90.3
2022-10-05T05:23:34.000Z,90.3
2022-10-05T05:24:50.000Z,90.2
2022-10-05T05:26:07.000Z,90.2
2022-10-05T05:27:23.000Z,90.1
2022-10-05T05:28:39.000Z,90.1
2022-10-05T05:29:55.000Z,90.2
2022-10-05T05:31:11.000Z,90.3
2022-10-05T05:32:28.000Z,90.4
2022-10-05T05:33:44.000Z,90.5
2022-10-05T05:35:00.000Z,90.6
2022-10-05T05:36:16.000Z,90.6
2022-10-05T05:37:32.000Z,90.6
2022-10-05T05:38:48.000Z,90.5
2022-10-05T05:40:04.000Z,90.4
2022-10-05T05:41:20.000Z,90.4
2022-10-05T05:42:36.000Z,90.3
2022-10-05T05:43:52.000Z,90.2
2022-10-05T05:45:09.000Z,90.2
2022-10-05T05:46:25.000Z,90.3
2022-10-05T05:47:41.000Z,90.2
2022-10-05T05:48:57.000Z,90.1
2022-10-05T05:50:13.000Z,90
2022-10-05T05:52:19.285Z,89.9
2022-10-05T05:52:46.000Z,89.9
2022-10-05T05:54:02.000Z,89.9
2022-10-05T05:55:17.000Z,89.8
2022-10-05T05:56:33.000Z,89.8
2022-10-05T05:57:50.000Z,89.8
2022-10-05T05:59:06.000Z,89.5
2022-10-05T06:00:22.000Z,89.4
2022-10-05T06:01:38.000Z,89.3
2022-10-05T06:02:53.000Z,89.2
2022-10-05T06:04:39.269Z,89.2
2022-10-05T06:05:26.000Z,89.1
2022-10-05T06:06:42.000Z,89.1
2022-10-05T06:07:58.000Z,89.1
2022-10-05T06:09:14.000Z,89
2022-10-05T06:10:31.000Z,88.9
2022-10-05T06:11:47.000Z,88.9
2022-10-05T06:13:03.000Z,89
2022-10-05T06:14:19.000Z,88.8
2022-10-05T06:15:35.000Z,88.7
2022-10-05T06:17:02.216Z,88.7
2022-10-05T06:18:08.000Z,88.6
2022-10-05T06:19:23.000Z,88.6
2022-10-05T06:20:39.000Z,88.4
2022-10-05T06:21:55.000Z,88.3
2022-10-05T06:23:11.000Z,88.2
2022-10-05T06:24:28.000Z,88
2022-10-05T06:25:44.000Z,88
2022-10-05T06:27:00.000Z,88
2022-10-05T06:28:16.000Z,88
2022-10-05T06:29:32.000Z,87.8
2022-10-05T06:30:49.000Z,87.6
2022-10-05T06:32:05.000Z,87.5
2022-10-05T06:33:21.000Z,87.6
2022-10-05T06:34:37.000Z,87.6
2022-10-05T06:35:52.000Z,87.5
2022-10-05T06:37:09.000Z,87.4
2022-10-05T06:38:25.000Z,87.1
2022-10-05T06:39:41.000Z,87.3
2022-10-05T06:40:57.000Z,87.3
2022-10-05T06:42:13.000Z,87.3
2022-10-05T06:43:30.000Z,87.2
2022-10-05T06:44:46.000Z,87.2
2022-10-05T06:46:02.000Z,87
2022-10-05T06:47:18.000Z,86.9
2022-10-05T06:48:34.000Z,86.8
2022-10-05T06:49:51.000Z,86.6
2022-10-05T06:51:07.000Z,86.5
2022-10-05T06:52:22.000Z,86.5
2022-10-05T06:53:38.000Z,86.2
2022-10-05T06:54:54.000Z,86.1
2022-10-05T06:56:11.000Z,86.4
2022-10-05T06:57:27.000Z,86.4
2022-10-05T06:58:43.000Z,86.3
2022-10-05T06:59:59.000Z,86.4
2022-10-05T07:01:15.000Z,86.3
2022-10-05T07:02:32.000Z,86.1
2022-10-05T07:03:48.000Z,86
2022-10-05T07:05:04.000Z,86
2022-10-05T07:06:20.000Z,85.7
2022-10-05T07:07:36.000Z,85.6
2022-10-05T07:08:52.000Z,85.8
2022-10-05T07:10:08.000Z,85.9
2022-10-05T07:11:24.000Z,85.8
2022-10-05T07:12:40.000Z,85.6
2022-10-05T07:13:56.000Z,85.4
2022-10-05T07:15:13.000Z,85.4
2022-10-05T07:16:29.000Z,85.3
2022-10-05T07:17:45.000Z,85.2
2022-10-05T07:19:01.000Z,84.9
2022-10-05T07:20:17.000Z,84.9
2022-10-05T07:21:34.000Z,84.8
2022-10-05T07:22:50.000Z,84.7
2022-10-05T07:24:06.000Z,84.7
2022-10-05T07:25:21.000Z,84.7
2022-10-05T07:26:37.000Z,84.7
2022-10-05T07:27:54.000Z,84.7
2022-10-05T07:29:10.000Z,84.8
2022-10-05T07:30:26.000Z,84.5
2022-10-05T07:31:42.000Z,84.5
2022-10-05T07:32:58.000Z,84.5
2022-10-05T07:34:14.000Z,84.6
2022-10-05T07:35:31.000Z,84.7
2022-10-05T07:36:47.000Z,84.6
2022-10-05T07:38:03.000Z,84.5
2022-10-05T07:39:19.000Z,84.2
2022-10-05T07:40:35.000Z,84.1
2022-10-05T07:41:51.000Z,84.1
2022-10-05T07:43:07.000Z,84.1
2022-10-05T07:44:23.000Z,84.2
2022-10-05T07:45:39.000Z,84.1
2022-10-05T07:46:55.000Z,84.1
2022-10-05T07:48:12.000Z,83.9
2022-10-05T07:49:28.000Z,84
2022-10-05T07:50:44.000Z,83.9
2022-10-05T07:52:00.000Z,83.8
2022-10-05T07:53:16.000Z,83.8
2022-10-05T07:54:33.000Z,83.8
2022-10-05T07:55:49.000Z,83.7
2022-10-05T07:57:05.000Z,83.5
2022-10-05T07:58:20.000Z,83.5
2022-10-05T07:59:36.000Z,83.6
2022-10-05T08:00:53.000Z,83.7
2022-10-05T08:02:09.000Z,83.7
2022-10-05T08:03:25.000Z,83.7
2022-10-05T08:04:41.000Z,83.9
2022-10-05T08:05:57.000Z,83.9
2022-10-05T08:07:14.000Z,83.8
2022-10-05T08:08:30.000Z,83.7
2022-10-05T08:09:46.000Z,83.6
2022-10-05T08:11:02.000Z,83.6
2022-10-05T08:12:18.000Z,83.6
2022-10-05T08:13:35.000Z,83.5
2022-10-05T08:14:50.000Z,83.4
2022-10-05T08:16:06.000Z,83.4
2022-10-05T08:17:22.000Z,83.3
2022-10-05T08:18:38.000Z,83.2
2022-10-05T08:19:55.000Z,83.1
2022-10-05T08:21:11.000Z,83.2
2022-10-05T08:22:27.000Z,83.2
2022-10-05T08:23:43.000Z,82.9
2022-10-05T08:24:59.000Z,82.8
2022-10-05T08:26:16.000Z,82.7
2022-10-05T08:27:32.000Z,82.5
2022-10-05T08:28:48.000Z,82.4
2022-10-05T08:30:04.000Z,82.2
2022-10-05T08:31:19.000Z,81.8
2022-10-05T08:32:36.000Z,81.4
2022-10-05T08:33:52.000Z,81.2
2022-10-05T08:35:08.000Z,80.7
2022-10-05T08:36:24.000Z,80.6
2022-10-05T08:37:40.000Z,80.5
2022-10-05T08:38:57.000Z,80.4
2022-10-05T08:40:13.000Z,80.3
2022-10-05T08:41:29.000Z,80.2
2022-10-05T08:42:45.000Z,80.1
2022-10-05T08:44:01.000Z,80
2022-10-05T08:45:17.000Z,79.9
2022-10-05T08:46:34.000Z,79.8
2022-10-05T08:47:49.000Z,79.5
2022-10-05T08:49:23.585Z,79.3
2022-10-05T08:50:21.000Z,79.3
2022-10-05T08:51:37.000Z,79.1
2022-10-05T08:52:54.000Z,79.1
2022-10-05T08:54:10.000Z,79
2022-10-05T08:55:26.000Z,78.8
2022-10-05T08:56:42.000Z,78.7
2022-10-05T08:57:58.000Z,78.7
2022-10-05T08:59:15.000Z,78.7
2022-10-05T09:00:31.000Z,78.6
2022-10-05T09:01:47.000Z,78.6
2022-10-05T09:03:03.000Z,78.7
2022-10-05T09:04:18.000Z,78.6
2022-10-05T09:05:35.000Z,78.5
2022-10-05T09:06:51.000Z,78.2
2022-10-05T09:08:07.000Z,77.9
2022-10-05T09:09:23.000Z,78
2022-10-05T09:10:39.000Z,77.9
2022-10-05T09:11:56.000Z,77.7
2022-10-05T09:13:12.000Z,77.7
2022-10-05T09:14:28.000Z,77.6
2022-10-05T09:15:44.000Z,77.7
2022-10-05T09:17:00.000Z,77.5
2022-10-05T09:18:17.000Z,77.6
2022-10-05T09:19:33.000Z,77.5
2022-10-05T09:20:48.000Z,77.6
2022-10-05T09:22:04.000Z,77.4
2022-10-05T09:23:20.000Z,77.3
2022-10-05T09:24:37.000Z,77.3
2022-10-05T09:25:53.000Z,77.2
2022-10-05T09:27:09.000Z,77.1
2022-10-05T09:28:25.000Z,77
2022-10-05T09:29:41.000Z,76.9
2022-10-05T09:30:58.000Z,76.9
2022-10-05T09:32:14.000Z,76.8
2022-10-05T09:33:30.000Z,76.5
2022-10-05T09:34:46.000Z,76.4
2022-10-05T09:36:02.000Z,76.4
2022-10-05T09:37:18.000Z,76.4
2022-10-05T09:38:34.000Z,76.5
2022-10-05T09:39:50.000Z,76.3
2022-10-05T09:41:06.000Z,76.2
2022-10-05T09:42:22.000Z,76.5
2022-10-05T09:43:39.000Z,76.1
2022-10-05T09:44:55.000Z,76.4
2022-10-05T09:46:11.000Z,76.3
2022-10-05T09:47:27.000Z,76.2
2022-10-05T09:48:43.000Z,76.1
2022-10-05T09:50:00.000Z,76
2022-10-05T09:51:16.000Z,75.7
2022-10-05T09:52:32.000Z,75.7
2022-10-05T09:53:47.000Z,75.6
2022-10-05T09:55:03.000Z,75.6
2022-10-05T09:56:20.000Z,75.6
2022-10-05T09:57:36.000Z,75.3
2022-10-05T09:58:52.000Z,75.2
2022-10-05T10:00:08.000Z,75.2
2022-10-05T10:01:24.000Z,75.3
2022-10-05T10:02:41.000Z,75.5
2022-10-05T10:03:57.000Z,75.4
2022-10-05T10:05:39.353Z,75.3
2022-10-05T10:06:29.000Z,75.3
2022-10-05T10:07:45.000Z,75.2
2022-10-05T10:09:01.000Z,75
2022-10-05T10:10:17.000Z,74.7
2022-10-05T10:11:33.000Z,74.2
2022-10-05T10:12:49.000Z,74.2
2022-10-05T10:14:05.000Z,74
2022-10-05T10:15:21.000Z,73.9
2022-10-05T10:16:38.175Z,74
2022-10-05T10:17:59.342Z,73.6
2022-10-05T10:19:09.000Z,73.5
2022-10-05T10:20:25.000Z,73.3
2022-10-05T10:21:41.000Z,73.2
2022-10-05T10:22:58.000Z,73.3
2022-10-05T10:24:14.000Z,73.3
2022-10-05T10:25:30.000Z,73.1
2022-10-05T10:26:46.000Z,73.2
2022-10-05T10:28:02.000Z,73
2022-10-05T10:29:19.000Z,73
2022-10-05T10:30:35.000Z,73
2022-10-05T10:31:51.000Z,72.9
2022-10-05T10:33:07.000Z,73
2022-10-05T10:34:22.000Z,72.9
2022-10-05T10:35:39.000Z,72.7
2022-10-05T10:36:55.000Z,72.7
2022-10-05T10:38:11.000Z,73
2022-10-05T10:39:27.000Z,73.1
2022-10-05T10:40:43.000Z,73.1
2022-10-05T10:42:00.000Z,72.8
2022-10-05T10:43:16.000Z,72.5
2022-10-05T10:44:32.000Z,72.5
2022-10-05T10:45:48.000Z,72.4
2022-10-05T10:47:04.000Z,72.4
2022-10-05T10:48:21.000Z,72.2
2022-10-05T10:49:37.000Z,72.2
2022-10-05T10:50:52.000Z,72
2022-10-05T10:52:08.000Z,71.7
2022-10-05T10:53:24.000Z,71.7
2022-10-05T10:54:41.000Z,71.7
2022-10-05T10:55:57.000Z,71.8
2022-10-05T10:57:13.000Z,71.8
2022-10-05T10:58:29.000Z,71.8
2022-10-05T10:59:45.000Z,71.9
2022-10-05T11:01:02.000Z,71.6
2022-10-05T11:02:18.000Z,71.5
2022-10-05T11:03:34.000Z,71.4
2022-10-05T11:04:50.000Z,71.4
2022-10-05T11:06:06.000Z,71.2
2022-10-05T11:07:22.000Z,70.8
2022-10-05T11:09:29.189Z,70.7
2022-10-05T11:09:54.000Z,70.4
2022-10-05T11:11:10.000Z,70.2
2022-10-05T11:12:26.000Z,70.2
2022-10-05T11:13:43.000Z,69.9
2022-10-05T11:14:59.000Z,69.8
2022-10-05T11:16:15.000Z,70.2
2022-10-05T11:17:31.000Z,70.3
2022-10-05T11:18:47.000Z,70.1
2022-10-05T11:20:04.000Z,69.9
2022-10-05T11:21:20.000Z,69.8
2022-10-05T11:22:36.000Z,69.3
2022-10-05T11:23:51.000Z,69.3
2022-10-05T11:25:07.000Z,69.2
2022-10-05T11:26:24.000Z,68.8
2022-10-05T11:27:40.000Z,68.1
2022-10-05T11:28:56.000Z,68
2022-10-05T11:30:12.000Z,68.1
2022-10-05T11:31:28.000Z,68.1
2022-10-05T11:32:44.000Z,67.8
2022-10-05T11:34:01.000Z,67.8
2022-10-05T11:35:17.000Z,67.6
2022-10-05T11:36:33.000Z,67.3
2022-10-05T11:37:49.000Z,67.1
2022-10-05T11:39:05.000Z,66.7
2022-10-05T11:40:21.000Z,66.8
2022-10-05T11:41:37.000Z,66.8
2022-10-05T11:42:53.000Z,66.7
2022-10-05T11:44:09.000Z,66.9
2022-10-05T11:45:25.000Z,66.8
2022-10-05T11:46:42.000Z,66.8
2022-10-05T11:47:58.000Z,67.2
2022-10-05T11:49:14.000Z,67.5
2022-10-05T11:50:30.000Z,67.5
2022-10-05T11:51:46.000Z,67.3
2022-10-05T11:53:03.000Z,67.2
2022-10-05T11:54:19.000Z,67.3
2022-10-05T11:55:35.000Z,67.2
2022-10-05T11:56:50.000Z,67.2
2022-10-05T11:58:06.000Z,67.1
2022-10-05T11:59:23.000Z,67
2022-10-05T12:00:39.000Z,67
2022-10-05T12:01:55.000Z,66.9
2022-10-05T12:03:11.000Z,67
2022-10-05T12:04:27.000Z,67.1
2022-10-05T12:05:44.000Z,67
2022-10-05T12:07:00.000Z,66.9
2022-10-05T12:08:16.000Z,67.1
2022-10-05T12:09:32.000Z,67.4
2022-10-05T12:10:48.000Z,67.4
2022-10-05T12:12:21.917Z,67.6
2022-10-05T12:13:20.000Z,67.7
2022-10-05T12:14:36.000Z,67.8
2022-10-05T12:15:52.000Z,67.6
2022-10-05T12:17:08.000Z,67.8
2022-10-05T12:18:24.000Z,67.9
2022-10-05T12:19:41.000Z,68.1
2022-10-05T12:20:57.000Z,68.2
2022-10-05T12:22:13.000Z,68
2022-10-05T12:23:29.000Z,68.3
2022-10-05T12:24:45.000Z,68.4
2022-10-05T12:26:02.000Z,68.1
2022-10-05T12:27:18.000Z,67.8
2022-10-05T12:28:34.000Z,67.5
2022-10-05T12:29:49.000Z,67.8
2022-10-05T12:31:05.000Z,67.6
2022-10-05T12:32:22.000Z,67.5
2022-10-05T12:33:38.000Z,67.2
2022-10-05T12:34:54.000Z,67.1
2022-10-05T12:36:10.000Z,66.8
2022-10-05T12:38:05.806Z,67
2022-10-05T12:38:43.000Z,67.2
2022-10-05T12:39:59.000Z,67.3
2022-10-05T12:41:15.000Z,67.3
2022-10-05T12:42:31.000Z,67.6
2022-10-05T12:43:47.000Z,67.5
2022-10-05T12:45:04.000Z,67.4
2022-10-05T12:46:19.000Z,67.5
2022-10-05T12:47:35.000Z,67.6
2022-10-05T12:48:51.000Z,67.8
2022-10-05T12:50:07.000Z,67.8
2022-10-05T12:51:24.000Z,67.7
2022-10-05T12:52:40.000Z,67.4
2022-10-05T12:53:56.000Z,67.5
2022-10-05T12:55:12.000Z,67.4
2022-10-05T12:56:28.000Z,67.1
2022-10-05T12:57:45.000Z,67
2022-10-05T12:59:01.000Z,67
2022-10-05T13:00:17.000Z,66.9
2022-10-05T13:01:33.000Z,66.9
2022-10-05T13:02:48.000Z,67.1
2022-10-05T13:04:05.000Z,67.2
2022-10-05T13:05:21.000Z,67.4
2022-10-05T13:06:37.000Z,67.2
2022-10-05T13:07:53.000Z,67.4
2022-10-05T13:09:09.000Z,67.5
2022-10-05T13:10:25.000Z,67.2
2022-10-05T13:11:42.000Z,67.1
2022-10-05T13:12:58.000Z,66.9
2022-10-05T13:14:14.000Z,67.1
2022-10-05T13:16:13.630Z,67.2
2022-10-05T13:16:46.000Z,67.3
2022-10-05T13:18:03.000Z,67.1
2022-10-05T13:19:18.000Z,67
2022-10-05T13:20:34.000Z,66.9
2022-10-05T13:21:50.000Z,66.9
2022-10-05T13:23:06.000Z,66.9
2022-10-05T13:24:23.000Z,66.5
2022-10-05T13:25:39.000Z,66.4
2022-10-05T13:26:55.000Z,65.7
2022-10-05T13:28:35.575Z,65.7
2022-10-05T13:29:27.000Z,66.1
2022-10-05T13:30:44.000Z,65.8
2022-10-05T13:32:00.000Z,65.8
2022-10-05T13:33:16.000Z,65.7
2022-10-05T13:34:32.000Z,65.7
2022-10-05T13:35:47.000Z,65.8
2022-10-05T13:37:04.000Z,65.9
2022-10-05T13:38:20.000Z,66
2022-10-05T13:39:36.000Z,65.7
2022-10-05T13:40:52.000Z,65.7
2022-10-05T13:42:08.000Z,65.6
2022-10-05T13:43:25.000Z,65.5
2022-10-05T13:44:41.000Z,65.8
2022-10-05T13:45:57.000Z,65.8
2022-10-05T13:47:13.000Z,65.8
2022-10-05T13:48:29.000Z,66
2022-10-05T13:49:45.000Z,66.1
2022-10-05T13:51:02.000Z,66.4
2022-10-05T13:52:17.000Z,66.3
2022-10-05T13:53:33.000Z,66.2
2022-10-05T13:54:49.000Z,66.3
2022-10-05T13:56:05.000Z,66.1
2022-10-05T13:57:22.000Z,66.2
2022-10-05T13:58:38.000Z,66
2022-10-05T13:59:54.000Z,66.2
2022-10-05T14:01:10.000Z,66.4
2022-10-05T14:02:26.000Z,66.5
2022-10-05T14:03:43.000Z,66.4
2022-10-05T14:04:59.000Z,66.5
2022-10-05T14:06:15.000Z,66.4
2022-10-05T14:07:31.000Z,66.4
2022-10-05T14:08:46.000Z,66.5
2022-10-05T14:10:03.000Z,66.4
2022-10-05T14:11:19.000Z,66.6
2022-10-05T14:12:35.000Z,66.7
2022-10-05T14:13:51.000Z,66.7
2022-10-05T14:15:07.000Z,66.7
2022-10-05T14:16:24.000Z,66.5
2022-10-05T14:17:40.000Z,66.4
2022-10-05T14:18:56.000Z,66.2
2022-10-05T14:20:12.000Z,66.2
2022-10-05T14:21:28.000Z,66.2
2022-10-05T14:22:45.000Z,66.3
2022-10-05T14:24:01.000Z,66.5
2022-10-05T14:25:16.000Z,66.4
2022-10-05T14:26:32.000Z,66.4
2022-10-05T14:27:48.000Z,66.4
2022-10-05T14:29:05.000Z,66.4
2022-10-05T14:30:21.000Z,66.5
2022-10-05T14:32:27.287Z,66.5
2022-10-05T14:32:52.000Z,66.5
2022-10-05T14:34:08.000Z,66.5
2022-10-05T14:35:25.000Z,66.4
2022-10-05T14:36:41.000Z,66.4
2022-10-05T14:37:57.000Z,66.3
2022-10-05T14:39:13.000Z,66.4
2022-10-05T14:40:29.000Z,66.3
2022-10-05T14:41:45.000Z,66.2
2022-10-05T14:43:02.000Z,66
2022-10-05T14:44:18.000Z,66
2022-10-05T14:45:34.000Z,66
2022-10-05T14:46:50.000Z,66.3
2022-10-05T14:48:06.000Z,66.5
2022-10-05T14:49:22.000Z,66.7
2022-10-05T14:50:38.000Z,66.7
2022-10-05T14:51:54.000Z,66.7
2022-10-05T14:53:10.000Z,66.8
2022-10-05T14:54:26.000Z,66.2
2022-10-05T14:55:43.000Z,66.1
2022-10-05T14:56:59.000Z,65.8
2022-10-05T14:58:15.000Z,65.9
2022-10-05T14:59:31.000Z,65.9
2022-10-05T15:00:47.000Z,65.6
2022-10-05T15:02:04.000Z,65.7
2022-10-05T15:03:20.000Z,65.6
2022-10-05T15:04:36.000Z,65.5
2022-10-05T15:05:51.000Z,65.6
2022-10-05T15:07:07.000Z,65.8
2022-10-05T15:08:24.000Z,65.8
2022-10-05T15:09:40.000Z,65.8
2022-10-05T15:10:56.000Z,65.9
2022-10-05T15:12:12.000Z,66
2022-10-05T15:13:28.000Z,65.9
2022-10-05T15:14:45.000Z,66.1
2022-10-05T15:16:01.000Z,66.1
2022-10-05T15:17:17.000Z,66.1
2022-10-05T15:18:33.000Z,66
2022-10-05T15:19:49.000Z,66.1
2022-10-05T15:21:06.000Z,66.2
2022-10-05T15:22:21.000Z,66.3
2022-10-05T15:23:37.000Z,66.2
2022-10-05T15:24:53.000Z,66.3
2022-10-05T15:26:09.000Z,66.1
2022-10-05T15:27:25.000Z,66
2022-10-05T15:28:42.000Z,65.8
2022-10-05T15:29:58.000Z,65.5
2022-10-05T15:31:14.000Z,65.3
2022-10-05T15:32:30.000Z,65
2022-10-05T15:33:46.000Z,64.8
2022-10-05T15:35:18.999Z,64.8
2022-10-05T15:36:19.000Z,64.6
2022-10-05T15:37:35.000Z,64.7
2022-10-05T15:38:50.000Z,64.3
2022-10-05T15:40:06.000Z,64.4
2022-10-05T15:41:23.000Z,64.5
2022-10-05T15:42:39.000Z,64.6
2022-10-05T15:43:55.000Z,64.8
2022-10-05T15:45:11.000Z,64.9
2022-10-05T15:46:27.000Z,64.7
2022-10-05T15:47:44.000Z,64.7
2022-10-05T15:49:00.000Z,64.6
2022-10-05T15:50:16.000Z,64.6
2022-10-05T15:51:32.000Z,64.6
2022-10-05T15:52:48.000Z,64.4
2022-10-05T15:54:05.000Z,64.5
2022-10-05T15:55:20.000Z,64.5
2022-10-05T15:56:36.000Z,64.6
2022-10-05T15:57:52.000Z,64.6
2022-10-05T15:59:08.000Z,64.8
2022-10-05T16:00:25.000Z,64.8
2022-10-05T16:01:41.000Z,65
2022-10-05T16:02:57.000Z,65.2
2022-10-05T16:04:13.000Z,65.4
2022-10-05T16:05:29.000Z,65.8
2022-10-05T16:06:46.000Z,66
2022-10-05T16:08:02.000Z,66.2
2022-10-05T16:09:18.000Z,66.3
2022-10-05T16:10:34.000Z,66.5
2022-10-05T16:11:49.000Z,66.3
2022-10-05T16:13:23.834Z,66.6
2022-10-05T16:14:22.000Z,66.6
2022-10-05T16:15:38.000Z,66.9
2022-10-05T16:16:54.000Z,66.9
2022-10-05T16:18:10.000Z,67.1
2022-10-05T16:19:26.000Z,67.2
2022-10-05T16:20:43.000Z,67.3
2022-10-05T16:21:59.000Z,67.4
2022-10-05T16:23:15.000Z,67.4
2022-10-05T16:24:31.000Z,67.5
2022-10-05T16:25:47.000Z,67.6
2022-10-05T16:27:04.000Z,67.8
2022-10-05T16:28:19.000Z,67.9
2022-10-05T16:29:35.000Z,68.1
2022-10-05T16:30:51.000Z,68.1
2022-10-05T16:32:07.000Z,68.3
2022-10-05T16:33:24.000Z,68.4
2022-10-05T16:34:40.000Z,68.4
2022-10-05T16:35:56.000Z,68.6
2022-10-05T16:37:12.000Z,68.7
2022-10-05T16:38:28.000Z,68.8
2022-10-05T16:39:45.000Z,68.9
2022-10-05T16:41:01.000Z,69
2022-10-05T16:42:17.000Z,69.1
2022-10-05T16:43:33.000Z,69.3
2022-10-05T16:44:48.000Z,69.4
2022-10-05T16:46:05.000Z,69.6
2022-10-05T16:47:21.000Z,69.8
2022-10-05T16:48:37.000Z,70
2022-10-05T16:49:53.000Z,70
2022-10-05T16:51:31.653Z,70.2
2022-10-05T16:52:26.000Z,70.3
2022-10-05T16:53:42.000Z,70.3
2022-10-05T16:54:58.000Z,70.5
2022-10-05T16:56:14.000Z,70.7
2022-10-05T16:57:30.000Z,70.7
2022-10-05T16:58:46.000Z,70.8