createdAt,value
2022-11-14T00:00:50.308Z,14.07
2022-11-14T00:03:36.301Z,16.20
2022-11-14T00:06:22.250Z,15.43
2022-11-14T00:09:08.209Z,14.23
2022-11-14T00:11:54.612Z,27.67
2022-11-14T00:14:40.256Z,20.37
2022-11-14T00:17:26.502Z,11.90
2022-11-14T00:20:13.075Z,11.13
2022-11-14T00:22:59.135Z,13.97
2022-11-14T00:25:46.025Z,13.43
2022-11-14T00:28:31.861Z,15.50
2022-11-14T00:31:18.159Z,23.87
2022-11-14T00:34:04.547Z,13.93
2022-11-14T00:36:50.376Z,21.83
2022-11-14T00:39:36.320Z,13.90
2022-11-14T00:42:22.153Z,34.37
2022-11-14T00:45:08.725Z,22.10
2022-11-14T00:47:54.809Z,18.57
2022-11-14T00:50:40.788Z,15.60
2022-11-14T00:53:26.908Z,16.70
2022-11-14T00:56:12.932Z,20.57
2022-11-14T00:58:58.788Z,17.43
2022-11-14T01:01:44.963Z,15.27
2022-11-14T01:04:30.840Z,21.20
2022-11-14T01:07:16.886Z,13.80
2022-11-14T01:10:02.915Z,19.90
2022-11-14T01:12:48.680Z,18.03
2022-11-14T01:15:41.882Z,28.17
2022-11-14T01:18:28.295Z,13.73
2022-11-14T01:21:15.254Z,11.60
2022-11-14T01:24:01.096Z,10.27
2022-11-14T01:26:47.201Z,10.40
2022-11-14T01:29:33.301Z,11.40
2022-11-14T01:32:19.036Z,16.20
2022-11-14T01:35:05.247Z,14.33
2022-11-14T01:37:50.889Z,10.23
2022-11-14T01:40:42.864Z,15.00
2022-11-14T01:43:37.560Z,17.40
2022-11-14T01:46:31.176Z,15.67
2022-11-14T01:49:26.382Z,13.00
2022-11-14T01:52:14.849Z,12.67
2022-11-14T01:55:06.737Z,13.57
2022-11-14T01:57:52.711Z,14.17
2022-11-14T02:00:38.883Z,14.87
2022-11-14T02:03:24.820Z,13.00
2022-11-14T02:06:13.833Z,13.13
2022-11-14T02:09:06.918Z,13.30
2022-11-14T02:11:54.523Z,10.77
2022-11-14T02:14:42.158Z,15.33
2022-11-14T02:17:30.100Z,13.33
2022-11-14T02:20:20.181Z,14.77
2022-11-14T02:23:05.777Z,15.53
2022-11-14T02:25:51.632Z,18.43
2022-11-14T02:28:37.499Z,15.93
2022-11-14T02:31:23.548Z,10.53
2022-11-14T02:34:09.540Z,13.30
2022-11-14T02:36:55.934Z,10.50
2022-11-14T02:39:41.716Z,10.53
2022-11-14T02:42:27.603Z,12.33
2022-11-14T02:45:13.731Z,11.73
2022-11-14T02:47:59.900Z,21.90
2022-11-14T02:50:47.956Z,15.70
2022-11-14T02:53:33.658Z,16.33
2022-11-14T02:56:19.920Z,19.03
2022-11-14T02:59:05.709Z,13.47
2022-11-14T03:01:51.547Z,14.10
2022-11-14T03:04:38.776Z,18.20
2022-11-14T03:07:24.813Z,14.70
2022-11-14T03:10:11.183Z,17.83
2022-11-14T03:12:57.515Z,12.97
2022-11-14T03:15:43.050Z,13.20
2022-11-14T03:18:29.317Z,13.40
2022-11-14T03:21:18.977Z,13.83
2022-11-14T03:24:05.037Z,14.47
2022-11-14T03:26:50.767Z,21.50
2022-11-14T03:29:36.856Z,11.67
2022-11-14T03:32:22.918Z,12.47
2022-11-14T03:35:09.736Z,11.53
2022-11-14T03:37:56.793Z,12.23
2022-11-14T03:40:42.653Z,10.90
2022-11-14T03:43:32.317Z,14.07
2022-11-14T03:46:18.112Z,12.30
2022-11-14T03:49:04.408Z,12.83
2022-11-14T03:51:50.811Z,16.50
2022-11-14T03:54:36.795Z,14.43
2022-11-14T03:57:22.655Z,17.60
2022-11-14T04:00:09.504Z,21.33
2022-11-14T04:02:55.904Z,16.93
2022-11-14T04:05:45.195Z,15.47
2022-11-14T04:08:31.412Z,17.33
2022-11-14T04:11:17.674Z,15.23
2022-11-14T04:14:03.398Z,13.37
2022-11-14T04:16:49.330Z,13.03
2022-11-14T04:19:35.459Z,13.40
2022-11-14T04:22:21.324Z,14.70
2022-11-14T04:25:08.675Z,9.57
2022-11-14T04:27:54.573Z,7.70
2022-11-14T04:30:40.819Z,8.37
2022-11-14T04:33:26.988Z,10.77
2022-11-14T04:36:12.848Z,11.40
2022-11-14T04:38:58.988Z,9.87
2022-11-14T04:41:44.595Z,9.67
2022-11-14T04:44:30.430Z,11.20
2022-11-14T04:47:16.472Z,12.47
2022-11-14T04:50:03.458Z,13.83
2022-11-14T04:52:52.993Z,10.90
2022-11-14T04:55:38.732Z,11.00
2022-11-14T04:58:25.095Z,9.80
2022-11-14T05:01:13.248Z,10.47
2022-11-14T05:03:59.261Z,14.10
2022-11-14T05:06:45.269Z,9.10
2022-11-14T05:09:31.132Z,11.57
2022-11-14T05:12:17.145Z,9.63
2022-11-14T05:15:03.499Z,8.37
2022-11-14T05:17:49.101Z,14.13
2022-11-14T05:20:35.184Z,18.77
2022-11-14T05:23:22.782Z,13.30
2022-11-14T05:26:11.533Z,10.77
2022-11-14T05:28:57.382Z,17.97
2022-11-14T05:31:43.416Z,9.47
2022-11-14T05:34:29.474Z,15.50
2022-11-14T05:37:15.554Z,16.47
2022-11-14T05:40:01.626Z,12.37
2022-11-14T05:42:47.691Z,9.33
2022-11-14T05:45:33.835Z,11.90
2022-11-14T05:48:19.770Z,13.87
2022-11-14T05:51:07.624Z,12.43
2022-11-14T05:53:53.763Z,11.50
2022-11-14T05:56:39.326Z,11.10
2022-11-14T05:59:25.275Z,10.87
2022-11-14T06:02:11.311Z,9.17
2022-11-14T06:04:57.271Z,7.90
2022-11-14T06:07:43.150Z,7.23
2022-11-14T06:10:29.461Z,6.70
2022-11-14T06:13:15.824Z,8.10
2022-11-14T06:16:03.072Z,10.53
2022-11-14T06:18:49.356Z,8.33
2022-11-14T06:21:35.283Z,7.63
2022-11-14T06:24:21.279Z,8.23
2022-11-14T06:27:07.216Z,8.33
2022-11-14T06:29:53.158Z,8.47
2022-11-14T06:32:39.068Z,7.03
2022-11-14T06:35:25.547Z,10.73
2022-11-14T06:38:11.206Z,10.27
2022-11-14T06:41:08.358Z,7.53
2022-11-14T06:43:54.796Z,7.53
2022-11-14T06:46:40.827Z,7.20
2022-11-14T06:49:27.643Z,5.97
2022-11-14T06:52:13.506Z,5.43
2022-11-14T06:54:59.397Z,4.80
2022-11-14T06:57:45.415Z,4.73
2022-11-14T07:00:31.423Z,4.20
2022-11-14T07:03:17.362Z,10.27
2022-11-14T07:06:04.484Z,6.10
2022-11-14T07:08:50.102Z,6.80
2022-11-14T07:11:35.951Z,6.40
2022-11-14T07:14:21.895Z,5.73
2022-11-14T07:17:07.550Z,7.00
2022-11-14T07:19:53.455Z,6.80
2022-11-14T07:22:39.405Z,6.10
2022-11-14T07:25:25.330Z,7.03
2022-11-14T07:28:11.367Z,6.97
2022-11-14T07:30:57.205Z,7.10
2022-11-14T07:33:44.508Z,7.60
2022-11-14T07:36:30.213Z,9.00
2022-11-14T07:39:16.062Z,8.73
2022-11-14T07:42:02.053Z,8.40
2022-11-14T07:44:47.919Z,8.73
2022-11-14T07:47:33.642Z,8.67
2022-11-14T07:50:20.672Z,8.67
2022-11-14T07:53:06.585Z,9.40
2022-11-14T07:55:52.489Z,8.53
2022-11-14T07:58:39.713Z,9.00
2022-11-14T08:01:25.775Z,8.03
2022-11-14T08:04:11.576Z,9.63
2022-11-14T08:06:57.530Z,10.03
2022-11-14T08:09:43.205Z,9.20
2022-11-14T08:12:29.319Z,9.00
2022-11-14T08:15:15.334Z,8.07
2022-11-14T08:18:02.648Z,8.10
2022-11-14T08:20:48.788Z,8.07
2022-11-14T08:23:34.382Z,7.60
2022-11-14T08:26:20.166Z,7.90
2022-11-14T08:29:06.373Z,7.80
2022-11-14T08:31:55.760Z,8.40
2022-11-14T08:34:45.645Z,8.73
2022-11-14T08:37:32.130Z,8.77
2022-11-14T08:40:18.004Z,8.67
2022-11-14T08:43:03.872Z,7.60
2022-11-14T08:45:50.016Z,8.10
2022-11-14T08:48:35.727Z,8.47
2022-11-14T08:51:21.536Z,8.67
2022-11-14T08:54:07.663Z,7.70
2022-11-14T08:56:53.202Z,6.67
2022-11-14T08:59:39.085Z,6.77
2022-11-14T09:02:25.079Z,6.80
2022-11-14T09:05:11.195Z,7.60
2022-11-14T09:07:58.807Z,6.67
2022-11-14T09:10:45.176Z,7.97
2022-11-14T09:13:33.250Z,7.53
2022-11-14T09:16:18.927Z,7.57
2022-11-14T09:19:04.817Z,10.00
2022-11-14T09:21:50.491Z,7.60
2022-11-14T09:24:36.400Z,7.10
2022-11-14T09:27:22.244Z,6.67
2022-11-14T09:30:08.772Z,7.40
2022-11-14T09:32:59.654Z,8.50
2022-11-14T09:35:45.641Z,10.70
2022-11-14T09:38:38.036Z,9.33
2022-11-14T09:41:38.403Z,7.63
2022-11-14T09:45:03.300Z,7.20
2022-11-14T09:47:54.604Z,7.80
2022-11-14T09:51:06.374Z,7.53
2022-11-14T09:54:21.829Z,7.83
2022-11-14T09:57:16.930Z,7.30
2022-11-14T10:00:12.773Z,7.10
2022-11-14T10:03:13.426Z,7.70
2022-11-14T10:06:15.521Z,7.57
2022-11-14T10:09:30.826Z,6.80
2022-11-14T10:12:43.554Z,6.87
2022-11-14T10:15:51.901Z,7.20
2022-11-14T10:19:02.403Z,7.30
2022-11-14T10:22:14.809Z,7.07
2022-11-14T10:25:07.545Z,6.50
2022-11-14T10:28:04.898Z,7.23
2022-11-14T10:31:36.159Z,7.13
2022-11-14T10:34:41.670Z,7.33
2022-11-14T10:37:30.366Z,7.33
2022-11-14T10:40:25.591Z,8.10
2022-11-14T10:43:26.290Z,8.43
2022-11-14T10:46:45.029Z,9.10
2022-11-14T10:49:36.243Z,8.87
2022-11-14T10:52:31.895Z,9.13
2022-11-14T10:55:20.707Z,8.57
2022-11-14T10:58:13.548Z,9.37
2022-11-14T11:01:38.059Z,8.60
2022-11-14T11:04:26.926Z,8.80
2022-11-14T11:07:32.417Z,8.00
2022-11-14T11:10:42.584Z,8.33
2022-11-14T11:13:54.590Z,13.77
2022-11-14T11:16:40.495Z,7.77
2022-11-14T11:19:27.788Z,7.27
2022-11-14T11:22:37.160Z,7.17
2022-11-14T11:25:27.752Z,7.30
2022-11-14T11:28:21.243Z,7.57
2022-11-14T11:31:09.877Z,7.33
2022-11-14T11:33:55.838Z,8.23
2022-11-14T11:36:48.590Z,8.90
2022-11-14T11:39:41.764Z,9.13
2022-11-14T11:43:36.837Z,9.40
2022-11-14T11:45:59.924Z,10.43
2022-11-14T11:48:49.185Z,10.33
2022-11-14T11:51:40.134Z,10.10
2022-11-14T11:54:36.262Z,11.53
2022-11-14T11:57:29.302Z,13.47
2022-11-14T12:00:20.746Z,13.23
2022-11-14T12:03:13.643Z,12.33
2022-11-14T12:06:17.497Z,12.60
2022-11-14T12:10:09.305Z,11.20
2022-11-14T12:12:45.743Z,9.70
2022-11-14T12:15:43.594Z,10.67
2022-11-14T12:19:00.097Z,10.20
2022-11-14T12:22:13.642Z,9.37
2022-11-14T12:25:05.498Z,9.03
2022-11-14T12:27:51.511Z,9.13
2022-11-14T12:30:39.341Z,7.70
2022-11-14T12:33:44.001Z,6.70
2022-11-14T12:36:33.186Z,5.87
2022-11-14T12:39:25.847Z,5.60
2022-11-14T12:42:20.343Z,6.10
2022-11-14T12:45:41.568Z,6.03
2022-11-14T12:48:27.802Z,7.00
2022-11-14T12:51:25.641Z,6.57
2022-11-14T12:54:44.868Z,7.30
2022-11-14T12:57:50.010Z,6.10
2022-11-14T13:01:00.236Z,6.40
2022-11-14T13:04:03.280Z,6.00
2022-11-14T13:07:02.733Z,6.30
2022-11-14T13:10:00.210Z,5.87
2022-11-14T13:13:28.568Z,6.50
2022-11-14T13:16:44.841Z,5.80
2022-11-14T13:19:49.159Z,5.87
2022-11-14T13:22:44.745Z,5.93
2022-11-14T13:25:30.934Z,6.30
2022-11-14T13:28:38.413Z,6.80
2022-11-14T13:31:41.981Z,6.17
2022-11-14T13:34:54.942Z,6.60
2022-11-14T13:38:01.863Z,6.17
2022-11-14T13:41:16.448Z,6.50
2022-11-14T13:44:14.708Z,6.40
2022-11-14T13:47:20.365Z,7.13
2022-11-14T13:50:13.770Z,6.90
2022-11-14T13:52:59.795Z,7.07
2022-11-14T13:56:15.682Z,6.40
2022-11-14T13:59:51.396Z,7.40
2022-11-14T14:02:52.090Z,7.27
2022-11-14T14:06:06.488Z,7.20
2022-11-14T14:09:07.835Z,6.63
2022-11-14T14:12:18.838Z,7.10
2022-11-14T14:15:23.250Z,7.03
2022-11-14T14:18:26.110Z,7.10
2022-11-14T14:21:23.759Z,6.60
2022-11-14T14:24:25.491Z,7.00
2022-11-14T14:27:27.923Z,6.50
2022-11-14T14:30:16.314Z,7.00
2022-11-14T14:33:13.732Z,6.10
2022-11-14T14:35:59.845Z,6.17
2022-11-14T14:38:46.344Z,8.13
2022-11-14T14:41:33.238Z,7.00
2022-11-14T14:44:18.782Z,6.50
2022-11-14T14:47:32.580Z,6.70
2022-11-14T14:50:23.812Z,6.37
2022-11-14T14:53:20.293Z,7.63
2022-11-14T14:56:21.879Z,8.00
2022-11-14T14:59:23.970Z,8.57
2022-11-14T15:02:17.190Z,8.73
2022-11-14T15:05:04.130Z,8.80
2022-11-14T15:07:51.406Z,8.67
2022-11-14T15:10:37.897Z,9.57
2022-11-14T15:13:25.299Z,9.37
2022-11-14T15:16:12.042Z,9.77
2022-11-14T15:18:58.961Z,8.93
2022-11-14T15:21:44.974Z,8.73
2022-11-14T15:24:31.400Z,8.57
2022-11-14T15:27:19.454Z,8.70
2022-11-14T15:30:19.577Z,9.37
2022-11-14T15:33:25.712Z,8.80
2022-11-14T15:36:19.736Z,9.90
2022-11-14T15:39:28.427Z,9.60
2022-11-14T15:42:27.982Z,9.80
2022-11-14T15:45:26.994Z,9.17
2022-11-14T15:48:17.927Z,9.80
2022-11-14T15:51:03.930Z,9.73
2022-11-14T15:53:51.981Z,9.87
2022-11-14T15:56:38.535Z,9.97
2022-11-14T15:59:26.124Z,9.87
2022-11-14T16:02:17.902Z,12.70
2022-11-14T16:05:05.243Z,15.03
2022-11-14T16:07:51.472Z,34.47
2022-11-14T16:10:38.579Z,28.00
2022-11-14T16:13:24.457Z,25.57
2022-11-14T16:16:10.009Z,23.90
2022-11-14T16:18:55.938Z,15.87
2022-11-14T16:21:42.426Z,12.57
2022-11-14T16:24:33.696Z,12.70
2022-11-14T16:27:19.999Z,11.23
2022-11-14T16:30:06.545Z,10.97
2022-11-14T16:32:52.855Z,11.13
2022-11-14T16:35:38.789Z,10.93
2022-11-14T16:38:24.836Z,10.60
2022-11-14T16:41:14.278Z,12.10
2022-11-14T16:43:59.830Z,11.80
2022-11-14T16:46:46.385Z,12.43
2022-11-14T16:49:32.253Z,11.93
2022-11-14T16:52:19.033Z,11.50
2022-11-14T16:55:06.157Z,9.90
2022-11-14T16:57:51.953Z,10.83
2022-11-14T17:00:37.637Z,10.67
2022-11-14T17:03:23.829Z,10.10
2022-11-14T17:06:12.537Z,11.87
2022-11-14T17:08:59.773Z,10.60
2022-11-14T17:11:45.797Z,10.73
2022-11-14T17:14:31.893Z,10.67
2022-11-14T17:17:17.724Z,9.87
2022-11-14T17:20:03.589Z,9.57
2022-11-14T17:22:49.572Z,10.20
2022-11-14T17:25:35.538Z,10.70
2022-11-14T17:28:21.536Z,9.80
2022-11-14T17:31:10.944Z,10.20
2022-11-14T17:33:58.284Z,10.73
2022-11-14T17:36:44.173Z,11.17
2022-11-14T17:39:30.290Z,11.23
2022-11-14T17:42:16.464Z,11.77
2022-11-14T17:45:02.480Z,10.53
2022-11-14T17:47:48.321Z,11.47
2022-11-14T17:50:38.015Z,11.30
2022-11-14T17:53:23.750Z,11.07
2022-11-14T17:56:13.978Z,11.20
2022-11-14T17:58:59.886Z,8.47
2022-11-14T18:01:46.831Z,9.00
2022-11-14T18:04:32.850Z,8.90
2022-11-14T18:07:20.470Z,9.33
2022-11-14T18:10:07.015Z,8.60
2022-11-14T18:12:52.726Z,8.73
2022-11-14T18:15:39.246Z,8.70
2022-11-14T18:18:25.167Z,9.10
2022-11-14T18:21:17.757Z,12.33
2022-11-14T18:24:04.299Z,25.60
2022-11-14T18:26:50.799Z,16.03
2022-11-14T18:29:36.546Z,15.10
2022-11-14T18:32:22.485Z,15.40
2022-11-14T18:35:09.552Z,17.20
2022-11-14T18:37:55.213Z,11.93
2022-11-14T18:40:43.646Z,10.60
2022-11-14T18:43:32.293Z,11.57
2022-11-14T18:46:21.655Z,10.47
2022-11-14T18:49:07.927Z,8.93
2022-11-14T18:51:54.900Z,10.73
2022-11-14T18:54:40.451Z,10.13
2022-11-14T18:57:26.405Z,11.50
2022-11-14T19:00:12.971Z,11.10
2022-11-14T19:03:02.223Z,10.73
2022-11-14T19:05:51.370Z,13.23
2022-11-14T19:08:37.320Z,21.13
2022-11-14T19:11:41.746Z,20.97
2022-11-14T19:14:27.811Z,27.33
2022-11-14T19:17:14.315Z,21.23
2022-11-14T19:20:00.206Z,11.37
2022-11-14T19:22:46.102Z,12.10
2022-11-14T19:25:37.943Z,11.70
2022-11-14T19:28:29.396Z,15.00
2022-11-14T19:31:15.618Z,13.33
2022-11-14T19:34:01.876Z,17.77
2022-11-14T19:37:02.980Z,20.20
2022-11-14T19:39:52.283Z,10.00
2022-11-14T19:42:37.850Z,10.53
2022-11-14T19:45:23.880Z,11.15
2022-11-14T19:48:09.608Z,8.97
2022-11-14T19:51:00.175Z,7.53
2022-11-14T19:53:46.810Z,8.30
2022-11-14T19:56:32.804Z,10.03
2022-11-14T19:59:23.075Z,10.10
2022-11-14T20:02:13.464Z,8.27
2022-11-14T20:04:59.276Z,9.63
2022-11-14T20:07:45.284Z,9.87
2022-11-14T20:10:31.040Z,9.93
2022-11-14T20:13:17.087Z,8.87
2022-11-14T20:16:17.280Z,10.30
2022-11-14T20:19:03.992Z,10.13
2022-11-14T20:21:49.887Z,10.10
2022-11-14T20:24:35.777Z,9.77
2022-11-14T20:27:21.684Z,9.40
2022-11-14T20:30:08.224Z,10.70
2022-11-14T20:32:54.071Z,10.70
2022-11-14T20:35:40.051Z,11.90
2022-11-14T20:38:28.052Z,10.97
2022-11-14T20:41:14.415Z,20.07
2022-11-14T20:44:01.958Z,9.97
2022-11-14T20:46:48.014Z,10.43
2022-11-14T20:49:33.962Z,10.77
2022-11-14T20:52:19.756Z,10.90
2022-11-14T20:55:11.576Z,14.07
2022-11-14T20:57:57.831Z,11.80
2022-11-14T21:00:43.693Z,10.13
2022-11-14T21:03:30.124Z,12.13
2022-11-14T21:06:16.944Z,11.57
2022-11-14T21:09:02.737Z,11.30
2022-11-14T21:11:48.419Z,10.87
2022-11-14T21:14:34.343Z,10.87
2022-11-14T21:17:20.407Z,11.33
2022-11-14T21:20:06.827Z,9.83
2022-11-14T21:22:53.152Z,10.50
2022-11-14T21:25:38.888Z,10.30
2022-11-14T21:28:24.726Z,10.30
2022-11-14T21:31:24.356Z,10.87
2022-11-14T21:34:13.302Z,10.47
2022-11-14T21:36:59.198Z,8.50
2022-11-14T21:39:45.215Z,9.43
2022-11-14T21:42:31.363Z,9.90
2022-11-14T21:45:17.222Z,8.93
2022-11-14T21:48:03.424Z,8.40
2022-11-14T21:50:49.486Z,9.30
2022-11-14T21:53:35.866Z,13.00
2022-11-14T21:56:23.970Z,12.17
2022-11-14T21:59:14.549Z,10.90
2022-11-14T22:02:19.206Z,9.60
2022-11-14T22:05:05.116Z,8.87
2022-11-14T22:07:51.034Z,10.17
2022-11-14T22:10:36.855Z,9.47
2022-11-14T22:13:22.544Z,8.87
2022-11-14T22:16:09.950Z,8.50
2022-11-14T22:19:01.925Z,12.70
2022-11-14T22:21:48.076Z,17.60
2022-11-14T22:24:33.947Z,15.97
2022-11-14T22:27:20.074Z,14.07
2022-11-14T22:30:06.384Z,13.57
2022-11-14T22:32:52.479Z,10.23
2022-11-14T22:35:38.435Z,9.50
2022-11-14T22:38:24.373Z,7.97
2022-11-14T22:41:19.534Z,7.97
2022-11-14T22:44:05.456Z,8.70
2022-11-14T22:46:51.391Z,10.10
2022-11-14T22:49:37.262Z,10.50
2022-11-14T22:52:23.333Z,10.57
2022-11-14T22:55:13.735Z,9.27
2022-11-14T22:58:02.567Z,9.20
2022-11-14T23:00:48.982Z,9.20
2022-11-14T23:03:35.196Z,10.50
2022-11-14T23:06:22.011Z,10.53
2022-11-14T23:09:07.768Z,9.53
2022-11-14T23:11:53.512Z,9.00
2022-11-14T23:14:39.573Z,8.73
2022-11-14T23:17:25.576Z,7.77
2022-11-14T23:20:16.295Z,7.87
2022-11-14T23:23:03.193Z,8.67
2022-11-14T23:25:48.738Z,10.60
2022-11-14T23:28:35.410Z,7.97
2022-11-14T23:31:22.358Z,8.23
2022-11-14T23:34:08.257Z,6.90
2022-11-14T23:36:54.317Z,7.57
2022-11-14T23:39:40.351Z,7.07
2022-11-14T23:42:26.314Z,6.20
2022-11-14T23:45:12.347Z,6.13
2022-11-14T23:47:58.304Z,6.37
2022-11-14T23:50:45.161Z,5.70
2022-11-14T23:53:31.329Z,6.03
2022-11-14T23:56:17.044Z,5.50
2022-11-14T23:59:03.004Z,5.90
