createdAt,value
2017-09-28T00:02:11.198Z,12.38
2017-09-28T00:04:37.992Z,12.64
2017-09-28T00:07:04.802Z,12.36
2017-09-28T00:09:31.600Z,12.56
2017-09-28T00:11:58.397Z,12.61
2017-09-28T00:14:25.219Z,12.43
2017-09-28T00:16:52.058Z,12.41
2017-09-28T00:19:18.831Z,12.56
2017-09-28T00:21:45.628Z,12.60
2017-09-28T00:24:12.422Z,12.42
2017-09-28T00:26:39.991Z,12.46
2017-09-28T00:29:07.549Z,12.51
2017-09-28T00:31:35.234Z,12.63
2017-09-28T00:34:02.179Z,12.67
2017-09-28T00:36:29.080Z,12.89
2017-09-28T00:38:56.683Z,12.63
2017-09-28T00:41:23.605Z,12.66
2017-09-28T00:43:51.197Z,12.60
2017-09-28T00:46:18.788Z,12.91
2017-09-28T00:48:45.688Z,12.92
2017-09-28T00:51:12.556Z,12.99
2017-09-28T00:53:39.467Z,13.34
2017-09-28T00:56:07.068Z,13.04
2017-09-28T00:58:33.890Z,13.07
2017-09-28T01:01:00.763Z,12.91
2017-09-28T01:03:28.313Z,12.78
2017-09-28T01:05:55.192Z,12.63
2017-09-28T01:08:22.025Z,12.65
2017-09-28T01:10:48.934Z,12.95
2017-09-28T01:13:16.548Z,12.80
2017-09-28T01:15:43.390Z,12.84
2017-09-28T01:18:10.275Z,12.72
2017-09-28T01:20:37.206Z,12.56
2017-09-28T01:23:04.117Z,12.55
2017-09-28T01:25:31.010Z,12.60
2017-09-28T01:27:58.602Z,12.60
2017-09-28T01:30:26.223Z,12.88
2017-09-28T01:32:53.057Z,12.60
2017-09-28T01:35:19.913Z,12.84
2017-09-28T01:37:46.835Z,13.00
2017-09-28T01:40:13.749Z,13.33
2017-09-28T01:42:40.582Z,13.66
2017-09-28T01:45:08.208Z,13.10
2017-09-28T01:47:35.069Z,13.65
2017-09-28T01:50:01.936Z,13.54
2017-09-28T01:52:28.788Z,13.24
2017-09-28T01:54:55.649Z,12.90
2017-09-28T01:57:22.519Z,12.77
2017-09-28T01:59:49.385Z,13.17
2017-09-28T02:02:16.404Z,13.37
2017-09-28T02:04:43.274Z,13.03
2017-09-28T02:07:10.137Z,13.19
2017-09-28T02:09:37.007Z,13.20
2017-09-28T02:12:03.862Z,13.04
2017-09-28T02:14:30.710Z,13.50
2017-09-28T02:16:57.535Z,13.21
2017-09-28T02:19:24.402Z,13.09
2017-09-28T02:21:51.225Z,13.22
2017-09-28T02:24:18.143Z,13.11
2017-09-28T02:26:45.781Z,13.43
2017-09-28T02:29:12.619Z,13.15
2017-09-28T02:31:39.467Z,13.25
2017-09-28T02:34:06.296Z,13.03
2017-09-28T02:36:33.898Z,12.88
2017-09-28T02:39:00.706Z,12.78
2017-09-28T02:41:27.492Z,12.85
2017-09-28T02:43:54.312Z,13.05
2017-09-28T02:46:21.134Z,13.49
2017-09-28T02:48:48.653Z,13.85
2017-09-28T02:51:15.463Z,13.69
2017-09-28T02:53:43.060Z,13.82
2017-09-28T02:56:09.847Z,13.65
2017-09-28T02:58:36.656Z,13.29
2017-09-28T03:01:04.225Z,13.65
2017-09-28T03:03:31.025Z,13.34
2017-09-28T03:05:57.934Z,13.41
2017-09-28T03:08:24.723Z,12.98
2017-09-28T03:10:52.260Z,13.03
2017-09-28T03:13:19.068Z,13.20
2017-09-28T03:15:45.902Z,13.25
2017-09-28T03:18:12.739Z,13.13
2017-09-28T03:20:39.558Z,13.26
2017-09-28T03:23:06.369Z,13.66
2017-09-28T03:25:33.191Z,13.36
2017-09-28T03:27:59.983Z,13.38
2017-09-28T03:30:26.916Z,13.60
2017-09-28T03:32:53.879Z,13.63
2017-09-28T03:35:20.724Z,13.88
2017-09-28T03:37:47.507Z,13.82
2017-09-28T03:40:14.319Z,13.81
2017-09-28T03:42:41.860Z,13.76
2017-09-28T03:45:08.714Z,13.41
2017-09-28T03:47:35.565Z,13.46
2017-09-28T03:50:02.381Z,13.65
2017-09-28T03:52:29.913Z,13.58
2017-09-28T03:54:56.733Z,13.42
2017-09-28T03:57:24.302Z,13.44
2017-09-28T03:59:51.890Z,13.50
2017-09-28T04:02:18.750Z,13.56
2017-09-28T04:04:45.559Z,13.67
2017-09-28T04:07:12.351Z,13.36
2017-09-28T04:09:39.111Z,13.63
2017-09-28T04:12:05.895Z,13.99
2017-09-28T04:14:32.692Z,13.96
2017-09-28T04:16:59.495Z,13.72
2017-09-28T04:19:27.035Z,13.66
2017-09-28T04:21:53.848Z,13.60
2017-09-28T04:24:21.400Z,13.36
2017-09-28T04:26:48.268Z,13.53
2017-09-28T04:29:15.842Z,13.57
2017-09-28T04:31:42.721Z,13.65
2017-09-28T04:34:10.306Z,13.50
2017-09-28T04:36:37.105Z,13.78
2017-09-28T04:39:04.034Z,13.69
2017-09-28T04:41:30.832Z,13.68
2017-09-28T04:43:57.612Z,13.89
2017-09-28T04:46:24.418Z,13.86
2017-09-28T04:48:51.222Z,13.96
2017-09-28T04:51:18.060Z,14.00
2017-09-28T04:53:44.843Z,13.81
2017-09-28T04:56:11.661Z,13.74
2017-09-28T04:58:38.515Z,14.09
2017-09-28T05:01:05.315Z,13.93
2017-09-28T05:03:32.113Z,13.77
2017-09-28T05:05:59.652Z,13.75
2017-09-28T05:08:26.450Z,14.02
2017-09-28T05:10:53.979Z,14.09
2017-09-28T05:13:20.853Z,14.14
2017-09-28T05:15:47.652Z,13.85
2017-09-28T05:18:15.198Z,13.94
2017-09-28T05:20:42.033Z,13.94
2017-09-28T05:23:08.814Z,13.92
2017-09-28T05:25:35.619Z,14.16
2017-09-28T05:28:03.136Z,13.87
2017-09-28T05:30:29.981Z,13.77
2017-09-28T05:32:56.812Z,13.73
2017-09-28T05:35:24.380Z,13.75
2017-09-28T05:37:51.977Z,13.76
2017-09-28T05:40:18.844Z,14.13
2017-09-28T05:42:45.661Z,14.22
2017-09-28T05:45:12.476Z,14.28
2017-09-28T05:47:39.292Z,14.27
2017-09-28T05:50:06.870Z,14.35
2017-09-28T05:52:33.690Z,14.28
2017-09-28T05:55:00.494Z,14.04
2017-09-28T05:57:27.355Z,14.08
2017-09-28T05:59:54.153Z,14.14
2017-09-28T06:02:21.720Z,13.93
2017-09-28T06:04:48.566Z,13.98
2017-09-28T06:07:16.119Z,14.07
2017-09-28T06:09:42.949Z,14.18
2017-09-28T06:12:09.794Z,14.10
2017-09-28T06:14:36.580Z,14.17
2017-09-28T06:17:03.387Z,14.18
2017-09-28T06:19:30.943Z,14.48
2017-09-28T06:21:57.772Z,14.54
2017-09-28T06:24:24.552Z,14.61
2017-09-28T06:26:51.370Z,14.47
2017-09-28T06:29:18.181Z,14.40
2017-09-28T06:31:44.957Z,14.44
2017-09-28T06:34:12.525Z,14.66
2017-09-28T06:36:39.377Z,14.58
2017-09-28T06:39:08.485Z,14.59
2017-09-28T06:41:35.283Z,14.79
2017-09-28T06:44:02.851Z,14.81
2017-09-28T06:46:30.470Z,14.90
2017-09-28T06:48:57.342Z,14.74
2017-09-28T06:51:24.120Z,14.94
2017-09-28T06:53:50.917Z,14.85
2017-09-28T06:56:17.730Z,15.00
2017-09-28T06:58:44.530Z,15.10
2017-09-28T07:01:12.151Z,14.99
2017-09-28T07:03:38.959Z,15.04
2017-09-28T07:06:05.770Z,15.15
2017-09-28T07:08:32.650Z,15.29
2017-09-28T07:10:59.470Z,15.37
2017-09-28T07:13:26.239Z,15.38
2017-09-28T07:15:53.110Z,15.42
2017-09-28T07:18:19.930Z,15.52
2017-09-28T07:20:47.493Z,15.61
2017-09-28T07:23:14.306Z,15.68
2017-09-28T07:25:41.103Z,15.76
2017-09-28T07:28:07.925Z,15.78
2017-09-28T07:30:34.803Z,15.77
2017-09-28T07:33:01.628Z,15.81
2017-09-28T07:35:28.481Z,15.84
2017-09-28T07:37:56.089Z,15.85
2017-09-28T07:40:22.878Z,15.91
2017-09-28T07:42:49.747Z,15.96
2017-09-28T07:45:16.562Z,15.96
2017-09-28T07:47:43.398Z,15.96
2017-09-28T07:50:10.949Z,16.02
2017-09-28T07:52:37.727Z,16.05
2017-09-28T07:55:04.585Z,16.10
2017-09-28T07:57:31.399Z,16.19
2017-09-28T07:59:58.262Z,16.24
2017-09-28T08:02:25.802Z,16.29
2017-09-28T08:04:52.599Z,16.33
2017-09-28T08:07:19.393Z,16.38
2017-09-28T08:09:46.160Z,16.46
2017-09-28T08:12:12.967Z,16.56
2017-09-28T08:14:39.881Z,16.64
2017-09-28T08:17:06.685Z,16.65
2017-09-28T08:19:33.502Z,16.72
2017-09-28T08:22:00.319Z,16.77
2017-09-28T08:24:27.152Z,16.81
2017-09-28T08:26:54.733Z,16.90
2017-09-28T08:29:21.538Z,16.97
2017-09-28T08:31:48.398Z,17.01
2017-09-28T08:34:15.216Z,17.03
2017-09-28T08:36:42.021Z,17.07
2017-09-28T08:39:08.851Z,17.13
2017-09-28T08:41:35.658Z,17.11
2017-09-28T08:44:02.494Z,17.17
2017-09-28T08:46:29.286Z,17.13
2017-09-28T08:48:56.069Z,17.19
2017-09-28T08:51:23.626Z,17.29
2017-09-28T08:53:50.411Z,17.33
2017-09-28T08:56:17.222Z,17.36
2017-09-28T08:58:44.019Z,17.42
2017-09-28T09:01:10.830Z,17.44
2017-09-28T09:03:37.611Z,17.51
2017-09-28T09:06:04.432Z,17.50
2017-09-28T09:08:31.217Z,17.64
2017-09-28T09:10:58.032Z,17.89
2017-09-28T09:13:24.841Z,17.92
2017-09-28T09:15:51.638Z,18.04
2017-09-28T09:18:19.169Z,18.06
2017-09-28T09:20:45.988Z,18.26
2017-09-28T09:23:13.554Z,18.36
2017-09-28T09:25:41.096Z,18.34
2017-09-28T09:28:07.919Z,18.39
2017-09-28T09:30:34.715Z,18.53
2017-09-28T09:33:01.490Z,18.86
2017-09-28T09:35:28.255Z,18.89
2017-09-28T09:37:55.143Z,19.07
2017-09-28T09:40:22.746Z,19.25
2017-09-28T09:42:49.567Z,19.33
2017-09-28T09:45:17.135Z,19.40
2017-09-28T09:47:44.008Z,19.54
2017-09-28T09:50:11.544Z,19.63
2017-09-28T09:52:38.383Z,19.64
2017-09-28T09:55:05.188Z,19.55
2017-09-28T09:57:31.998Z,19.82
2017-09-28T09:59:58.819Z,20.01
2017-09-28T10:02:25.688Z,19.98
2017-09-28T10:04:52.494Z,20.02
2017-09-28T10:07:25.223Z,20.19
2017-09-28T10:09:57.772Z,20.30
2017-09-28T10:12:30.222Z,20.13
2017-09-28T10:15:01.517Z,20.37
2017-09-28T10:17:28.371Z,20.20
2017-09-28T10:19:55.234Z,20.20
2017-09-28T10:22:22.096Z,20.10
2017-09-28T10:24:48.902Z,20.15
2017-09-28T10:27:15.707Z,20.32
2017-09-28T10:29:43.290Z,20.35
2017-09-28T10:32:10.166Z,20.29
2017-09-28T10:34:37.287Z,20.40
2017-09-28T10:37:04.135Z,20.37
2017-09-28T10:39:31.002Z,20.44
2017-09-28T10:41:57.826Z,20.32
2017-09-28T10:44:24.689Z,20.55
2017-09-28T10:46:52.236Z,20.49
2017-09-28T10:49:19.803Z,20.47
2017-09-28T10:51:47.350Z,20.50
2017-09-28T10:54:14.175Z,20.72
2017-09-28T10:56:40.970Z,20.62
2017-09-28T10:59:07.819Z,20.63
2017-09-28T11:01:34.637Z,20.66
2017-09-28T11:04:01.428Z,20.65
2017-09-28T11:06:28.292Z,20.71
2017-09-28T11:08:55.075Z,20.78
2017-09-28T11:11:21.856Z,20.94
2017-09-28T11:13:49.389Z,20.84
2017-09-28T11:16:16.845Z,20.69
2017-09-28T11:18:43.654Z,20.77
2017-09-28T11:21:10.472Z,20.75
2017-09-28T11:23:37.285Z,20.84
2017-09-28T11:26:04.065Z,20.68
2017-09-28T11:28:31.614Z,20.57
2017-09-28T11:30:58.447Z,20.60
2017-09-28T11:33:25.268Z,20.49
2017-09-28T11:35:52.104Z,20.47
2017-09-28T11:38:18.918Z,20.52
2017-09-28T11:40:45.795Z,20.31
2017-09-28T11:43:12.597Z,20.52
2017-09-28T11:45:40.258Z,20.53
2017-09-28T11:48:07.065Z,20.61
2017-09-28T11:50:33.919Z,20.33
2017-09-28T11:53:00.716Z,20.32
2017-09-28T11:55:27.539Z,20.28
2017-09-28T11:57:54.398Z,20.28
2017-09-28T12:00:21.229Z,20.20
2017-09-28T12:02:48.018Z,20.10
2017-09-28T12:05:14.873Z,20.22
2017-09-28T12:07:42.426Z,20.25
2017-09-28T12:10:09.254Z,20.18
2017-09-28T12:12:36.079Z,20.20
2017-09-28T12:15:02.928Z,20.25
2017-09-28T12:17:30.482Z,20.31
2017-09-28T12:19:57.321Z,20.24
2017-09-28T12:22:24.119Z,20.36
2017-09-28T12:24:55.036Z,20.40
2017-09-28T12:27:21.863Z,20.33
2017-09-28T12:29:48.670Z,20.31
2017-09-28T12:32:15.465Z,20.23
2017-09-28T12:34:43.035Z,20.40
2017-09-28T12:37:10.582Z,20.17
2017-09-28T12:39:37.423Z,20.27
2017-09-28T12:42:04.255Z,20.13
2017-09-28T12:44:31.094Z,20.31
2017-09-28T12:46:58.643Z,20.37
2017-09-28T12:49:25.518Z,20.51
2017-09-28T12:51:52.335Z,20.23
2017-09-28T12:54:19.166Z,20.31
2017-09-28T12:56:46.750Z,20.38
2017-09-28T12:59:13.517Z,20.24
2017-09-28T13:01:40.313Z,20.25
2017-09-28T13:04:07.114Z,20.21
2017-09-28T13:06:34.672Z,20.18
2017-09-28T13:09:01.470Z,20.28
2017-09-28T13:11:28.280Z,20.37
2017-09-28T13:13:55.099Z,20.28
2017-09-28T13:16:21.926Z,20.38
2017-09-28T13:18:49.482Z,20.31
2017-09-28T13:21:16.313Z,20.34
2017-09-28T13:23:43.131Z,20.48
2017-09-28T13:26:10.665Z,20.47
2017-09-28T13:28:37.461Z,20.39
2017-09-28T13:31:04.294Z,20.52
2017-09-28T13:33:32.288Z,20.54
2017-09-28T13:36:05.806Z,20.59
2017-09-28T13:38:34.525Z,20.49
2017-09-28T13:41:01.355Z,20.55
2017-09-28T13:43:28.160Z,20.60
2017-09-28T13:45:55.772Z,20.55
2017-09-28T13:48:23.332Z,20.58
2017-09-28T13:50:50.722Z,20.61
2017-09-28T13:53:17.561Z,20.77
2017-09-28T13:55:44.526Z,20.63
2017-09-28T13:58:11.810Z,20.60
2017-09-28T14:00:38.604Z,20.66
2017-09-28T14:03:05.740Z,20.68
2017-09-28T14:05:32.602Z,20.77
2017-09-28T14:07:59.901Z,20.75
2017-09-28T14:10:26.810Z,20.70
2017-09-28T14:12:53.604Z,20.74
2017-09-28T14:15:20.439Z,20.79
2017-09-28T14:17:47.997Z,20.88
2017-09-28T14:20:14.814Z,20.87
2017-09-28T14:22:41.726Z,20.89
2017-09-28T14:25:08.562Z,20.93
2017-09-28T14:27:35.364Z,21.09
2017-09-28T14:30:02.193Z,20.95
2017-09-28T14:32:29.016Z,21.04
2017-09-28T14:34:55.834Z,21.25
2017-09-28T14:37:23.439Z,21.19
2017-09-28T14:39:51.165Z,21.12
2017-09-28T14:42:19.000Z,21.37
2017-09-28T14:44:46.238Z,21.21
2017-09-28T14:47:13.034Z,21.22
2017-09-28T14:49:40.261Z,21.14
2017-09-28T14:52:07.197Z,21.05
2017-09-28T14:54:34.044Z,21.39
2017-09-28T14:57:01.126Z,21.17
2017-09-28T14:59:27.991Z,20.98
2017-09-28T15:01:54.819Z,21.07
2017-09-28T15:04:21.655Z,21.20
2017-09-28T15:06:49.252Z,21.22
2017-09-28T15:09:16.266Z,21.30
2017-09-28T15:11:43.100Z,21.19
2017-09-28T15:14:10.827Z,21.25
2017-09-28T15:16:37.919Z,21.34
2017-09-28T15:19:05.267Z,21.32
2017-09-28T15:21:32.369Z,21.36
2017-09-28T15:23:59.238Z,21.13
2017-09-28T15:26:26.097Z,21.27
2017-09-28T15:28:52.913Z,21.12
2017-09-28T15:31:19.791Z,21.21
2017-09-28T15:33:47.318Z,21.12
2017-09-28T15:36:14.108Z,21.14
2017-09-28T15:38:40.943Z,21.01
2017-09-28T15:41:07.750Z,21.16
2017-09-28T15:43:35.308Z,21.03
2017-09-28T15:46:02.474Z,21.13
2017-09-28T15:48:29.264Z,21.05
2017-09-28T15:50:56.849Z,21.10
2017-09-28T15:53:23.732Z,21.10
2017-09-28T15:55:50.807Z,21.12
2017-09-28T15:58:17.632Z,21.23
2017-09-28T16:00:44.492Z,21.01
2017-09-28T16:03:11.300Z,21.07
2017-09-28T16:05:38.120Z,21.11
2017-09-28T16:08:04.997Z,21.00
2017-09-28T16:10:32.619Z,21.07
2017-09-28T16:12:59.447Z,20.98
2017-09-28T16:15:26.355Z,20.98
2017-09-28T16:17:53.166Z,21.07
2017-09-28T16:20:20.009Z,20.90
2017-09-28T16:22:46.874Z,20.80
2017-09-28T16:25:13.732Z,20.90
2017-09-28T16:27:40.572Z,20.50
2017-09-28T16:30:08.207Z,20.39
2017-09-28T16:32:35.028Z,20.22
2017-09-28T16:35:01.900Z,20.28
2017-09-28T16:37:28.724Z,20.44
2017-09-28T16:39:55.577Z,20.52
2017-09-28T16:42:23.182Z,20.40
2017-09-28T16:44:50.763Z,20.42
2017-09-28T16:47:17.586Z,20.35
2017-09-28T16:49:44.437Z,20.33
2017-09-28T16:52:11.301Z,20.23
2017-09-28T16:54:39.743Z,20.07
2017-09-28T16:57:08.471Z,19.85
2017-09-28T16:59:35.293Z,19.68
2017-09-28T17:02:02.893Z,19.64
2017-09-28T17:04:29.754Z,19.90
2017-09-28T17:06:56.623Z,19.69
2017-09-28T17:09:23.481Z,19.72
2017-09-28T17:11:50.339Z,19.82
2017-09-28T17:14:17.219Z,19.69
2017-09-28T17:16:44.062Z,19.49
2017-09-28T17:19:10.883Z,19.43
2017-09-28T17:21:37.747Z,19.40
2017-09-28T17:24:04.572Z,19.23
2017-09-28T17:26:31.400Z,19.16
2017-09-28T17:28:58.245Z,19.05
2017-09-28T17:31:25.820Z,19.27
2017-09-28T17:33:52.714Z,19.20
2017-09-28T17:36:20.312Z,19.10
2017-09-28T17:38:47.144Z,18.91
2017-09-28T17:41:13.975Z,19.05
2017-09-28T17:43:40.854Z,19.27
2017-09-28T17:46:08.420Z,19.03
2017-09-28T17:48:35.270Z,18.95
2017-09-28T17:51:02.124Z,18.99
2017-09-28T17:53:28.949Z,19.09
2017-09-28T17:55:55.759Z,18.88
2017-09-28T17:58:22.584Z,18.87
2017-09-28T18:00:49.425Z,18.84
2017-09-28T18:03:16.302Z,18.66
2017-09-28T18:05:43.895Z,18.65
2017-09-28T18:08:10.735Z,18.82
2017-09-28T18:10:37.551Z,18.68
2017-09-28T18:13:05.199Z,18.70
2017-09-28T18:15:32.084Z,18.89
2017-09-28T18:17:58.951Z,18.93
2017-09-28T18:20:25.806Z,18.80
2017-09-28T18:22:52.655Z,18.83
2017-09-28T18:25:19.549Z,18.81
2017-09-28T18:27:47.393Z,18.85
2017-09-28T18:30:14.276Z,18.70
2017-09-28T18:32:41.239Z,18.84
2017-09-28T18:35:08.095Z,18.67
2017-09-28T18:37:35.597Z,18.64
2017-09-28T18:40:03.885Z,18.53
2017-09-28T18:42:30.899Z,18.54
2017-09-28T18:44:58.173Z,18.55
2017-09-28T18:47:25.863Z,18.55
2017-09-28T18:49:53.019Z,18.49
2017-09-28T18:52:19.853Z,18.43
2017-09-28T18:54:46.733Z,18.42
2017-09-28T18:57:13.620Z,18.46
2017-09-28T18:59:41.064Z,18.53
2017-09-28T19:02:07.959Z,18.42
2017-09-28T19:04:35.961Z,18.38
2017-09-28T19:07:04.243Z,18.33
2017-09-28T19:09:31.889Z,18.38
2017-09-28T19:11:58.963Z,18.35
2017-09-28T19:14:25.899Z,18.25
2017-09-28T19:16:53.501Z,18.34
2017-09-28T19:19:20.485Z,18.31
2017-09-28T19:21:47.526Z,18.44
2017-09-28T19:24:14.376Z,18.41
2017-09-28T19:26:41.652Z,18.36
2017-09-28T19:29:08.625Z,18.48
2017-09-28T19:31:35.580Z,18.41
2017-09-28T19:34:02.585Z,18.58
2017-09-28T19:36:35.828Z,18.59
2017-09-28T19:39:03.641Z,18.64
2017-09-28T19:41:30.506Z,18.52
2017-09-28T19:43:58.413Z,18.63
2017-09-28T19:46:26.226Z,18.64
2017-09-28T19:48:53.368Z,18.72
2017-09-28T19:51:20.213Z,18.41
2017-09-28T19:53:47.126Z,18.53
2017-09-28T19:56:14.749Z,18.67
2017-09-28T19:58:41.590Z,18.69
2017-09-28T20:01:08.468Z,18.75
2017-09-28T20:03:35.275Z,18.67
2017-09-28T20:06:02.104Z,18.76
2017-09-28T20:08:28.976Z,18.74
2017-09-28T20:10:55.960Z,18.74
2017-09-28T20:13:23.115Z,18.72
2017-09-28T20:15:49.989Z,18.61
2017-09-28T20:18:17.270Z,18.51
2017-09-28T20:20:44.892Z,18.55
2017-09-28T20:23:11.744Z,18.60
2017-09-28T20:25:38.591Z,18.63
2017-09-28T20:28:06.190Z,18.60
2017-09-28T20:30:32.995Z,18.60
2017-09-28T20:32:59.861Z,18.59
2017-09-28T20:35:26.693Z,18.44
2017-09-28T20:37:53.550Z,18.23
2017-09-28T20:40:20.386Z,18.29
2017-09-28T20:42:48.767Z,18.29
2017-09-28T20:45:16.362Z,18.26
2017-09-28T20:47:43.166Z,18.21
2017-09-28T20:50:10.863Z,18.27
2017-09-28T20:52:37.760Z,18.02
2017-09-28T20:55:04.571Z,17.99
2017-09-28T20:57:31.427Z,17.93
2017-09-28T20:59:58.245Z,17.96
2017-09-28T21:02:25.087Z,17.98
2017-09-28T21:04:52.674Z,17.95
2017-09-28T21:07:20.262Z,17.99
2017-09-28T21:09:47.118Z,18.00
2017-09-28T21:12:13.944Z,17.91
2017-09-28T21:14:40.785Z,18.00
2017-09-28T21:17:07.934Z,18.10
2017-09-28T21:19:34.795Z,18.10
2017-09-28T21:22:01.667Z,18.16
2017-09-28T21:24:28.511Z,18.21
2017-09-28T21:26:55.390Z,18.20
2017-09-28T21:29:22.258Z,18.24
2017-09-28T21:31:49.144Z,18.16
2017-09-28T21:34:16.006Z,18.14
2017-09-28T21:36:42.820Z,18.03
2017-09-28T21:39:09.702Z,17.75
2017-09-28T21:41:36.542Z,17.79
2017-09-28T21:44:03.475Z,17.78
2017-09-28T21:46:31.035Z,17.82
2017-09-28T21:48:57.879Z,17.75
2017-09-28T21:51:24.701Z,17.89
2017-09-28T21:53:51.564Z,17.84
2017-09-28T21:56:18.376Z,17.89
2017-09-28T21:58:45.202Z,17.96
2017-09-28T22:01:12.103Z,18.00
2017-09-28T22:03:38.936Z,17.99
2017-09-28T22:06:05.803Z,17.65
2017-09-28T22:08:32.646Z,17.61
2017-09-28T22:10:59.509Z,17.74
2017-09-28T22:13:26.413Z,17.83
2017-09-28T22:15:53.214Z,17.81
2017-09-28T22:18:20.051Z,17.87
2017-09-28T22:20:47.605Z,17.73
2017-09-28T22:23:14.420Z,17.73
2017-09-28T22:25:41.266Z,17.78
2017-09-28T22:28:08.090Z,17.78
2017-09-28T22:30:34.892Z,17.76
2017-09-28T22:33:01.731Z,17.73
2017-09-28T22:35:29.270Z,17.63
2017-09-28T22:37:56.096Z,17.58
2017-09-28T22:40:22.928Z,17.64
2017-09-28T22:42:51.848Z,17.67
2017-09-28T22:45:19.498Z,17.55
2017-09-28T22:47:46.315Z,17.65
2017-09-28T22:50:13.134Z,17.69
2017-09-28T22:52:40.700Z,17.75
2017-09-28T22:55:08.297Z,17.78
2017-09-28T22:57:35.822Z,17.77
2017-09-28T23:00:02.754Z,17.61
2017-09-28T23:02:29.553Z,17.62
2017-09-28T23:04:56.401Z,17.41
2017-09-28T23:07:23.236Z,17.52
2017-09-28T23:09:50.040Z,17.61
2017-09-28T23:12:16.864Z,17.65
2017-09-28T23:14:43.665Z,17.49
2017-09-28T23:17:10.479Z,17.03
2017-09-28T23:19:37.303Z,16.93
2017-09-28T23:22:04.120Z,16.91
2017-09-28T23:24:30.944Z,16.84
2017-09-28T23:26:58.545Z,16.71
2017-09-28T23:29:25.337Z,16.66
2017-09-28T23:31:52.180Z,16.95
2017-09-28T23:34:19.003Z,17.02
2017-09-28T23:36:46.552Z,16.85
2017-09-28T23:39:13.375Z,16.93
2017-09-28T23:41:40.181Z,16.92
2017-09-28T23:44:07.031Z,17.10
2017-09-28T23:46:33.832Z,17.02
2017-09-28T23:49:01.383Z,17.05
2017-09-28T23:51:28.215Z,16.85
2017-09-28T23:53:55.022Z,16.78
2017-09-28T23:56:22.567Z,16.79
2017-09-28T23:58:49.372Z,16.93
