createdAt,value
2023-02-26T00:02:03.498Z,1.00
2023-02-26T00:04:50.487Z,0.90
2023-02-26T00:07:38.435Z,0.80
2023-02-26T00:10:25.506Z,0.83
2023-02-26T00:13:12.731Z,1.00
2023-02-26T00:16:00.970Z,0.63
2023-02-26T00:18:48.178Z,0.90
2023-02-26T00:21:36.000Z,0.80
2023-02-26T00:24:22.952Z,0.70
2023-02-26T00:27:11.627Z,0.70
2023-02-26T00:29:58.876Z,0.80
2023-02-26T00:32:46.198Z,0.70
2023-02-26T00:35:33.826Z,0.90
2023-02-26T00:38:20.802Z,0.80
2023-02-26T00:41:08.802Z,0.80
2023-02-26T00:43:56.200Z,0.90
2023-02-26T00:46:49.158Z,0.80
2023-02-26T00:49:47.982Z,0.70
2023-02-26T00:52:52.967Z,0.90
2023-02-26T00:55:39.981Z,0.80
2023-02-26T00:58:27.015Z,1.00
2023-02-26T01:01:14.126Z,0.80
2023-02-26T01:04:01.993Z,0.80
2023-02-26T01:06:53.042Z,0.70
2023-02-26T01:09:40.447Z,0.90
2023-02-26T01:12:27.625Z,0.87
2023-02-26T01:15:15.195Z,0.70
2023-02-26T01:18:14.089Z,0.77
2023-02-26T01:21:04.972Z,0.80
2023-02-26T01:23:52.398Z,0.80
2023-02-26T01:26:39.508Z,0.90
2023-02-26T01:29:26.769Z,0.90
2023-02-26T01:32:16.785Z,0.90
2023-02-26T01:35:31.300Z,0.60
2023-02-26T01:38:39.693Z,0.90
2023-02-26T01:41:54.249Z,0.80
2023-02-26T01:45:01.216Z,1.00
2023-02-26T01:47:56.112Z,0.60
2023-02-26T01:50:44.394Z,0.70
2023-02-26T01:53:31.350Z,0.80
2023-02-26T01:56:19.597Z,0.80
2023-02-26T01:59:09.488Z,0.70
2023-02-26T02:01:58.291Z,0.80
2023-02-26T02:04:47.588Z,0.87
2023-02-26T02:07:34.605Z,0.87
2023-02-26T02:10:21.936Z,0.80
2023-02-26T02:13:30.753Z,0.80
2023-02-26T02:16:29.745Z,0.87
2023-02-26T02:19:35.449Z,0.80
2023-02-26T02:22:46.885Z,0.83
2023-02-26T02:25:39.584Z,0.90
2023-02-26T02:28:40.435Z,1.00
2023-02-26T02:31:35.803Z,0.70
2023-02-26T02:34:33.663Z,0.93
2023-02-26T02:37:29.576Z,0.80
2023-02-26T02:40:29.262Z,1.23
2023-02-26T02:43:22.729Z,0.73
2023-02-26T02:46:30.448Z,0.80
2023-02-26T02:49:24.099Z,0.80
2023-02-26T02:52:29.486Z,0.80
2023-02-26T02:55:19.935Z,0.83
2023-02-26T02:58:13.473Z,0.80
2023-02-26T03:01:09.736Z,0.73
2023-02-26T03:04:02.144Z,0.77
2023-02-26T03:06:51.259Z,0.70
2023-02-26T03:09:39.068Z,0.80
2023-02-26T03:12:30.799Z,0.90
2023-02-26T03:15:30.863Z,0.87
2023-02-26T03:18:35.753Z,0.90
2023-02-26T03:21:59.669Z,0.80
2023-02-26T03:25:14.742Z,1.03
2023-02-26T03:28:30.956Z,0.93
2023-02-26T03:31:23.696Z,0.80
2023-02-26T03:34:21.659Z,0.70
2023-02-26T03:37:19.607Z,0.93
2023-02-26T03:40:12.116Z,0.70
2023-02-26T03:43:13.768Z,0.97
2023-02-26T03:46:05.495Z,0.90
2023-02-26T03:48:56.034Z,0.90
2023-02-26T03:51:45.353Z,0.90
2023-02-26T03:54:57.924Z,1.20
2023-02-26T03:58:05.126Z,0.73
2023-02-26T04:01:22.001Z,0.97
2023-02-26T04:04:32.974Z,1.00
2023-02-26T04:07:21.189Z,0.90
2023-02-26T04:10:11.244Z,1.00
2023-02-26T04:13:02.666Z,1.03
2023-02-26T04:15:49.822Z,1.03
2023-02-26T04:18:37.117Z,0.80
2023-02-26T04:21:25.705Z,1.00
2023-02-26T04:24:12.908Z,0.90
2023-02-26T04:26:59.957Z,1.10
2023-02-26T04:29:47.001Z,0.87
2023-02-26T04:32:34.078Z,1.00
2023-02-26T04:35:21.365Z,0.63
2023-02-26T04:38:08.398Z,1.00
2023-02-26T04:40:55.462Z,0.90
2023-02-26T04:43:43.552Z,0.90
2023-02-26T04:46:46.332Z,0.80
2023-02-26T04:49:33.407Z,0.90
2023-02-26T04:52:20.499Z,0.83
2023-02-26T04:55:09.033Z,1.00
2023-02-26T04:57:58.385Z,0.93
2023-02-26T05:00:54.809Z,0.83
2023-02-26T05:03:41.844Z,1.00
2023-02-26T05:06:29.952Z,0.70
2023-02-26T05:09:17.053Z,0.70
2023-02-26T05:12:04.881Z,0.80
2023-02-26T05:14:51.982Z,0.80
2023-02-26T05:17:39.006Z,1.10
2023-02-26T05:20:26.014Z,1.17
2023-02-26T05:23:13.287Z,1.07
2023-02-26T05:26:00.458Z,0.73
2023-02-26T05:28:47.492Z,0.90
2023-02-26T05:31:34.766Z,0.90
2023-02-26T05:34:21.845Z,0.90
2023-02-26T05:37:08.938Z,1.00
2023-02-26T05:39:56.036Z,1.00
2023-02-26T05:42:43.138Z,0.87
2023-02-26T05:45:30.109Z,0.80
2023-02-26T05:48:17.071Z,0.73
2023-02-26T05:51:04.085Z,0.87
2023-02-26T05:53:51.151Z,1.00
2023-02-26T05:56:38.187Z,0.90
2023-02-26T05:59:25.194Z,0.90
2023-02-26T06:02:12.274Z,1.07
2023-02-26T06:04:59.298Z,0.80
2023-02-26T06:07:47.552Z,1.00
2023-02-26T06:10:34.575Z,1.20
2023-02-26T06:13:21.523Z,1.80
2023-02-26T06:16:08.558Z,1.20
2023-02-26T06:18:55.673Z,1.30
2023-02-26T06:21:42.684Z,1.10
2023-02-26T06:24:29.727Z,1.10
2023-02-26T06:27:16.791Z,1.10
2023-02-26T06:30:05.381Z,0.80
2023-02-26T06:32:52.403Z,0.83
2023-02-26T06:35:39.603Z,0.93
2023-02-26T06:38:27.714Z,0.80
2023-02-26T06:41:14.782Z,1.23
2023-02-26T06:44:01.837Z,1.20
2023-02-26T06:46:49.015Z,0.90
2023-02-26T06:49:36.106Z,0.90
2023-02-26T06:52:23.089Z,1.00
2023-02-26T06:55:10.585Z,1.20
2023-02-26T06:57:57.986Z,1.10
2023-02-26T07:00:45.380Z,1.30
2023-02-26T07:03:32.378Z,1.00
2023-02-26T07:06:27.391Z,1.03
2023-02-26T07:09:15.019Z,1.10
2023-02-26T07:12:02.139Z,1.17
2023-02-26T07:14:49.299Z,1.10
2023-02-26T07:17:36.272Z,1.00
2023-02-26T07:20:23.339Z,1.20
2023-02-26T07:23:11.094Z,1.20
2023-02-26T07:25:58.237Z,1.20
2023-02-26T07:28:45.214Z,1.10
2023-02-26T07:31:32.912Z,1.10
2023-02-26T07:34:20.136Z,1.07
2023-02-26T07:37:07.066Z,1.00
2023-02-26T07:39:54.575Z,1.00
2023-02-26T07:42:41.632Z,0.93
2023-02-26T07:45:28.689Z,1.23
2023-02-26T07:48:17.618Z,1.17
2023-02-26T07:51:07.236Z,0.80
2023-02-26T07:53:54.232Z,1.53
2023-02-26T07:56:42.801Z,1.17
2023-02-26T07:59:29.764Z,1.03
2023-02-26T08:02:16.953Z,1.23
2023-02-26T08:05:04.300Z,1.17
2023-02-26T08:07:51.254Z,1.13
2023-02-26T08:10:41.096Z,1.27
2023-02-26T08:13:28.959Z,1.10
2023-02-26T08:16:16.162Z,1.13
2023-02-26T08:19:03.389Z,1.00
2023-02-26T08:21:50.883Z,0.80
2023-02-26T08:24:39.230Z,1.10
2023-02-26T08:27:26.396Z,1.20
2023-02-26T08:30:13.861Z,1.10
2023-02-26T08:33:01.001Z,1.10
2023-02-26T08:35:49.322Z,1.03
2023-02-26T08:38:36.397Z,1.10
2023-02-26T08:41:23.963Z,1.20
2023-02-26T08:44:11.424Z,1.10
2023-02-26T08:46:58.708Z,1.20
2023-02-26T08:49:45.643Z,1.17
2023-02-26T08:52:32.564Z,1.23
2023-02-26T08:55:19.583Z,1.20
2023-02-26T08:58:07.679Z,1.30
2023-02-26T09:00:54.750Z,1.10
2023-02-26T09:03:41.708Z,1.10
2023-02-26T09:06:29.102Z,0.90
2023-02-26T09:09:16.178Z,1.33
2023-02-26T09:12:03.290Z,1.17
2023-02-26T09:14:50.413Z,1.10
2023-02-26T09:17:37.967Z,1.00
2023-02-26T09:20:25.003Z,1.50
2023-02-26T09:23:12.307Z,1.50
2023-02-26T09:25:59.403Z,1.50
2023-02-26T09:28:46.474Z,6.23
2023-02-26T09:31:33.894Z,2.63
2023-02-26T09:34:21.116Z,3.60
2023-02-26T09:37:09.963Z,2.27
2023-02-26T09:39:57.260Z,1.80
2023-02-26T09:43:28.762Z,1.30
2023-02-26T09:46:27.169Z,1.67
2023-02-26T09:49:26.979Z,1.90
2023-02-26T09:52:26.368Z,1.90
2023-02-26T09:55:24.862Z,1.50
2023-02-26T09:58:29.972Z,2.00
2023-02-26T10:01:43.757Z,3.53
2023-02-26T10:05:06.381Z,2.10
2023-02-26T10:08:07.882Z,3.70
2023-02-26T10:11:12.922Z,6.53
2023-02-26T10:14:16.437Z,6.80
2023-02-26T10:17:08.463Z,4.90
2023-02-26T10:20:01.345Z,3.43
2023-02-26T10:23:07.143Z,7.40
2023-02-26T10:26:04.908Z,6.67
2023-02-26T10:29:29.009Z,3.33
2023-02-26T10:32:27.892Z,6.43
2023-02-26T10:35:18.111Z,10.23
2023-02-26T10:38:13.736Z,9.53
2023-02-26T10:41:06.228Z,6.43
2023-02-26T10:44:14.702Z,3.33
2023-02-26T10:47:41.239Z,2.07
2023-02-26T10:50:29.480Z,1.03
2023-02-26T10:53:16.557Z,1.87
2023-02-26T10:56:22.404Z,1.40
2023-02-26T10:59:09.569Z,0.90
2023-02-26T11:01:57.389Z,0.90
2023-02-26T11:04:44.521Z,0.80
2023-02-26T11:07:33.332Z,1.00
2023-02-26T11:10:24.629Z,1.10
2023-02-26T11:13:12.949Z,1.00
2023-02-26T11:16:20.318Z,0.97
2023-02-26T11:19:08.912Z,1.00
2023-02-26T11:21:56.855Z,0.90
2023-02-26T11:24:48.783Z,0.83
2023-02-26T11:27:38.479Z,0.70
2023-02-26T11:30:29.607Z,0.90
2023-02-26T11:33:22.560Z,0.77
2023-02-26T11:36:14.337Z,0.70
2023-02-26T11:39:15.398Z,1.10
2023-02-26T11:42:03.973Z,0.80
2023-02-26T11:44:51.923Z,0.87
2023-02-26T11:47:39.112Z,0.80
2023-02-26T11:50:27.867Z,0.87
2023-02-26T11:53:28.294Z,0.63
2023-02-26T11:56:23.611Z,0.80
2023-02-26T11:59:22.022Z,0.90
2023-02-26T12:02:14.038Z,0.80
2023-02-26T12:05:05.598Z,0.90
2023-02-26T12:07:52.603Z,2.10
2023-02-26T12:10:48.720Z,1.50
2023-02-26T12:13:52.016Z,0.97
2023-02-26T12:17:23.238Z,1.10
2023-02-26T12:20:34.580Z,1.10
2023-02-26T12:23:21.432Z,1.17
2023-02-26T12:26:30.001Z,1.30
2023-02-26T12:29:45.902Z,1.00
2023-02-26T12:33:00.805Z,0.90
2023-02-26T12:35:54.700Z,1.10
2023-02-26T12:38:55.165Z,1.13
2023-02-26T12:42:02.921Z,1.00
2023-02-26T12:45:08.348Z,1.20
2023-02-26T12:48:10.576Z,0.90
2023-02-26T12:51:24.627Z,0.90
2023-02-26T12:54:22.573Z,0.90
2023-02-26T12:57:34.944Z,0.90
2023-02-26T13:00:38.177Z,0.90
2023-02-26T13:03:44.609Z,0.60
2023-02-26T13:06:47.516Z,0.70
2023-02-26T13:10:15.058Z,0.80
2023-02-26T13:13:19.142Z,1.70
2023-02-26T13:16:08.828Z,1.10
2023-02-26T13:19:21.633Z,0.80
2023-02-26T13:22:20.305Z,0.87
2023-02-26T13:25:20.036Z,0.80
2023-02-26T13:28:45.153Z,1.00
2023-02-26T13:31:47.108Z,1.10
2023-02-26T13:34:41.109Z,1.40
2023-02-26T13:37:33.117Z,1.30
2023-02-26T13:40:34.988Z,1.40
2023-02-26T13:43:24.826Z,1.00
2023-02-26T13:46:41.369Z,0.93
2023-02-26T13:49:49.459Z,0.87
2023-02-26T13:52:36.935Z,0.70
2023-02-26T13:55:45.519Z,0.53
2023-02-26T13:58:40.545Z,0.80
2023-02-26T14:01:46.202Z,0.70
2023-02-26T14:04:53.565Z,0.80
2023-02-26T14:07:52.845Z,0.87
2023-02-26T14:10:59.877Z,1.00
2023-02-26T14:14:13.455Z,1.10
2023-02-26T14:17:03.349Z,1.10
2023-02-26T14:19:50.277Z,0.70
2023-02-26T14:22:41.798Z,0.93
2023-02-26T14:25:40.776Z,0.73
2023-02-26T14:28:27.847Z,0.90
2023-02-26T14:31:22.372Z,1.00
2023-02-26T14:34:16.774Z,0.97
2023-02-26T14:37:08.626Z,0.90
2023-02-26T14:40:15.847Z,1.33
2023-02-26T14:43:05.687Z,0.70
2023-02-26T14:45:53.038Z,0.70
2023-02-26T14:48:40.343Z,0.60
2023-02-26T14:52:05.834Z,0.70
2023-02-26T14:54:58.621Z,0.60
2023-02-26T14:58:07.726Z,0.80
2023-02-26T15:01:28.048Z,0.70
2023-02-26T15:04:31.424Z,0.70
2023-02-26T15:07:53.532Z,1.60
2023-02-26T15:11:05.880Z,1.70
2023-02-26T15:14:11.690Z,1.30
2023-02-26T15:17:29.702Z,0.90
2023-02-26T15:20:47.223Z,1.00
2023-02-26T15:23:45.638Z,0.83
2023-02-26T15:26:40.414Z,0.90
2023-02-26T15:29:31.429Z,0.70
2023-02-26T15:32:27.359Z,0.93
2023-02-26T15:35:20.967Z,1.00
2023-02-26T15:38:09.663Z,1.47
2023-02-26T15:41:02.973Z,1.27
2023-02-26T15:43:57.212Z,1.70
2023-02-26T15:46:47.339Z,2.13
2023-02-26T15:49:40.179Z,1.50
2023-02-26T15:52:28.764Z,1.97
2023-02-26T15:55:18.223Z,5.80
2023-02-26T15:58:07.476Z,3.90
2023-02-26T16:00:55.319Z,2.93
2023-02-26T16:03:42.708Z,2.40
2023-02-26T16:06:32.900Z,1.30
2023-02-26T16:09:27.190Z,2.17
2023-02-26T16:12:21.855Z,2.50
2023-02-26T16:15:15.607Z,2.23
2023-02-26T16:18:06.998Z,1.20
2023-02-26T16:20:58.921Z,1.00
2023-02-26T16:23:53.712Z,1.10
2023-02-26T16:26:49.617Z,1.00
2023-02-26T16:29:37.771Z,1.20
2023-02-26T16:32:28.143Z,1.00
2023-02-26T16:35:21.439Z,0.90
2023-02-26T16:38:24.783Z,1.00
2023-02-26T16:41:12.486Z,1.73
2023-02-26T16:44:01.311Z,2.33
2023-02-26T16:46:50.510Z,3.00
2023-02-26T16:49:41.295Z,1.50
2023-02-26T16:52:28.700Z,0.90
2023-02-26T16:55:18.430Z,1.00
2023-02-26T16:58:09.103Z,1.10
2023-02-26T17:01:17.784Z,1.17
2023-02-26T17:04:06.707Z,1.30
2023-02-26T17:06:53.743Z,1.30
2023-02-26T17:09:44.601Z,1.17
2023-02-26T17:12:40.557Z,0.93
2023-02-26T17:15:29.739Z,1.20
2023-02-26T17:18:17.635Z,1.10
2023-02-26T17:21:05.613Z,1.07
2023-02-26T17:23:52.885Z,0.90
2023-02-26T17:26:39.906Z,0.97
2023-02-26T17:29:38.743Z,1.43
2023-02-26T17:32:27.259Z,1.00
2023-02-26T17:35:16.504Z,0.90
2023-02-26T17:38:04.493Z,1.50
2023-02-26T17:40:55.453Z,1.60
2023-02-26T17:43:42.429Z,1.40
2023-02-26T17:46:29.598Z,1.00
2023-02-26T17:49:16.682Z,1.10
2023-02-26T17:52:03.739Z,1.20
2023-02-26T17:54:50.649Z,1.63
2023-02-26T17:57:37.680Z,1.33
2023-02-26T18:00:25.491Z,1.10
2023-02-26T18:03:12.418Z,1.07
2023-02-26T18:05:59.771Z,1.10
2023-02-26T18:08:48.548Z,1.10
2023-02-26T18:11:35.569Z,1.00
2023-02-26T18:14:22.529Z,1.07
2023-02-26T18:17:15.593Z,0.97
2023-02-26T18:20:05.630Z,0.90
2023-02-26T18:22:52.785Z,1.13
2023-02-26T18:25:41.006Z,1.23
2023-02-26T18:28:28.718Z,1.10
2023-02-26T18:31:16.481Z,1.33
2023-02-26T18:34:04.924Z,1.33
2023-02-26T18:36:52.196Z,1.50
2023-02-26T18:39:39.231Z,1.37
2023-02-26T18:42:27.993Z,1.20
2023-02-26T18:45:16.026Z,1.30
2023-02-26T18:48:03.149Z,3.90
2023-02-26T18:50:50.256Z,3.43
2023-02-26T18:53:37.214Z,1.70
2023-02-26T18:56:24.340Z,1.37
2023-02-26T18:59:11.296Z,1.67
2023-02-26T19:01:58.508Z,1.50
2023-02-26T19:04:47.168Z,1.40
2023-02-26T19:07:34.382Z,1.40
2023-02-26T19:10:22.056Z,1.40
2023-02-26T19:13:08.984Z,1.33
2023-02-26T19:15:56.067Z,1.43
2023-02-26T19:18:43.122Z,1.23
2023-02-26T19:21:30.135Z,1.20
2023-02-26T19:24:17.216Z,1.47
2023-02-26T19:27:04.292Z,1.30
2023-02-26T19:29:51.291Z,1.30
2023-02-26T19:32:38.385Z,1.30
2023-02-26T19:35:29.598Z,2.03
2023-02-26T19:38:16.964Z,1.70
2023-02-26T19:41:04.409Z,1.40
2023-02-26T19:43:51.417Z,1.67
2023-02-26T19:46:38.464Z,1.57
2023-02-26T19:49:26.022Z,1.30
2023-02-26T19:52:13.147Z,1.97
2023-02-26T19:55:00.459Z,1.40
2023-02-26T19:57:48.424Z,1.30
2023-02-26T20:00:36.318Z,1.30
2023-02-26T20:03:23.890Z,1.30
2023-02-26T20:06:12.566Z,1.20
2023-02-26T20:08:59.565Z,1.50
2023-02-26T20:11:47.550Z,1.20
2023-02-26T20:14:35.133Z,1.23
2023-02-26T20:17:22.143Z,1.13
2023-02-26T20:20:09.851Z,1.00
2023-02-26T20:22:56.919Z,1.20
2023-02-26T20:25:44.996Z,2.30
2023-02-26T20:28:32.201Z,2.60
2023-02-26T20:31:19.772Z,2.00
2023-02-26T20:34:06.811Z,1.60
2023-02-26T20:36:55.262Z,1.20
2023-02-26T20:39:42.978Z,1.77
2023-02-26T20:42:29.948Z,1.40
2023-02-26T20:45:17.965Z,1.20
2023-02-26T20:48:06.302Z,1.27
2023-02-26T20:50:59.393Z,1.00
2023-02-26T20:53:46.391Z,1.50
2023-02-26T20:56:33.374Z,1.00
2023-02-26T20:59:20.507Z,1.20
2023-02-26T21:02:08.119Z,1.03
2023-02-26T21:04:55.333Z,1.23
2023-02-26T21:07:42.920Z,1.23
2023-02-26T21:10:30.163Z,1.20
2023-02-26T21:13:17.594Z,1.17
2023-02-26T21:16:04.878Z,1.23
2023-02-26T21:18:52.259Z,1.00
2023-02-26T21:21:39.363Z,1.43
2023-02-26T21:24:27.373Z,1.37
2023-02-26T21:27:16.716Z,1.20
2023-02-26T21:30:06.088Z,1.13
2023-02-26T21:32:53.309Z,1.30
2023-02-26T21:35:40.344Z,1.63
2023-02-26T21:38:27.377Z,1.37
2023-02-26T21:41:14.436Z,1.33
2023-02-26T21:44:01.422Z,1.30
2023-02-26T21:46:48.433Z,1.40
2023-02-26T21:49:35.463Z,1.27
2023-02-26T21:52:22.444Z,1.10
2023-02-26T21:55:10.005Z,1.33
2023-02-26T21:57:57.065Z,1.10
2023-02-26T22:00:44.702Z,1.30
2023-02-26T22:03:31.653Z,1.20
2023-02-26T22:06:18.661Z,1.37
2023-02-26T22:09:05.903Z,1.17
2023-02-26T22:11:52.827Z,1.30
2023-02-26T22:14:39.779Z,1.20
2023-02-26T22:17:26.755Z,1.17
2023-02-26T22:20:14.119Z,1.03
2023-02-26T22:23:01.315Z,1.30
2023-02-26T22:25:48.313Z,1.17
2023-02-26T22:28:35.357Z,1.37
2023-02-26T22:31:22.468Z,1.40
2023-02-26T22:34:09.973Z,1.30
2023-02-26T22:36:56.886Z,1.73
2023-02-26T22:39:43.912Z,1.50
2023-02-26T22:42:30.891Z,1.30
2023-02-26T22:45:18.486Z,1.23
2023-02-26T22:48:06.749Z,1.00
2023-02-26T22:50:53.729Z,1.20
2023-02-26T22:53:40.818Z,1.43
2023-02-26T22:56:28.634Z,1.17
2023-02-26T22:59:15.614Z,2.03
2023-02-26T23:02:02.783Z,2.00
2023-02-26T23:04:49.881Z,1.70
2023-02-26T23:07:38.921Z,1.60
2023-02-26T23:10:25.921Z,1.30
2023-02-26T23:13:12.999Z,1.10
2023-02-26T23:16:04.928Z,1.27
2023-02-26T23:18:52.026Z,1.20
2023-02-26T23:21:39.163Z,1.23
2023-02-26T23:24:26.347Z,1.00
2023-02-26T23:27:14.385Z,1.20
2023-02-26T23:30:01.546Z,1.40
2023-02-26T23:32:49.522Z,1.30
2023-02-26T23:35:37.013Z,1.30
2023-02-26T23:38:23.994Z,1.20
2023-02-26T23:41:10.937Z,1.43
2023-02-26T23:43:57.903Z,1.57
2023-02-26T23:46:44.841Z,1.40
2023-02-26T23:49:31.753Z,1.60
2023-02-26T23:52:18.677Z,1.40
2023-02-26T23:55:06.235Z,1.57
2023-02-26T23:57:53.236Z,1.60
