createdAt,value
2017-07-23T00:02:01.320Z,24.58
2017-07-23T00:04:28.897Z,24.42
2017-07-23T00:06:56.508Z,24.45
2017-07-23T00:09:24.070Z,24.66
2017-07-23T00:11:51.577Z,24.56
2017-07-23T00:14:19.144Z,24.57
2017-07-23T00:16:46.680Z,24.55
2017-07-23T00:19:14.198Z,24.48
2017-07-23T00:21:41.769Z,24.53
2017-07-23T00:24:09.283Z,24.48
2017-07-23T00:26:36.797Z,24.51
2017-07-23T00:29:04.429Z,24.46
2017-07-23T00:31:31.971Z,24.51
2017-07-23T00:33:59.499Z,24.45
2017-07-23T00:36:27.114Z,24.54
2017-07-23T00:38:54.626Z,24.49
2017-07-23T00:41:22.159Z,24.58
2017-07-23T00:43:49.703Z,24.53
2017-07-23T00:46:17.286Z,24.35
2017-07-23T00:48:44.828Z,24.47
2017-07-23T00:51:12.370Z,24.44
2017-07-23T00:53:39.931Z,24.53
2017-07-23T00:56:07.504Z,24.54
2017-07-23T00:58:35.063Z,24.49
2017-07-23T01:01:02.581Z,24.52
2017-07-23T01:03:30.095Z,24.36
2017-07-23T01:05:57.704Z,24.49
2017-07-23T01:08:25.210Z,24.47
2017-07-23T01:10:52.757Z,24.51
2017-07-23T01:13:20.329Z,24.41
2017-07-23T01:15:47.828Z,24.47
2017-07-23T01:18:15.345Z,24.42
2017-07-23T01:20:42.927Z,24.43
2017-07-23T01:23:10.437Z,24.39
2017-07-23T01:25:37.966Z,24.40
2017-07-23T01:28:05.504Z,24.39
2017-07-23T01:30:33.048Z,24.42
2017-07-23T01:33:00.547Z,24.38
2017-07-23T01:35:28.189Z,24.37
2017-07-23T01:37:55.805Z,24.39
2017-07-23T01:40:23.317Z,24.32
2017-07-23T01:42:50.894Z,24.39
2017-07-23T01:45:18.398Z,24.32
2017-07-23T01:47:45.905Z,24.39
2017-07-23T01:50:13.444Z,24.37
2017-07-23T01:52:40.937Z,24.31
2017-07-23T01:55:08.456Z,24.31
2017-07-23T01:57:35.994Z,24.39
2017-07-23T02:00:03.495Z,24.34
2017-07-23T02:02:31.008Z,24.35
2017-07-23T02:04:59.085Z,24.27
2017-07-23T02:07:26.727Z,24.25
2017-07-23T02:09:54.261Z,24.26
2017-07-23T02:12:21.817Z,24.29
2017-07-23T02:14:49.315Z,24.29
2017-07-23T02:17:16.822Z,24.21
2017-07-23T02:19:44.360Z,24.32
2017-07-23T02:22:11.900Z,24.32
2017-07-23T02:24:39.393Z,24.25
2017-07-23T02:27:06.888Z,24.24
2017-07-23T02:29:34.434Z,24.33
2017-07-23T02:32:01.961Z,24.20
2017-07-23T02:34:29.532Z,24.36
2017-07-23T02:36:57.078Z,24.32
2017-07-23T02:39:24.576Z,24.27
2017-07-23T02:41:52.073Z,24.24
2017-07-23T02:44:19.609Z,24.24
2017-07-23T02:46:47.105Z,24.25
2017-07-23T02:49:14.652Z,24.23
2017-07-23T02:51:42.230Z,24.19
2017-07-23T02:54:09.793Z,24.19
2017-07-23T02:56:37.297Z,24.19
2017-07-23T02:59:04.799Z,24.21
2017-07-23T03:01:32.411Z,24.00
2017-07-23T03:03:59.921Z,24.16
2017-07-23T03:06:27.431Z,24.20
2017-07-23T03:08:55.029Z,24.05
2017-07-23T03:11:22.533Z,24.17
2017-07-23T03:13:50.038Z,24.14
2017-07-23T03:16:17.601Z,24.18
2017-07-23T03:18:45.126Z,24.20
2017-07-23T03:21:12.633Z,24.16
2017-07-23T03:23:40.186Z,24.17
2017-07-23T03:26:07.721Z,24.16
2017-07-23T03:28:35.282Z,24.17
2017-07-23T03:31:02.854Z,24.15
2017-07-23T03:33:30.414Z,24.13
2017-07-23T03:35:57.946Z,24.14
2017-07-23T03:38:25.453Z,24.15
2017-07-23T03:40:53.061Z,24.15
2017-07-23T03:43:20.597Z,24.13
2017-07-23T03:45:48.098Z,24.18
2017-07-23T03:48:15.643Z,24.19
2017-07-23T03:50:43.179Z,24.19
2017-07-23T03:53:10.730Z,24.26
2017-07-23T03:55:38.277Z,24.21
2017-07-23T03:58:05.789Z,24.22
2017-07-23T04:00:33.353Z,24.22
2017-07-23T04:03:00.874Z,24.44
2017-07-23T04:05:28.510Z,24.58
2017-07-23T04:07:56.074Z,24.65
2017-07-23T04:10:24.344Z,24.87
2017-07-23T04:12:51.837Z,25.01
2017-07-23T04:15:19.383Z,25.04
2017-07-23T04:17:46.878Z,25.10
2017-07-23T04:20:14.369Z,25.07
2017-07-23T04:22:41.922Z,25.14
2017-07-23T04:25:09.433Z,25.12
2017-07-23T04:27:36.990Z,25.10
2017-07-23T04:30:04.497Z,25.50
2017-07-23T04:32:32.029Z,25.71
2017-07-23T04:34:59.587Z,25.92
2017-07-23T04:37:27.136Z,26.22
2017-07-23T04:39:54.645Z,26.34
2017-07-23T04:42:22.193Z,26.47
2017-07-23T04:44:49.698Z,26.59
2017-07-23T04:47:17.273Z,26.75
2017-07-23T04:49:44.767Z,26.85
2017-07-23T04:52:12.261Z,26.71
2017-07-23T04:54:39.813Z,26.32
2017-07-23T04:57:07.361Z,26.10
2017-07-23T04:59:34.856Z,25.83
2017-07-23T05:02:02.392Z,25.73
2017-07-23T05:04:29.901Z,25.65
2017-07-23T05:06:57.576Z,25.55
2017-07-23T05:09:25.121Z,25.51
2017-07-23T05:11:52.625Z,25.43
2017-07-23T05:14:20.240Z,25.45
2017-07-23T05:16:47.787Z,25.40
2017-07-23T05:19:15.285Z,25.39
2017-07-23T05:21:42.832Z,25.36
2017-07-23T05:24:10.381Z,25.39
2017-07-23T05:26:37.902Z,25.38
2017-07-23T05:29:05.469Z,25.36
2017-07-23T05:31:33.018Z,25.32
2017-07-23T05:34:00.573Z,25.16
2017-07-23T05:36:28.259Z,25.33
2017-07-23T05:38:55.817Z,25.33
2017-07-23T05:41:23.731Z,25.35
2017-07-23T05:43:51.308Z,25.38
2017-07-23T05:46:18.931Z,25.34
2017-07-23T05:48:46.449Z,25.38
2017-07-23T05:51:13.989Z,25.35
2017-07-23T05:53:41.513Z,25.38
2017-07-23T05:56:09.073Z,25.28
2017-07-23T05:58:36.762Z,25.30
2017-07-23T06:01:04.341Z,25.27
2017-07-23T06:03:31.876Z,25.29
2017-07-23T06:05:59.437Z,25.36
2017-07-23T06:08:27.063Z,25.44
2017-07-23T06:10:54.575Z,25.51
2017-07-23T06:13:22.132Z,25.56
2017-07-23T06:15:49.662Z,25.63
2017-07-23T06:18:17.253Z,25.57
2017-07-23T06:20:44.791Z,25.49
2017-07-23T06:23:12.309Z,25.60
2017-07-23T06:25:39.890Z,25.61
2017-07-23T06:28:07.417Z,25.61
2017-07-23T06:30:34.925Z,25.57
2017-07-23T06:33:02.506Z,25.61
2017-07-23T06:35:30.012Z,25.60
2017-07-23T06:37:57.601Z,25.59
2017-07-23T06:40:25.120Z,25.61
2017-07-23T06:42:52.629Z,25.62
2017-07-23T06:45:20.195Z,25.69
2017-07-23T06:47:48.089Z,25.73
2017-07-23T06:50:15.681Z,25.79
2017-07-23T06:52:43.715Z,25.90
2017-07-23T06:55:11.270Z,25.81
2017-07-23T06:57:38.845Z,25.81
2017-07-23T07:00:06.392Z,25.81
2017-07-23T07:02:33.962Z,25.78
2017-07-23T07:05:01.497Z,25.97
2017-07-23T07:07:29.080Z,25.98
2017-07-23T07:09:56.644Z,25.93
2017-07-23T07:12:24.164Z,25.90
2017-07-23T07:14:51.672Z,25.93
2017-07-23T07:17:19.217Z,26.04
2017-07-23T07:19:46.732Z,26.12
2017-07-23T07:22:14.281Z,26.10
2017-07-23T07:24:41.795Z,26.04
2017-07-23T07:27:09.346Z,26.03
2017-07-23T07:29:36.889Z,26.09
2017-07-23T07:32:04.406Z,26.09
2017-07-23T07:34:32.003Z,26.03
2017-07-23T07:36:59.523Z,26.17
2017-07-23T07:39:27.100Z,26.16
2017-07-23T07:41:54.665Z,26.15
2017-07-23T07:44:22.208Z,26.21
2017-07-23T07:46:49.759Z,26.17
2017-07-23T07:49:17.394Z,26.15
2017-07-23T07:51:44.944Z,26.19
2017-07-23T07:54:12.504Z,26.22
2017-07-23T07:56:40.017Z,26.19
2017-07-23T07:59:07.566Z,26.17
2017-07-23T08:01:35.194Z,26.22
2017-07-23T08:04:02.722Z,26.18
2017-07-23T08:06:30.242Z,26.21
2017-07-23T08:08:57.826Z,26.24
2017-07-23T08:11:25.394Z,26.26
2017-07-23T08:13:52.959Z,26.23
2017-07-23T08:16:20.589Z,26.24
2017-07-23T08:18:48.195Z,26.22
2017-07-23T08:21:15.735Z,26.22
2017-07-23T08:23:43.262Z,26.28
2017-07-23T08:26:10.813Z,26.29
2017-07-23T08:28:38.367Z,26.21
2017-07-23T08:31:05.974Z,26.29
2017-07-23T08:33:33.477Z,26.31
2017-07-23T08:36:01.955Z,26.24
2017-07-23T08:38:29.476Z,26.31
2017-07-23T08:40:57.009Z,26.35
2017-07-23T08:43:24.570Z,26.36
2017-07-23T08:45:52.121Z,26.35
2017-07-23T08:48:19.629Z,26.36
2017-07-23T08:50:47.170Z,26.35
2017-07-23T08:53:14.680Z,26.40
2017-07-23T08:55:42.239Z,26.34
2017-07-23T08:58:09.800Z,26.44
2017-07-23T09:00:37.309Z,26.44
2017-07-23T09:03:04.844Z,26.38
2017-07-23T09:05:33.295Z,26.36
2017-07-23T09:08:00.816Z,26.40
2017-07-23T09:10:28.408Z,26.37
2017-07-23T09:12:56.034Z,26.35
2017-07-23T09:15:23.595Z,26.38
2017-07-23T09:17:51.111Z,26.32
2017-07-23T09:20:18.687Z,26.33
2017-07-23T09:22:46.193Z,26.33
2017-07-23T09:25:14.976Z,26.32
2017-07-23T09:27:42.526Z,26.34
2017-07-23T09:30:10.104Z,26.39
2017-07-23T09:32:37.658Z,26.35
2017-07-23T09:35:05.173Z,26.39
2017-07-23T09:37:32.693Z,26.32
2017-07-23T09:40:00.246Z,26.34
2017-07-23T09:42:27.761Z,26.31
2017-07-23T09:44:55.309Z,26.34
2017-07-23T09:47:22.833Z,26.36
2017-07-23T09:49:50.373Z,26.35
2017-07-23T09:52:17.891Z,26.35
2017-07-23T09:54:47.074Z,26.22
2017-07-23T09:57:14.586Z,26.38
2017-07-23T09:59:42.093Z,26.37
2017-07-23T10:02:09.684Z,26.38
2017-07-23T10:04:37.219Z,26.35
2017-07-23T10:07:04.729Z,26.32
2017-07-23T10:09:32.289Z,26.23
2017-07-23T10:11:59.799Z,26.29
2017-07-23T10:14:27.316Z,26.42
2017-07-23T10:16:54.858Z,26.36
2017-07-23T10:19:22.872Z,26.38
2017-07-23T10:21:50.460Z,26.34
2017-07-23T10:24:17.974Z,26.29
2017-07-23T10:26:45.483Z,26.30
2017-07-23T10:29:13.049Z,26.34
2017-07-23T10:31:41.526Z,26.33
2017-07-23T10:34:09.034Z,26.41
2017-07-23T10:36:36.596Z,26.37
2017-07-23T10:39:04.102Z,26.41
2017-07-23T10:41:31.608Z,26.35
2017-07-23T10:43:59.166Z,26.38
2017-07-23T10:46:26.709Z,26.19
2017-07-23T10:48:54.229Z,26.33
2017-07-23T10:51:21.801Z,26.30
2017-07-23T10:53:49.354Z,26.29
2017-07-23T10:56:16.866Z,26.33
2017-07-23T10:58:44.414Z,26.39
2017-07-23T11:01:12.781Z,26.37
2017-07-23T11:03:40.286Z,26.24
2017-07-23T11:06:07.826Z,26.33
2017-07-23T11:08:35.401Z,26.33
2017-07-23T11:11:02.928Z,26.35
2017-07-23T11:13:30.499Z,26.36
2017-07-23T11:15:58.017Z,26.32
2017-07-23T11:18:25.536Z,26.33
2017-07-23T11:20:53.106Z,26.30
2017-07-23T11:23:20.631Z,26.34
2017-07-23T11:25:48.198Z,26.34
2017-07-23T11:28:15.729Z,26.43
2017-07-23T11:30:43.244Z,26.36
2017-07-23T11:33:10.836Z,26.39
2017-07-23T11:35:38.363Z,26.19
2017-07-23T11:38:19.029Z,26.34
2017-07-23T11:40:46.598Z,26.36
2017-07-23T11:43:14.141Z,26.31
2017-07-23T11:45:41.705Z,26.32
2017-07-23T11:48:09.288Z,26.31
2017-07-23T11:50:36.834Z,26.40
2017-07-23T11:53:04.417Z,26.22
2017-07-23T11:55:32.894Z,26.39
2017-07-23T11:58:00.650Z,26.35
2017-07-23T12:00:28.237Z,26.31
2017-07-23T12:02:55.784Z,26.38
2017-07-23T12:05:23.310Z,26.34
2017-07-23T12:07:51.632Z,26.38
2017-07-23T12:10:19.193Z,26.36
2017-07-23T12:12:46.768Z,26.41
2017-07-23T12:15:14.353Z,26.40
2017-07-23T12:17:41.876Z,26.37
2017-07-23T12:20:09.424Z,26.39
2017-07-23T12:22:36.982Z,26.37
2017-07-23T12:25:04.556Z,26.29
2017-07-23T12:27:32.131Z,26.39
2017-07-23T12:29:59.649Z,26.36
2017-07-23T12:32:27.233Z,26.32
2017-07-23T12:34:54.777Z,26.22
2017-07-23T12:37:22.291Z,26.33
2017-07-23T12:39:49.869Z,26.40
2017-07-23T12:42:17.385Z,26.40
2017-07-23T12:44:45.422Z,26.44
2017-07-23T12:47:13.722Z,26.38
2017-07-23T12:49:41.281Z,26.45
2017-07-23T12:52:08.810Z,26.46
2017-07-23T12:54:37.141Z,26.33
2017-07-23T12:57:04.730Z,26.41
2017-07-23T12:59:32.272Z,26.35
2017-07-23T13:01:59.776Z,26.40
2017-07-23T13:04:27.343Z,26.41
2017-07-23T13:06:54.859Z,26.41
2017-07-23T13:09:22.369Z,26.38
2017-07-23T13:11:49.933Z,26.37
2017-07-23T13:14:22.097Z,26.43
2017-07-23T13:16:49.649Z,26.46
2017-07-23T13:19:17.889Z,26.45
2017-07-23T13:21:45.418Z,26.50
2017-07-23T13:24:12.939Z,26.44
2017-07-23T13:26:40.497Z,26.27
2017-07-23T13:29:08.009Z,26.37
2017-07-23T13:31:35.546Z,26.36
2017-07-23T13:34:03.109Z,26.43
2017-07-23T13:36:30.614Z,26.38
2017-07-23T13:38:58.266Z,26.44
2017-07-23T13:41:25.827Z,26.40
2017-07-23T13:43:53.368Z,26.37
2017-07-23T13:46:20.933Z,26.48
2017-07-23T13:48:48.438Z,26.44
2017-07-23T13:51:15.988Z,26.38
2017-07-23T13:53:43.505Z,26.36
2017-07-23T13:56:11.052Z,26.32
2017-07-23T13:58:38.569Z,26.40
2017-07-23T14:01:06.140Z,26.37
2017-07-23T14:03:33.670Z,26.43
2017-07-23T14:06:01.245Z,26.43
2017-07-23T14:08:28.761Z,26.41
2017-07-23T14:10:56.418Z,26.45
2017-07-23T14:13:24.224Z,26.46
2017-07-23T14:15:51.770Z,26.50
2017-07-23T14:18:19.354Z,26.43
2017-07-23T14:20:47.199Z,26.38
2017-07-23T14:23:14.746Z,26.44
2017-07-23T14:25:42.249Z,26.51
2017-07-23T14:28:09.803Z,26.47
2017-07-23T14:30:37.309Z,26.46
2017-07-23T14:33:04.816Z,26.44
2017-07-23T14:35:32.387Z,26.38
2017-07-23T14:37:59.901Z,26.45
2017-07-23T14:40:27.493Z,26.46
2017-07-23T14:42:55.003Z,26.45
2017-07-23T14:45:22.512Z,26.49
2017-07-23T14:47:50.078Z,26.40
2017-07-23T14:50:17.606Z,26.46
2017-07-23T14:52:45.158Z,26.50
2017-07-23T14:55:12.665Z,26.55
2017-07-23T14:57:40.181Z,26.49
2017-07-23T15:00:07.723Z,26.49
2017-07-23T15:02:35.236Z,26.47
2017-07-23T15:05:02.822Z,26.53
2017-07-23T15:07:30.330Z,26.53
2017-07-23T15:09:57.892Z,26.55
2017-07-23T15:12:25.547Z,26.52
2017-07-23T15:14:53.089Z,26.48
2017-07-23T15:17:20.633Z,26.51
2017-07-23T15:19:48.155Z,26.55
2017-07-23T15:22:15.681Z,26.55
2017-07-23T15:24:43.281Z,26.51
2017-07-23T15:27:11.882Z,26.55
2017-07-23T15:29:39.443Z,26.55
2017-07-23T15:32:06.978Z,26.53
2017-07-23T15:34:34.526Z,26.58
2017-07-23T15:37:02.081Z,26.49
2017-07-23T15:39:29.633Z,26.49
2017-07-23T15:41:57.180Z,26.45
2017-07-23T15:44:25.613Z,26.51
2017-07-23T15:46:53.123Z,26.55
2017-07-23T15:49:20.702Z,26.53
2017-07-23T15:51:48.213Z,26.50
2017-07-23T15:54:15.721Z,26.53
2017-07-23T15:56:43.553Z,26.54
2017-07-23T15:59:11.108Z,26.53
2017-07-23T16:01:38.659Z,26.50
2017-07-23T16:04:06.219Z,26.50
2017-07-23T16:06:33.721Z,26.48
2017-07-23T16:09:01.289Z,26.49
2017-07-23T16:11:28.802Z,26.50
2017-07-23T16:13:56.398Z,26.40
2017-07-23T16:16:23.934Z,26.44
2017-07-23T16:21:25.290Z,26.48
2017-07-23T16:23:52.823Z,26.44
2017-07-23T16:26:20.328Z,26.44
2017-07-23T16:28:47.900Z,26.50
2017-07-23T16:31:15.413Z,26.47
2017-07-23T16:33:42.930Z,26.48
2017-07-23T16:36:11.461Z,26.47
2017-07-23T16:38:39.738Z,26.39
2017-07-23T16:41:07.245Z,26.42
2017-07-23T16:43:35.689Z,26.48
2017-07-23T16:46:03.228Z,26.44
2017-07-23T16:48:30.795Z,26.45
2017-07-23T16:50:58.305Z,26.43
2017-07-23T16:53:25.802Z,26.45
2017-07-23T16:55:53.366Z,26.44
2017-07-23T16:58:20.886Z,26.38
2017-07-23T17:00:48.392Z,26.43
2017-07-23T17:03:15.938Z,26.38
2017-07-23T17:05:43.458Z,26.45
2017-07-23T17:08:11.010Z,26.41
2017-07-23T17:10:38.545Z,26.34
2017-07-23T17:13:06.042Z,26.43
2017-07-23T17:15:33.866Z,26.39
2017-07-23T17:18:01.369Z,26.30
2017-07-23T17:20:28.883Z,26.39
2017-07-23T17:22:56.414Z,26.36
2017-07-23T17:27:57.751Z,26.42
2017-07-23T17:30:25.265Z,26.45
2017-07-23T17:32:52.772Z,26.41
2017-07-23T17:35:20.319Z,26.38
2017-07-23T17:37:47.869Z,26.33
2017-07-23T17:40:15.369Z,26.39
2017-07-23T17:42:42.874Z,26.29
2017-07-23T17:45:14.017Z,26.33
2017-07-23T17:47:41.561Z,26.26
2017-07-23T17:50:09.102Z,26.36
2017-07-23T17:52:36.636Z,26.35
2017-07-23T17:55:04.171Z,26.27
2017-07-23T17:57:31.694Z,26.29
2017-07-23T17:59:59.288Z,26.30
2017-07-23T18:02:26.789Z,26.32
2017-07-23T18:04:54.583Z,26.25
2017-07-23T18:07:23.030Z,26.27
2017-07-23T18:09:50.538Z,26.26
2017-07-23T18:12:18.083Z,26.27
2017-07-23T18:14:45.853Z,26.24
2017-07-23T18:17:13.360Z,26.32
2017-07-23T18:19:40.905Z,26.28
2017-07-23T18:22:08.450Z,26.22
2017-07-23T18:24:35.965Z,26.23
2017-07-23T18:27:03.529Z,26.22
2017-07-23T18:29:31.033Z,26.22
2017-07-23T18:31:58.541Z,26.16
2017-07-23T18:34:26.097Z,26.14
2017-07-23T18:36:53.603Z,26.10
2017-07-23T18:39:21.985Z,26.17
2017-07-23T18:41:49.525Z,26.16
2017-07-23T18:44:17.026Z,26.11
2017-07-23T18:46:45.553Z,26.14
2017-07-23T18:49:13.108Z,26.09
2017-07-23T18:51:40.628Z,26.06
2017-07-23T18:54:08.138Z,26.06
2017-07-23T18:56:35.682Z,25.99
2017-07-23T18:59:03.219Z,26.02
2017-07-23T19:01:30.737Z,25.93
2017-07-23T19:03:58.261Z,25.93
2017-07-23T19:06:25.829Z,25.89
2017-07-23T19:08:53.333Z,25.81
2017-07-23T19:11:20.833Z,25.79
2017-07-23T19:13:48.462Z,25.73
2017-07-23T19:16:15.999Z,25.78
2017-07-23T19:18:43.500Z,25.68
2017-07-23T19:21:11.094Z,25.75
2017-07-23T19:23:38.609Z,25.73
2017-07-23T19:26:06.105Z,25.62
2017-07-23T19:28:33.672Z,25.67
2017-07-23T19:31:01.169Z,25.61
2017-07-23T19:33:28.849Z,25.49
2017-07-23T19:35:56.358Z,25.54
2017-07-23T19:38:23.856Z,25.55
2017-07-23T19:40:52.073Z,25.51
2017-07-23T19:43:19.577Z,25.50
2017-07-23T19:45:47.156Z,25.41
2017-07-23T19:48:14.654Z,25.44
2017-07-23T19:50:42.161Z,25.47
2017-07-23T19:53:09.716Z,25.42
2017-07-23T19:55:38.208Z,25.35
2017-07-23T19:58:05.775Z,25.37
2017-07-23T20:00:33.303Z,25.38
2017-07-23T20:03:00.876Z,25.44
2017-07-23T20:05:28.385Z,25.43
2017-07-23T20:07:55.878Z,25.25
2017-07-23T20:10:23.423Z,25.23
2017-07-23T20:12:51.010Z,25.34
2017-07-23T20:15:18.521Z,25.34
2017-07-23T20:17:46.017Z,25.28
2017-07-23T20:20:13.569Z,25.25
2017-07-23T20:22:41.066Z,25.28
2017-07-23T20:25:08.560Z,25.26
2017-07-23T20:27:36.169Z,25.31
2017-07-23T20:30:03.664Z,25.28
2017-07-23T20:32:31.328Z,25.26
2017-07-23T20:34:58.873Z,25.14
2017-07-23T20:37:26.409Z,25.13
2017-07-23T20:39:53.919Z,25.16
2017-07-23T20:42:21.461Z,25.07
2017-07-23T20:44:48.965Z,25.15
2017-07-23T20:47:16.465Z,25.11
2017-07-23T20:49:44.018Z,25.15
2017-07-23T20:52:11.518Z,25.06
2017-07-23T20:54:39.025Z,25.00
2017-07-23T20:57:06.572Z,25.10
2017-07-23T20:59:34.068Z,25.06
2017-07-23T21:02:01.615Z,25.08
2017-07-23T21:04:30.757Z,24.97
2017-07-23T21:06:58.297Z,24.95
2017-07-23T21:09:25.806Z,25.03
2017-07-23T21:11:53.353Z,25.00
2017-07-23T21:14:20.858Z,25.11
2017-07-23T21:16:48.397Z,25.00
2017-07-23T21:19:15.951Z,25.01
2017-07-23T21:21:43.449Z,25.01
2017-07-23T21:24:11.012Z,25.11
2017-07-23T21:26:38.563Z,25.09
2017-07-23T21:29:06.059Z,24.99
2017-07-23T21:31:33.613Z,24.96
2017-07-23T21:34:01.121Z,24.86
2017-07-23T21:36:28.617Z,24.94
2017-07-23T21:38:56.193Z,24.89
2017-07-23T21:41:23.684Z,24.90
2017-07-23T21:43:51.184Z,24.86
2017-07-23T21:46:18.729Z,24.89
2017-07-23T21:48:46.229Z,24.88
2017-07-23T21:51:13.775Z,24.86
2017-07-23T21:53:41.278Z,24.79
2017-07-23T21:56:08.841Z,24.87
2017-07-23T21:58:36.341Z,24.91
2017-07-23T22:01:03.845Z,24.84
2017-07-23T22:03:31.385Z,24.85
2017-07-23T22:05:58.881Z,24.85
2017-07-23T22:08:26.646Z,24.83
2017-07-23T22:10:54.962Z,24.86
2017-07-23T22:13:22.478Z,24.90
2017-07-23T22:15:49.989Z,24.82
2017-07-23T22:18:17.553Z,24.78
2017-07-23T22:20:45.170Z,24.89
2017-07-23T22:23:12.691Z,24.90
2017-07-23T22:25:40.236Z,24.85
2017-07-23T22:28:07.831Z,24.83
2017-07-23T22:30:35.345Z,24.86
2017-07-23T22:33:02.866Z,24.85
2017-07-23T22:35:30.405Z,24.80
2017-07-23T22:37:57.954Z,24.74
2017-07-23T22:40:25.501Z,24.81
2017-07-23T22:42:53.035Z,24.79
2017-07-23T22:45:21.306Z,24.72
2017-07-23T22:47:51.697Z,24.72
2017-07-23T22:50:19.666Z,24.78
2017-07-23T22:52:47.248Z,24.72
2017-07-23T22:55:14.749Z,24.73
2017-07-23T22:57:42.254Z,24.72
2017-07-23T23:00:09.803Z,24.74
2017-07-23T23:02:37.609Z,24.76
2017-07-23T23:05:05.154Z,24.75
2017-07-23T23:07:32.657Z,24.65
2017-07-23T23:10:00.162Z,24.74
2017-07-23T23:12:27.727Z,24.72
2017-07-23T23:14:55.237Z,24.68
2017-07-23T23:17:22.754Z,24.65
2017-07-23T23:19:50.304Z,24.60
2017-07-23T23:22:17.866Z,24.65
2017-07-23T23:24:45.361Z,24.63
2017-07-23T23:27:12.923Z,24.65
2017-07-23T23:29:40.425Z,24.55
2017-07-23T23:32:07.941Z,24.62
2017-07-23T23:34:35.497Z,24.50
2017-07-23T23:37:02.998Z,24.66
2017-07-23T23:39:30.536Z,24.57
2017-07-23T23:41:58.097Z,24.54
2017-07-23T23:44:25.641Z,24.60
2017-07-23T23:46:53.161Z,24.53
2017-07-23T23:49:20.748Z,24.52
2017-07-23T23:51:48.254Z,24.54
2017-07-23T23:54:15.775Z,24.57
2017-07-23T23:56:43.338Z,24.45
2017-07-23T23:59:10.850Z,24.55
