createdAt,value
2022-10-15T00:00:20.431Z,0.80
2022-10-15T00:01:20.724Z,0.70
2022-10-15T00:02:20.952Z,1.80
2022-10-15T00:03:21.192Z,0.60
2022-10-15T00:04:21.442Z,0.70
2022-10-15T00:05:21.684Z,0.90
2022-10-15T00:06:21.932Z,0.80
2022-10-15T00:07:22.444Z,0.80
2022-10-15T00:08:22.501Z,1.10
2022-10-15T00:09:22.734Z,0.60
2022-10-15T00:10:22.992Z,1.30
2022-10-15T00:11:23.237Z,0.80
2022-10-15T00:12:23.482Z,0.70
2022-10-15T00:13:23.722Z,0.60
2022-10-15T00:14:23.966Z,1.30
2022-10-15T00:15:24.209Z,0.70
2022-10-15T00:16:24.461Z,0.80
2022-10-15T00:17:24.938Z,0.90
2022-10-15T00:18:24.926Z,0.50
2022-10-15T00:19:25.165Z,0.80
2022-10-15T00:20:25.405Z,1.90
2022-10-15T00:21:25.658Z,0.50
2022-10-15T00:22:26.212Z,0.70
2022-10-15T00:23:26.209Z,0.70
2022-10-15T00:24:26.478Z,1.40
2022-10-15T00:25:26.708Z,1.60
2022-10-15T00:26:26.959Z,0.90
2022-10-15T00:27:27.199Z,1.50
2022-10-15T00:28:31.821Z,0.50
2022-10-15T00:29:28.670Z,0.90
2022-10-15T00:30:27.983Z,0.50
2022-10-15T00:31:28.279Z,1.70
2022-10-15T00:32:28.520Z,0.80
2022-10-15T00:33:28.761Z,0.60
2022-10-15T00:34:29.019Z,1.60
2022-10-15T00:35:29.271Z,0.80
2022-10-15T00:36:29.520Z,0.70
2022-10-15T00:37:29.762Z,0.60
2022-10-15T00:38:30.013Z,0.60
2022-10-15T00:39:30.254Z,1.10
2022-10-15T00:40:30.500Z,0.70
2022-10-15T00:41:31.259Z,1.20
2022-10-15T00:42:31.044Z,0.80
2022-10-15T00:43:31.292Z,0.90
2022-10-15T00:44:31.527Z,0.60
2022-10-15T00:45:31.786Z,0.90
2022-10-15T00:46:32.027Z,1.10
2022-10-15T00:47:32.266Z,1.00
2022-10-15T00:48:32.526Z,1.40
2022-10-15T00:49:32.776Z,1.10
2022-10-15T00:50:33.016Z,0.50
2022-10-15T00:51:33.265Z,1.00
2022-10-15T00:52:33.506Z,1.50
2022-10-15T00:53:33.748Z,0.80
2022-10-15T00:54:33.995Z,0.50
2022-10-15T00:55:34.236Z,0.50
2022-10-15T00:56:34.481Z,1.00
2022-10-15T00:57:34.727Z,0.70
2022-10-15T00:58:34.970Z,0.60
2022-10-15T00:59:35.216Z,2.20
2022-10-15T01:00:35.456Z,0.90
2022-10-15T01:01:35.738Z,1.00
2022-10-15T01:02:35.970Z,0.90
2022-10-15T01:03:36.209Z,1.20
2022-10-15T01:04:36.450Z,0.80
2022-10-15T01:05:36.691Z,0.60
2022-10-15T01:06:36.939Z,0.70
2022-10-15T01:07:37.180Z,0.50
2022-10-15T01:08:37.413Z,1.30
2022-10-15T01:09:37.662Z,0.90
2022-10-15T01:10:37.902Z,0.70
2022-10-15T01:11:38.152Z,1.50
2022-10-15T01:12:38.391Z,0.90
2022-10-15T01:13:38.633Z,0.80
2022-10-15T01:14:38.883Z,0.50
2022-10-15T01:15:39.124Z,0.90
2022-10-15T01:16:39.372Z,0.70
2022-10-15T01:17:39.616Z,0.60
2022-10-15T01:18:39.854Z,0.60
2022-10-15T01:19:40.123Z,0.40
2022-10-15T01:20:40.365Z,1.30
2022-10-15T01:21:40.613Z,1.10
2022-10-15T01:22:40.857Z,1.30
2022-10-15T01:23:41.106Z,0.60
2022-10-15T01:24:41.357Z,0.50
2022-10-15T01:25:41.608Z,1.60
2022-10-15T01:26:41.857Z,0.80
2022-10-15T01:27:42.117Z,0.80
2022-10-15T01:28:42.410Z,1.10
2022-10-15T01:29:42.648Z,0.50
2022-10-15T01:30:42.898Z,0.80
2022-10-15T01:31:43.147Z,0.40
2022-10-15T01:32:43.381Z,0.40
2022-10-15T01:33:43.669Z,0.60
2022-10-15T01:34:43.911Z,0.60
2022-10-15T01:35:44.158Z,1.10
2022-10-15T01:36:44.400Z,0.90
2022-10-15T01:37:44.641Z,1.00
2022-10-15T01:38:44.892Z,0.40
2022-10-15T01:39:45.132Z,0.50
2022-10-15T01:40:45.372Z,0.70
2022-10-15T01:41:45.622Z,0.60
2022-10-15T01:42:45.872Z,0.70
2022-10-15T01:43:46.131Z,0.80
2022-10-15T01:44:46.374Z,1.20
2022-10-15T01:45:46.613Z,0.60
2022-10-15T01:46:46.873Z,0.50
2022-10-15T01:47:47.115Z,0.60
2022-10-15T01:48:47.354Z,1.90
2022-10-15T01:49:47.604Z,0.90
2022-10-15T01:50:47.844Z,0.60
2022-10-15T01:51:48.115Z,0.50
2022-10-15T01:52:48.375Z,0.60
2022-10-15T01:53:48.616Z,0.80
2022-10-15T01:54:48.856Z,0.60
2022-10-15T01:55:49.110Z,0.40
2022-10-15T01:56:49.349Z,0.60
2022-10-15T01:57:49.599Z,1.80
2022-10-15T01:58:49.837Z,0.50
2022-10-15T01:59:50.077Z,0.50
2022-10-15T02:00:50.406Z,0.40
2022-10-15T02:01:50.612Z,1.20
2022-10-15T02:02:50.868Z,1.50
2022-10-15T02:03:51.108Z,0.70
2022-10-15T02:04:51.349Z,0.70
2022-10-15T02:05:51.601Z,1.00
2022-10-15T02:06:51.857Z,0.50
2022-10-15T02:07:52.120Z,0.70
2022-10-15T02:08:52.361Z,0.50
2022-10-15T02:09:52.601Z,0.70
2022-10-15T02:10:52.853Z,0.40
2022-10-15T02:11:53.091Z,0.90
2022-10-15T02:12:53.339Z,0.60
2022-10-15T02:13:53.602Z,0.60
2022-10-15T02:14:53.842Z,0.80
2022-10-15T02:15:54.083Z,1.10
2022-10-15T02:16:54.344Z,0.90
2022-10-15T02:17:54.585Z,0.50
2022-10-15T02:18:54.835Z,0.70
2022-10-15T02:19:55.110Z,1.00
2022-10-15T02:20:55.377Z,0.50
2022-10-15T02:21:55.614Z,0.60
2022-10-15T02:22:55.864Z,0.50
2022-10-15T02:23:56.113Z,0.50
2022-10-15T02:24:56.355Z,1.00
2022-10-15T02:25:56.597Z,0.90
2022-10-15T02:26:56.864Z,0.70
2022-10-15T02:27:57.106Z,0.60
2022-10-15T02:28:57.492Z,0.50
2022-10-15T02:29:57.634Z,0.60
2022-10-15T02:30:57.907Z,1.30
2022-10-15T02:31:58.157Z,0.90
2022-10-15T02:32:58.397Z,0.70
2022-10-15T02:33:58.638Z,0.50
2022-10-15T02:34:58.891Z,0.90
2022-10-15T02:35:59.133Z,0.60
2022-10-15T02:36:59.379Z,0.50
2022-10-15T02:37:59.667Z,0.70
2022-10-15T02:38:59.907Z,0.80
2022-10-15T02:40:00.158Z,0.70
2022-10-15T02:41:00.439Z,0.70
2022-10-15T02:42:00.681Z,0.80
2022-10-15T02:43:00.930Z,1.10
2022-10-15T02:44:01.172Z,0.70
2022-10-15T02:45:01.411Z,0.60
2022-10-15T02:46:01.661Z,1.30
2022-10-15T02:47:01.912Z,0.50
2022-10-15T02:48:02.155Z,1.10
2022-10-15T02:49:02.403Z,0.70
2022-10-15T02:50:02.663Z,0.60
2022-10-15T02:51:02.903Z,0.50
2022-10-15T02:52:03.154Z,0.80
2022-10-15T02:53:03.404Z,0.50
2022-10-15T02:54:03.642Z,0.50
2022-10-15T02:55:03.885Z,0.60
2022-10-15T02:56:04.125Z,0.50
2022-10-15T02:57:04.383Z,0.70
2022-10-15T02:58:04.624Z,0.80
2022-10-15T02:59:04.866Z,0.60
2022-10-15T03:00:05.108Z,0.80
2022-10-15T03:01:05.425Z,0.40
2022-10-15T03:02:05.577Z,0.50
2022-10-15T03:03:05.825Z,0.70
2022-10-15T03:04:06.146Z,0.70
2022-10-15T03:05:06.428Z,0.50
2022-10-15T03:06:06.698Z,1.50
2022-10-15T03:07:06.954Z,0.70
2022-10-15T03:08:07.199Z,0.50
2022-10-15T03:09:07.447Z,0.70
2022-10-15T03:10:07.691Z,0.60
2022-10-15T03:11:07.930Z,0.90
2022-10-15T03:12:08.189Z,1.20
2022-10-15T03:13:08.430Z,0.90
2022-10-15T03:14:08.670Z,1.10
2022-10-15T03:15:08.917Z,0.50
2022-10-15T03:16:09.151Z,0.70
2022-10-15T03:17:09.410Z,1.30
2022-10-15T03:18:09.652Z,0.80
2022-10-15T03:19:09.930Z,0.90
2022-10-15T03:20:10.162Z,1.20
2022-10-15T03:21:10.418Z,0.80
2022-10-15T03:22:10.653Z,1.40
2022-10-15T03:23:10.903Z,2.00
2022-10-15T03:24:11.144Z,0.50
2022-10-15T03:25:11.386Z,1.00
2022-10-15T03:26:11.625Z,0.60
2022-10-15T03:27:11.875Z,0.90
2022-10-15T03:28:12.125Z,0.80
2022-10-15T03:29:12.366Z,0.80
2022-10-15T03:30:12.610Z,0.60
2022-10-15T03:31:12.856Z,0.50
2022-10-15T03:32:13.105Z,1.20
2022-10-15T03:33:13.371Z,0.70
2022-10-15T03:34:13.586Z,0.80
2022-10-15T03:35:13.845Z,0.70
2022-10-15T03:36:14.080Z,0.70
2022-10-15T03:37:14.331Z,2.10
2022-10-15T03:38:14.569Z,0.60
2022-10-15T03:39:14.838Z,0.80
2022-10-15T03:40:15.078Z,0.80
2022-10-15T03:41:15.323Z,1.00
2022-10-15T03:42:15.569Z,0.60
2022-10-15T03:43:15.812Z,0.70
2022-10-15T03:44:16.061Z,0.60
2022-10-15T03:45:16.301Z,1.80
2022-10-15T03:46:16.554Z,1.40
2022-10-15T03:47:16.805Z,0.90
2022-10-15T03:48:17.041Z,0.60
2022-10-15T03:49:17.281Z,0.90
2022-10-15T03:50:17.521Z,2.30
2022-10-15T03:51:22.006Z,0.60
2022-10-15T03:52:19.002Z,0.80
2022-10-15T03:53:18.302Z,0.60
2022-10-15T03:54:18.543Z,1.30
2022-10-15T03:55:18.784Z,0.80
2022-10-15T03:56:19.023Z,1.10
2022-10-15T03:57:19.274Z,0.80
2022-10-15T03:58:19.564Z,1.00
2022-10-15T03:59:19.824Z,0.90
2022-10-15T04:00:20.064Z,1.80
2022-10-15T04:01:20.381Z,0.60
2022-10-15T04:02:20.944Z,0.70
2022-10-15T04:03:20.886Z,0.80
2022-10-15T04:04:21.128Z,0.60
2022-10-15T04:05:21.368Z,0.90
2022-10-15T04:06:21.607Z,0.80
2022-10-15T04:07:21.866Z,1.50
2022-10-15T04:08:22.118Z,0.80
2022-10-15T04:09:22.390Z,0.60
2022-10-15T04:10:22.639Z,0.60
2022-10-15T04:11:22.879Z,1.20
2022-10-15T04:12:23.329Z,0.90
2022-10-15T04:13:23.378Z,0.60
2022-10-15T04:14:23.626Z,1.20
2022-10-15T04:15:23.949Z,1.20
2022-10-15T04:16:24.149Z,0.50
2022-10-15T04:17:24.419Z,1.10
2022-10-15T04:18:24.660Z,0.80
2022-10-15T04:19:24.904Z,1.20
2022-10-15T04:20:25.141Z,0.50
2022-10-15T04:21:25.391Z,0.90
2022-10-15T04:22:25.894Z,0.80
2022-10-15T04:23:25.963Z,1.00
2022-10-15T04:24:26.202Z,0.90
2022-10-15T04:25:26.454Z,0.60
2022-10-15T04:26:26.683Z,0.60
2022-10-15T04:27:26.932Z,0.40
2022-10-15T04:28:27.221Z,1.00
2022-10-15T04:29:27.454Z,1.10
2022-10-15T04:30:27.704Z,1.60
2022-10-15T04:31:27.976Z,0.50
2022-10-15T04:32:28.235Z,1.10
2022-10-15T04:33:28.505Z,1.30
2022-10-15T04:34:28.749Z,0.90
2022-10-15T04:35:28.985Z,1.00
2022-10-15T04:36:29.225Z,0.60
2022-10-15T04:37:29.480Z,0.60
2022-10-15T04:38:29.714Z,0.90
2022-10-15T04:39:29.956Z,1.10
2022-10-15T04:40:30.195Z,1.20
2022-10-15T04:41:30.436Z,1.90
2022-10-15T04:42:30.676Z,1.70
2022-10-15T04:43:30.927Z,1.60
2022-10-15T04:44:31.168Z,0.70
2022-10-15T04:45:31.410Z,0.80
2022-10-15T04:46:31.649Z,0.60
2022-10-15T04:47:31.899Z,0.60
2022-10-15T04:48:32.139Z,0.90
2022-10-15T04:49:32.379Z,0.90
2022-10-15T04:50:32.628Z,1.40
2022-10-15T04:51:32.871Z,0.90
2022-10-15T04:52:33.111Z,3.00
2022-10-15T04:53:33.370Z,0.90
2022-10-15T04:54:33.609Z,1.20
2022-10-15T04:55:33.862Z,0.80
2022-10-15T04:56:34.095Z,0.90
2022-10-15T04:57:34.342Z,0.70
2022-10-15T04:58:34.622Z,1.60
2022-10-15T04:59:34.872Z,1.10
2022-10-15T05:00:35.113Z,1.10
2022-10-15T05:01:35.361Z,0.90
2022-10-15T05:02:35.672Z,0.90
2022-10-15T05:03:38.437Z,0.80
2022-10-15T05:04:37.154Z,1.80
2022-10-15T05:05:36.465Z,0.50
2022-10-15T05:06:36.695Z,0.70
2022-10-15T05:07:36.946Z,0.90
2022-10-15T05:08:37.196Z,4.30
2022-10-15T05:09:37.477Z,1.70
2022-10-15T05:10:37.721Z,1.00
2022-10-15T05:11:37.979Z,1.80
2022-10-15T05:12:38.285Z,1.00
2022-10-15T05:13:38.555Z,1.20
2022-10-15T05:14:38.817Z,1.10
2022-10-15T05:15:39.076Z,0.70
2022-10-15T05:16:39.365Z,2.00
2022-10-15T05:17:39.628Z,0.90
2022-10-15T05:18:39.878Z,1.20
2022-10-15T05:19:40.139Z,0.70
2022-10-15T05:20:40.389Z,1.10
2022-10-15T05:21:40.681Z,0.80
2022-10-15T05:22:40.940Z,0.60
2022-10-15T05:23:41.199Z,0.80
2022-10-15T05:24:41.467Z,0.70
2022-10-15T05:25:41.780Z,1.20
2022-10-15T05:26:42.000Z,1.40
2022-10-15T05:27:42.260Z,0.80
2022-10-15T05:28:42.524Z,1.30
2022-10-15T05:29:42.791Z,2.00
2022-10-15T05:30:43.030Z,0.80
2022-10-15T05:31:43.274Z,1.10
2022-10-15T05:32:43.523Z,2.30
2022-10-15T05:33:43.783Z,1.00
2022-10-15T05:34:44.044Z,1.00
2022-10-15T05:35:44.327Z,1.10
2022-10-15T05:36:44.584Z,1.20
2022-10-15T05:37:44.834Z,0.60
2022-10-15T05:38:45.075Z,1.00
2022-10-15T05:39:45.316Z,1.90
2022-10-15T05:40:45.555Z,0.90
2022-10-15T05:41:45.795Z,1.00
2022-10-15T05:42:46.055Z,0.80
2022-10-15T05:43:46.314Z,1.00
2022-10-15T05:44:46.562Z,0.60
2022-10-15T05:45:46.796Z,1.10
2022-10-15T05:46:47.034Z,1.10
2022-10-15T05:47:47.277Z,2.50
2022-10-15T05:48:47.521Z,1.50
2022-10-15T05:49:47.761Z,1.10
2022-10-15T05:50:47.998Z,2.90
2022-10-15T05:51:48.277Z,0.70
2022-10-15T05:52:48.531Z,0.90
2022-10-15T05:53:48.769Z,0.90
2022-10-15T05:54:49.009Z,0.70
2022-10-15T05:55:49.249Z,1.50
2022-10-15T05:56:49.489Z,1.60
2022-10-15T05:57:49.740Z,1.40
2022-10-15T05:58:49.993Z,1.10
2022-10-15T05:59:50.280Z,2.20
2022-10-15T06:00:50.522Z,1.70
2022-10-15T06:01:50.791Z,1.10
2022-10-15T06:02:51.133Z,0.60
2022-10-15T06:03:51.239Z,1.70
2022-10-15T06:04:51.485Z,0.90
2022-10-15T06:05:51.722Z,0.90
2022-10-15T06:06:51.971Z,3.30
2022-10-15T06:07:52.213Z,0.90
2022-10-15T06:08:52.454Z,1.00
2022-10-15T06:09:52.704Z,1.10
2022-10-15T06:10:52.952Z,1.50
2022-10-15T06:11:53.196Z,1.30
2022-10-15T06:12:53.454Z,1.80
2022-10-15T06:13:53.698Z,2.80
2022-10-15T06:14:53.945Z,1.70
2022-10-15T06:15:54.196Z,1.90
2022-10-15T06:16:54.447Z,1.70
2022-10-15T06:17:54.696Z,1.50
2022-10-15T06:18:54.938Z,1.70
2022-10-15T06:19:55.188Z,3.40
2022-10-15T06:20:55.438Z,1.00
2022-10-15T06:21:55.678Z,0.90
2022-10-15T06:22:55.927Z,2.90
2022-10-15T06:23:56.168Z,1.90
2022-10-15T06:24:56.409Z,1.50
2022-10-15T06:25:56.659Z,1.40
2022-10-15T06:26:56.919Z,1.30
2022-10-15T06:27:57.160Z,1.30
2022-10-15T06:28:57.434Z,0.70
2022-10-15T06:29:57.650Z,1.90
2022-10-15T06:30:57.890Z,0.80
2022-10-15T06:31:58.131Z,2.10
2022-10-15T06:32:58.402Z,1.40
2022-10-15T06:33:58.633Z,1.90
2022-10-15T06:34:58.872Z,0.60
2022-10-15T06:35:59.112Z,1.70
2022-10-15T06:36:59.362Z,1.40
2022-10-15T06:38:02.208Z,1.30
2022-10-15T06:38:59.844Z,1.30
2022-10-15T06:40:00.137Z,1.00
2022-10-15T06:41:00.384Z,1.70
2022-10-15T06:42:00.624Z,0.80
2022-10-15T06:43:00.873Z,1.40
2022-10-15T06:44:01.121Z,1.40
2022-10-15T06:45:01.365Z,1.90
2022-10-15T06:46:01.614Z,2.60
2022-10-15T06:47:01.876Z,1.80
2022-10-15T06:48:02.134Z,1.20
2022-10-15T06:49:02.408Z,3.60
2022-10-15T06:50:02.666Z,3.00
2022-10-15T06:51:02.959Z,4.30
2022-10-15T06:52:03.831Z,3.40
2022-10-15T06:53:03.470Z,3.00
2022-10-15T06:54:03.728Z,2.00
2022-10-15T06:55:03.985Z,2.80
2022-10-15T06:56:04.238Z,3.80
2022-10-15T06:57:04.499Z,4.00
2022-10-15T06:58:04.758Z,3.80
2022-10-15T06:59:05.028Z,4.70
2022-10-15T07:00:05.279Z,13.20
2022-10-15T07:01:05.550Z,5.20
2022-10-15T07:02:05.809Z,4.70
2022-10-15T07:03:06.087Z,5.30
2022-10-15T07:04:06.351Z,4.70
2022-10-15T07:05:06.630Z,3.40
2022-10-15T07:06:06.886Z,5.90
2022-10-15T07:07:07.142Z,4.10
2022-10-15T07:08:07.401Z,6.40
2022-10-15T07:09:07.662Z,5.90
2022-10-15T07:10:07.949Z,4.70
2022-10-15T07:11:08.193Z,4.40
2022-10-15T07:12:08.453Z,3.20
2022-10-15T07:13:08.723Z,5.60
2022-10-15T07:14:08.983Z,4.20
2022-10-15T07:15:09.243Z,5.40
2022-10-15T07:16:09.496Z,3.40
2022-10-15T07:17:09.755Z,3.70
2022-10-15T07:18:10.026Z,2.90
2022-10-15T07:19:10.279Z,2.80
2022-10-15T07:20:10.535Z,3.70
2022-10-15T07:22:11.116Z,3.30
2022-10-15T07:23:11.378Z,5.50
2022-10-15T07:24:11.637Z,3.20
2022-10-15T07:25:11.896Z,2.60
2022-10-15T07:26:12.148Z,3.40
2022-10-15T07:27:19.642Z,3.60
2022-10-15T07:28:13.649Z,3.90
2022-10-15T07:29:12.986Z,3.40
2022-10-15T07:30:13.247Z,3.60
2022-10-15T07:31:13.518Z,3.90
2022-10-15T07:32:13.790Z,5.00
2022-10-15T07:33:14.070Z,4.60
2022-10-15T07:34:14.369Z,3.50
2022-10-15T07:35:14.621Z,5.40
2022-10-15T07:36:14.892Z,4.90
2022-10-15T07:37:15.151Z,3.80
2022-10-15T07:38:15.441Z,4.70
2022-10-15T07:39:15.712Z,6.50
2022-10-15T07:40:16.005Z,3.10
2022-10-15T07:41:16.272Z,3.60
2022-10-15T07:42:16.553Z,4.30
2022-10-15T07:43:16.813Z,3.60
2022-10-15T07:44:17.091Z,3.70
2022-10-15T07:45:17.351Z,6.90
2022-10-15T07:46:17.603Z,3.70
2022-10-15T07:47:17.867Z,4.30
2022-10-15T07:48:18.134Z,4.80
2022-10-15T07:49:18.384Z,4.50
2022-10-15T07:50:18.644Z,3.30
2022-10-15T07:51:18.909Z,5.10
2022-10-15T07:52:19.175Z,5.30
2022-10-15T07:53:21.969Z,4.20
2022-10-15T07:54:19.693Z,5.70
2022-10-15T07:55:19.950Z,4.40
2022-10-15T07:56:20.209Z,5.10
2022-10-15T07:57:20.465Z,3.90
2022-10-15T07:58:20.727Z,4.50
2022-10-15T07:59:20.998Z,6.30
2022-10-15T08:00:21.293Z,6.00
2022-10-15T08:01:21.548Z,6.80
2022-10-15T08:02:22.191Z,5.80
2022-10-15T08:03:22.108Z,6.80
2022-10-15T08:04:22.371Z,6.90
2022-10-15T08:05:22.639Z,4.70
2022-10-15T08:06:22.890Z,5.00
2022-10-15T08:07:23.150Z,3.70
2022-10-15T08:08:23.410Z,4.80
2022-10-15T08:09:23.676Z,5.30
2022-10-15T08:10:23.930Z,8.90
2022-10-15T08:11:24.192Z,6.60
2022-10-15T08:12:24.777Z,4.50
2022-10-15T08:13:24.770Z,5.20
2022-10-15T08:14:25.022Z,6.30
2022-10-15T08:15:25.291Z,4.20
2022-10-15T08:16:25.564Z,3.70
2022-10-15T08:17:25.833Z,6.10
2022-10-15T08:18:26.102Z,4.70
2022-10-15T08:19:26.354Z,3.80
2022-10-15T08:20:26.614Z,4.50
2022-10-15T08:21:26.905Z,5.40
2022-10-15T08:22:27.163Z,4.60
2022-10-15T08:23:27.435Z,5.50
2022-10-15T08:24:27.693Z,5.50
2022-10-15T08:25:27.957Z,8.10
2022-10-15T08:26:28.266Z,4.60
2022-10-15T08:27:28.536Z,4.40
2022-10-15T08:28:28.841Z,4.80
2022-10-15T08:29:29.097Z,3.80
2022-10-15T08:30:29.364Z,3.50
2022-10-15T08:31:29.628Z,5.20
2022-10-15T08:32:29.885Z,4.40
2022-10-15T08:33:30.149Z,3.40
2022-10-15T08:34:30.406Z,6.70
2022-10-15T08:35:30.678Z,4.10
2022-10-15T08:36:30.947Z,5.10
2022-10-15T08:37:31.221Z,7.10
2022-10-15T08:38:31.515Z,6.80
2022-10-15T08:39:31.780Z,5.40
2022-10-15T08:40:32.047Z,6.10
2022-10-15T08:41:32.301Z,4.30
2022-10-15T08:42:32.568Z,5.10
2022-10-15T08:43:32.853Z,5.60
2022-10-15T08:44:33.112Z,6.50
2022-10-15T08:45:33.394Z,5.20
2022-10-15T08:46:33.646Z,6.60
2022-10-15T08:47:33.934Z,4.10
2022-10-15T08:48:34.202Z,7.30
2022-10-15T08:49:34.471Z,5.00
2022-10-15T08:50:34.723Z,6.20
2022-10-15T08:51:34.988Z,5.10
2022-10-15T08:52:35.234Z,4.80
2022-10-15T08:53:35.495Z,4.40
2022-10-15T08:54:35.755Z,7.40
2022-10-15T08:55:36.015Z,4.20
2022-10-15T08:56:36.283Z,5.30
2022-10-15T08:57:36.545Z,4.60
2022-10-15T08:58:39.609Z,4.90
2022-10-15T08:59:37.129Z,4.40
2022-10-15T09:00:37.386Z,4.30
2022-10-15T09:01:37.648Z,5.50
2022-10-15T09:02:37.939Z,3.40
2022-10-15T09:03:38.167Z,5.10
2022-10-15T09:04:38.427Z,3.90
2022-10-15T09:05:38.690Z,6.60
2022-10-15T09:06:39.908Z,6.20
2022-10-15T09:07:39.238Z,4.30
2022-10-15T09:08:39.479Z,5.40
2022-10-15T09:09:39.740Z,5.00
2022-10-15T09:10:40.001Z,5.00
2022-10-15T09:11:40.259Z,5.20
2022-10-15T09:12:40.521Z,6.30
2022-10-15T09:13:41.122Z,6.50
2022-10-15T09:14:41.029Z,3.30
2022-10-15T09:15:41.289Z,5.10
2022-10-15T09:16:41.543Z,5.30
2022-10-15T09:17:41.801Z,4.20
2022-10-15T09:18:42.062Z,5.90
2022-10-15T09:19:42.322Z,7.50
2022-10-15T09:20:42.583Z,5.10
2022-10-15T09:21:42.843Z,3.30
2022-10-15T09:22:43.137Z,6.00
2022-10-15T09:23:43.381Z,5.50
2022-10-15T09:24:43.634Z,3.50
2022-10-15T09:25:43.943Z,6.40
2022-10-15T09:26:44.205Z,6.30
2022-10-15T09:27:44.455Z,4.60
2022-10-15T09:28:44.837Z,5.50
2022-10-15T09:29:44.971Z,5.00
2022-10-15T09:30:45.217Z,6.00
2022-10-15T09:31:45.496Z,5.20
2022-10-15T09:32:47.559Z,5.10
2022-10-15T09:33:46.044Z,6.50
2022-10-15T09:34:46.298Z,4.50
2022-10-15T09:35:46.566Z,6.70
2022-10-15T09:36:46.820Z,4.70
2022-10-15T09:37:47.078Z,6.00
2022-10-15T09:38:47.346Z,4.00
2022-10-15T09:39:47.600Z,3.90
2022-10-15T09:40:47.857Z,3.80
2022-10-15T09:41:48.109Z,4.00
2022-10-15T09:42:48.369Z,7.20
2022-10-15T09:43:48.629Z,3.60
2022-10-15T09:44:48.938Z,4.80
2022-10-15T09:45:49.192Z,3.60
2022-10-15T09:46:49.440Z,4.50
2022-10-15T09:47:49.711Z,5.50
2022-10-15T09:48:49.971Z,4.40
2022-10-15T09:49:50.233Z,4.10
2022-10-15T09:50:50.483Z,3.60
2022-10-15T09:51:50.754Z,5.90
2022-10-15T09:52:51.009Z,6.90
2022-10-15T09:53:51.270Z,5.40
2022-10-15T09:54:51.523Z,5.30
2022-10-15T09:55:51.793Z,4.40
2022-10-15T09:56:52.044Z,7.90
2022-10-15T09:57:52.306Z,4.40
2022-10-15T09:58:52.573Z,6.70
2022-10-15T09:59:52.827Z,4.00
2022-10-15T10:00:53.089Z,9.90
2022-10-15T10:01:53.411Z,5.00
2022-10-15T10:02:53.635Z,4.80
2022-10-15T10:03:53.945Z,5.20
2022-10-15T10:04:54.210Z,8.50
2022-10-15T10:05:54.472Z,4.50
2022-10-15T10:06:54.717Z,6.90
2022-10-15T10:07:54.976Z,3.00
2022-10-15T10:08:55.238Z,4.20
2022-10-15T10:09:55.497Z,6.80
2022-10-15T10:10:55.759Z,8.00
2022-10-15T10:11:56.007Z,4.80
2022-10-15T10:12:56.258Z,8.10
2022-10-15T10:13:56.538Z,7.90
2022-10-15T10:14:56.798Z,6.10
2022-10-15T10:15:59.008Z,4.30
2022-10-15T10:16:57.320Z,4.80
2022-10-15T10:17:57.580Z,6.10
2022-10-15T10:18:57.841Z,3.90
2022-10-15T10:19:58.102Z,3.80
2022-10-15T10:20:58.357Z,4.70
2022-10-15T10:21:58.612Z,8.70
2022-10-15T10:22:58.914Z,6.80
2022-10-15T10:23:59.180Z,6.40
2022-10-15T10:24:59.442Z,9.20
2022-10-15T10:25:59.697Z,6.10
2022-10-15T10:26:59.987Z,6.10
2022-10-15T10:28:00.263Z,9.10
2022-10-15T10:29:05.187Z,5.30
2022-10-15T10:30:01.763Z,4.70
2022-10-15T10:31:01.100Z,6.80
2022-10-15T10:32:01.344Z,4.00
2022-10-15T10:33:01.602Z,4.20
2022-10-15T10:34:01.905Z,6.50
2022-10-15T10:35:02.155Z,4.00
2022-10-15T10:36:02.439Z,4.30
2022-10-15T10:37:02.686Z,4.80
2022-10-15T10:38:02.936Z,5.30
2022-10-15T10:39:03.195Z,6.40
2022-10-15T10:40:03.457Z,5.10
2022-10-15T10:41:03.708Z,6.30
2022-10-15T10:42:03.967Z,3.10
2022-10-15T10:43:04.237Z,6.60
2022-10-15T10:44:04.498Z,4.90
2022-10-15T10:45:04.804Z,4.80
2022-10-15T10:46:05.058Z,4.20
2022-10-15T10:47:05.319Z,3.80
2022-10-15T10:48:05.576Z,4.20
2022-10-15T10:49:05.841Z,3.20
2022-10-15T10:50:06.097Z,4.80
2022-10-15T10:51:09.174Z,6.30
2022-10-15T10:52:06.663Z,3.80
2022-10-15T10:53:06.960Z,5.60
2022-10-15T10:54:07.212Z,6.40
2022-10-15T10:55:07.483Z,3.70
2022-10-15T10:56:07.741Z,4.70
2022-10-15T10:57:08.003Z,4.50
2022-10-15T10:58:08.260Z,4.00
2022-10-15T10:59:08.524Z,3.50
2022-10-15T11:00:08.780Z,3.00
2022-10-15T11:01:09.108Z,5.20
2022-10-15T11:02:09.324Z,5.30
2022-10-15T11:03:09.583Z,4.40
2022-10-15T11:04:11.110Z,3.80
2022-10-15T11:05:10.082Z,4.50
2022-10-15T11:06:10.334Z,6.50
2022-10-15T11:07:10.594Z,2.80
2022-10-15T11:08:10.853Z,3.40
2022-10-15T11:09:11.124Z,3.00
2022-10-15T11:10:11.375Z,10.10
2022-10-15T11:11:12.595Z,3.30
2022-10-15T11:12:11.905Z,4.00
2022-10-15T11:13:12.173Z,3.80
2022-10-15T11:14:12.427Z,3.60
2022-10-15T11:15:12.684Z,3.60
2022-10-15T11:16:12.937Z,4.10
2022-10-15T11:17:13.207Z,5.50
2022-10-15T11:18:13.469Z,5.30
2022-10-15T11:19:19.067Z,8.60
2022-10-15T11:21:15.250Z,4.50
2022-10-15T11:22:14.629Z,4.60
2022-10-15T11:23:14.889Z,5.50
2022-10-15T11:24:15.159Z,3.20
2022-10-15T11:25:15.420Z,2.90
2022-10-15T11:26:15.679Z,3.60
2022-10-15T11:27:15.950Z,3.70
2022-10-15T11:28:16.221Z,5.00
2022-10-15T11:29:16.507Z,5.00
2022-10-15T11:30:16.752Z,4.40
2022-10-15T11:31:17.047Z,4.30
2022-10-15T11:32:18.065Z,2.60
2022-10-15T11:33:17.572Z,4.00
2022-10-15T11:34:17.842Z,3.60
2022-10-15T11:35:34.454Z,3.80
2022-10-15T11:36:19.346Z,3.60
2022-10-15T11:37:18.663Z,5.50
2022-10-15T11:38:18.914Z,3.30
2022-10-15T11:39:19.201Z,3.40
2022-10-15T11:40:19.473Z,6.90
2022-10-15T11:41:19.736Z,4.10
2022-10-15T11:42:19.985Z,4.00
2022-10-15T11:43:20.243Z,2.60
2022-10-15T11:44:20.499Z,3.40
2022-10-15T11:45:20.756Z,5.20
2022-10-15T11:46:21.016Z,4.40
2022-10-15T11:47:21.276Z,4.90
2022-10-15T11:48:21.535Z,3.30
2022-10-15T11:49:21.807Z,4.40
2022-10-15T11:50:22.058Z,2.60
2022-10-15T11:51:22.318Z,4.30
2022-10-15T11:52:22.954Z,4.20
2022-10-15T11:53:22.807Z,2.60
2022-10-15T11:54:23.063Z,2.80
2022-10-15T11:55:23.328Z,3.40
2022-10-15T11:56:23.579Z,3.10
2022-10-15T11:57:23.858Z,2.90
2022-10-15T11:58:24.138Z,2.70
2022-10-15T11:59:24.399Z,3.90
2022-10-15T12:00:24.670Z,2.60
2022-10-15T12:01:24.927Z,3.30
2022-10-15T12:02:25.417Z,2.60
2022-10-15T12:03:25.422Z,3.50
2022-10-15T12:04:28.946Z,4.60
2022-10-15T12:05:26.921Z,3.80
2022-10-15T12:06:26.242Z,4.10
2022-10-15T12:07:26.502Z,2.70
2022-10-15T12:08:26.760Z,2.50
2022-10-15T12:09:27.022Z,2.30
2022-10-15T12:10:27.274Z,3.30
2022-10-15T12:11:27.533Z,3.70
2022-10-15T12:12:27.793Z,4.90
2022-10-15T12:13:28.052Z,3.30
2022-10-15T12:14:28.313Z,3.30
2022-10-15T12:15:28.586Z,4.30
2022-10-15T12:16:28.843Z,2.80
2022-10-15T12:17:30.065Z,2.20
2022-10-15T12:18:29.386Z,2.70
2022-10-15T12:19:29.654Z,3.20
2022-10-15T12:20:29.906Z,2.40
2022-10-15T12:21:30.171Z,2.80
2022-10-15T12:22:33.601Z,2.80
2022-10-15T12:23:30.717Z,2.90
2022-10-15T12:24:31.011Z,2.80
2022-10-15T12:25:31.249Z,3.00
2022-10-15T12:26:31.530Z,3.10
2022-10-15T12:27:31.798Z,2.70
2022-10-15T12:28:32.099Z,2.40
2022-10-15T12:29:32.377Z,2.80
2022-10-15T12:30:32.628Z,3.20
2022-10-15T12:31:36.309Z,2.80
2022-10-15T12:32:34.141Z,2.80
2022-10-15T12:33:33.461Z,2.40
2022-10-15T12:34:33.720Z,4.30
2022-10-15T12:35:33.981Z,3.90
2022-10-15T12:36:34.243Z,3.60
2022-10-15T12:37:34.499Z,2.60
2022-10-15T12:38:34.751Z,3.10
2022-10-15T12:40:36.252Z,2.80
2022-10-15T12:41:35.563Z,3.20
2022-10-15T12:42:35.823Z,3.60
2022-10-15T12:43:36.083Z,2.40
2022-10-15T12:44:36.363Z,2.90
2022-10-15T12:45:39.952Z,2.90
2022-10-15T12:46:36.944Z,1.80
2022-10-15T12:47:37.204Z,2.60
2022-10-15T12:48:37.464Z,2.40
2022-10-15T12:49:37.723Z,2.60
2022-10-15T12:50:37.975Z,2.60
2022-10-15T12:51:38.237Z,3.40
2022-10-15T12:52:38.493Z,2.60
2022-10-15T12:53:38.749Z,2.70
2022-10-15T12:54:39.006Z,2.80
2022-10-15T12:55:39.267Z,2.80
2022-10-15T12:56:39.525Z,3.80
2022-10-15T12:57:39.767Z,2.80
2022-10-15T12:58:40.030Z,2.70
2022-10-15T12:59:40.298Z,2.60
2022-10-15T13:00:40.639Z,3.10
2022-10-15T13:01:40.888Z,2.20
2022-10-15T13:03:41.401Z,4.20
2022-10-15T13:04:41.660Z,2.90
2022-10-15T13:05:41.919Z,2.60
2022-10-15T13:06:42.179Z,2.60
2022-10-15T13:07:42.439Z,2.70
2022-10-15T13:08:42.700Z,2.40
2022-10-15T13:09:42.952Z,3.20
2022-10-15T13:10:43.211Z,3.50
2022-10-15T13:11:43.497Z,2.20
2022-10-15T13:12:43.738Z,3.20
2022-10-15T13:13:43.991Z,3.10
2022-10-15T13:14:44.260Z,3.30
2022-10-15T13:15:44.523Z,2.20
2022-10-15T13:16:44.791Z,2.10
2022-10-15T13:17:45.032Z,2.20
2022-10-15T13:18:45.302Z,2.30
2022-10-15T13:19:45.555Z,2.60
2022-10-15T13:20:45.820Z,2.30
2022-10-15T13:21:46.073Z,2.20
2022-10-15T13:22:46.335Z,2.70
2022-10-15T13:23:46.596Z,4.10
2022-10-15T13:24:46.896Z,2.70
2022-10-15T13:25:47.156Z,2.30