createdAt,value
2022-07-28T00:00:41.183Z,1018.49
2022-07-28T00:01:41.402Z,1018.53
2022-07-28T00:02:41.568Z,1018.50
2022-07-28T00:03:40.155Z,1018.49
2022-07-28T00:04:42.343Z,1018.46
2022-07-28T00:05:42.485Z,1018.47
2022-07-28T00:06:42.661Z,1018.44
2022-07-28T00:07:42.838Z,1018.48
2022-07-28T00:08:43.520Z,1018.45
2022-07-28T00:09:43.676Z,1018.41
2022-07-28T00:10:43.862Z,1018.45
2022-07-28T00:11:54.915Z,1018.42
2022-07-28T00:12:43.836Z,1018.44
2022-07-28T00:13:45.023Z,1018.40
2022-07-28T00:14:43.390Z,1018.46
2022-07-28T00:15:45.567Z,1018.44
2022-07-28T00:16:43.987Z,1018.40
2022-07-28T00:17:44.183Z,1018.44
2022-07-28T00:18:44.481Z,1018.41
2022-07-28T00:19:44.763Z,1018.38
2022-07-28T00:20:46.932Z,1018.38
2022-07-28T00:21:45.307Z,1018.37
2022-07-28T00:22:47.485Z,1018.39
2022-07-28T00:23:47.671Z,1018.43
2022-07-28T00:24:46.164Z,1018.40
2022-07-28T00:25:48.331Z,1018.39
2022-07-28T00:26:48.495Z,1018.41
2022-07-28T00:27:48.694Z,1018.38
2022-07-28T00:28:48.842Z,1018.43
2022-07-28T00:29:50.942Z,1018.39
2022-07-28T00:30:47.815Z,1018.41
2022-07-28T00:31:48.149Z,1018.39
2022-07-28T00:32:50.305Z,1018.36
2022-07-28T00:33:48.689Z,1018.36
2022-07-28T00:34:48.983Z,1018.35
2022-07-28T00:35:49.334Z,1018.36
2022-07-28T00:36:51.506Z,1018.34
2022-07-28T00:37:51.706Z,1018.34
2022-07-28T00:38:51.854Z,1018.30
2022-07-28T00:39:50.434Z,1018.28
2022-07-28T00:40:50.726Z,1018.37
2022-07-28T00:41:51.019Z,1018.36
2022-07-28T00:42:51.324Z,1018.35
2022-07-28T00:43:53.506Z,1018.39
2022-07-28T00:44:51.877Z,1018.37
2022-07-28T00:45:52.164Z,1018.35
2022-07-28T00:46:52.507Z,1018.37
2022-07-28T00:47:52.727Z,1018.32
2022-07-28T00:48:54.970Z,1018.30
2022-07-28T00:49:53.340Z,1018.32
2022-07-28T00:50:55.519Z,1018.31
2022-07-28T00:51:53.895Z,1018.34
2022-07-28T00:52:57.526Z,1018.34
2022-07-28T00:53:56.250Z,1018.34
2022-07-28T00:54:57.861Z,1018.34
2022-07-28T00:56:05.601Z,1018.28
2022-07-28T00:56:57.198Z,1018.31
2022-07-28T00:57:58.893Z,1018.35
2022-07-28T00:58:57.608Z,1018.30
2022-07-28T00:59:56.112Z,1018.36
2022-07-28T01:00:57.443Z,1018.31
2022-07-28T01:01:56.755Z,1018.34
2022-07-28T01:02:58.871Z,1018.30
2022-07-28T01:03:59.028Z,1018.32
2022-07-28T01:04:57.518Z,1018.32
2022-07-28T01:06:01.188Z,1018.37
2022-07-28T01:06:58.057Z,1018.33
2022-07-28T01:08:01.705Z,1018.36
2022-07-28T01:08:59.492Z,1018.37
2022-07-28T01:09:59.908Z,1018.40
2022-07-28T01:11:01.179Z,1018.40
2022-07-28T01:12:01.362Z,1018.44
2022-07-28T01:13:01.548Z,1018.41
2022-07-28T01:14:01.720Z,1018.41
2022-07-28T01:15:02.412Z,1018.39
2022-07-28T01:16:02.682Z,1018.39
2022-07-28T01:17:02.054Z,1018.40
2022-07-28T01:18:03.220Z,1018.37
2022-07-28T01:19:01.617Z,1018.40
2022-07-28T01:20:01.901Z,1018.39
2022-07-28T01:21:02.205Z,1018.43
2022-07-28T01:22:02.603Z,1018.40
2022-07-28T01:23:04.686Z,1018.38
2022-07-28T01:24:03.091Z,1018.39
2022-07-28T01:25:05.282Z,1018.37
2022-07-28T01:26:03.665Z,1018.34
2022-07-28T01:27:03.983Z,1018.34
2022-07-28T01:28:06.163Z,1018.38
2022-07-28T01:29:04.545Z,1018.34
2022-07-28T01:30:06.721Z,1018.39
2022-07-28T01:31:07.011Z,1018.39
2022-07-28T01:32:07.128Z,1018.40
2022-07-28T01:33:07.273Z,1018.38
2022-07-28T01:34:07.948Z,1018.38
2022-07-28T01:35:07.233Z,1018.35
2022-07-28T01:36:06.604Z,1018.36
2022-07-28T01:37:08.794Z,1018.36
2022-07-28T01:38:09.680Z,1018.36
2022-07-28T01:39:08.365Z,1018.34
2022-07-28T01:40:08.535Z,1018.32
2022-07-28T01:41:08.030Z,1018.35
2022-07-28T01:42:10.255Z,1018.35
2022-07-28T01:43:08.631Z,1018.31
2022-07-28T01:44:08.894Z,1018.34
2022-07-28T01:45:11.079Z,1018.34
2022-07-28T01:46:09.467Z,1018.35
2022-07-28T01:47:11.609Z,1018.34
2022-07-28T01:48:09.984Z,1018.37
2022-07-28T01:49:12.197Z,1018.35
2022-07-28T01:50:10.558Z,1018.31
2022-07-28T01:51:10.859Z,1018.31
2022-07-28T01:52:11.171Z,1018.32
2022-07-28T01:53:11.470Z,1018.31
2022-07-28T01:54:13.830Z,1018.26
2022-07-28T01:55:13.847Z,1018.30
2022-07-28T01:56:12.339Z,1018.28
2022-07-28T01:57:12.649Z,1018.31
2022-07-28T01:58:14.808Z,1018.34
2022-07-28T01:59:15.007Z,1018.29
2022-07-28T02:00:15.244Z,1018.32
2022-07-28T02:01:15.501Z,1018.33
2022-07-28T02:02:14.086Z,1018.25
2022-07-28T02:03:16.246Z,1018.27
2022-07-28T02:04:14.761Z,1018.26
2022-07-28T02:05:14.957Z,1018.29
2022-07-28T02:06:17.057Z,1018.25
2022-07-28T02:07:15.572Z,1018.28
2022-07-28T02:08:17.748Z,1018.27
2022-07-28T02:09:16.125Z,1018.25
2022-07-28T02:10:18.297Z,1018.27
2022-07-28T02:11:16.682Z,1018.28
2022-07-28T02:12:16.987Z,1018.27
2022-07-28T02:13:19.290Z,1018.23
2022-07-28T02:14:18.133Z,1018.25
2022-07-28T02:15:19.735Z,1018.22
2022-07-28T02:16:18.176Z,1018.19
2022-07-28T02:17:18.370Z,1018.23
2022-07-28T02:18:18.669Z,1018.18
2022-07-28T02:19:18.982Z,1018.21
2022-07-28T02:20:21.159Z,1018.18
2022-07-28T02:21:19.564Z,1018.20
2022-07-28T02:22:19.894Z,1018.19
2022-07-28T02:23:20.201Z,1018.20
2022-07-28T02:24:20.513Z,1018.22
2022-07-28T02:25:22.688Z,1018.22
2022-07-28T02:26:21.061Z,1018.19
2022-07-28T02:27:21.373Z,1018.21
2022-07-28T02:28:21.668Z,1018.19
2022-07-28T02:29:49.328Z,1018.21
2022-07-28T02:30:25.022Z,1018.23
2022-07-28T02:31:22.640Z,1018.24
2022-07-28T02:32:28.200Z,1018.20
2022-07-28T02:33:29.574Z,1018.26
2022-07-28T02:34:27.879Z,1018.21
2022-07-28T02:35:25.578Z,1018.21
2022-07-28T02:36:23.986Z,1018.26
2022-07-28T02:37:24.301Z,1018.25
2022-07-28T02:38:24.605Z,1018.23
2022-07-28T02:39:26.823Z,1018.24
2022-07-28T02:40:27.005Z,1018.25
2022-07-28T02:41:25.510Z,1018.26
2022-07-28T02:42:25.811Z,1018.26
2022-07-28T02:43:26.120Z,1018.30
2022-07-28T02:44:27.446Z,1018.28
2022-07-28T02:45:26.689Z,1018.31
2022-07-28T02:46:28.903Z,1018.28
2022-07-28T02:47:27.263Z,1018.30
2022-07-28T02:48:29.443Z,1018.30
2022-07-28T02:49:27.824Z,1018.27
2022-07-28T02:50:31.456Z,1018.32
2022-07-28T02:51:28.366Z,1018.32
2022-07-28T02:52:29.555Z,1018.31
2022-07-28T02:53:32.377Z,1018.32
2022-07-28T02:54:30.118Z,1018.29
2022-07-28T02:55:31.460Z,1018.30
2022-07-28T02:56:30.694Z,1018.31
2022-07-28T02:57:30.079Z,1018.31
2022-07-28T02:58:32.249Z,1018.32
2022-07-28T02:59:30.642Z,1018.33
2022-07-28T03:00:30.955Z,1018.31
2022-07-28T03:01:34.624Z,1018.32
2022-07-28T03:02:31.501Z,1018.31
2022-07-28T03:03:35.148Z,1018.33
2022-07-28T03:04:32.993Z,1018.33
2022-07-28T03:05:33.466Z,1018.35
2022-07-28T03:06:34.554Z,1018.35
2022-07-28T03:07:33.990Z,1018.36
2022-07-28T03:08:35.115Z,1018.36
2022-07-28T03:09:34.302Z,1018.40
2022-07-28T03:10:35.677Z,1018.36
2022-07-28T03:11:35.831Z,1018.39
2022-07-28T03:12:34.391Z,1018.34
2022-07-28T03:13:34.578Z,1018.37
2022-07-28T03:14:34.894Z,1018.37
2022-07-28T03:15:37.084Z,1018.38
2022-07-28T03:16:35.490Z,1018.42
2022-07-28T03:17:37.636Z,1018.43
2022-07-28T03:18:37.828Z,1018.47
2022-07-28T03:19:36.446Z,1018.47
2022-07-28T03:20:38.502Z,1018.45
2022-07-28T03:21:36.906Z,1018.46
2022-07-28T03:22:38.176Z,1018.48
2022-07-28T03:23:38.613Z,1018.46
2022-07-28T03:24:38.752Z,1018.46
2022-07-28T03:25:40.102Z,1018.47
2022-07-28T03:26:40.278Z,1018.52
2022-07-28T03:27:38.695Z,1018.51
2022-07-28T03:28:39.027Z,1018.53
2022-07-28T03:29:39.366Z,1018.52
2022-07-28T03:30:40.673Z,1018.53
2022-07-28T03:31:40.740Z,1018.49
2022-07-28T03:32:43.883Z,1018.49
2022-07-28T03:33:42.119Z,1018.48
2022-07-28T03:34:42.800Z,1018.49
2022-07-28T03:35:42.993Z,1018.49
2022-07-28T03:36:43.168Z,1018.49
2022-07-28T03:37:45.331Z,1018.51
2022-07-28T03:38:42.128Z,1018.54
2022-07-28T03:39:44.322Z,1018.54
2022-07-28T03:40:46.233Z,1018.53
2022-07-28T03:41:43.011Z,1018.54
2022-07-28T03:42:45.243Z,1018.56
2022-07-28T03:43:45.389Z,1018.58
2022-07-28T03:44:45.562Z,1018.56
2022-07-28T03:45:46.852Z,1018.61
2022-07-28T03:46:46.434Z,1018.63
2022-07-28T03:47:46.610Z,1018.67
2022-07-28T03:48:46.803Z,1018.67
2022-07-28T03:49:45.446Z,1018.67
2022-07-28T03:50:47.611Z,1018.72
2022-07-28T03:51:46.020Z,1018.74
2022-07-28T03:52:48.201Z,1018.74
2022-07-28T03:53:46.609Z,1018.74
2022-07-28T03:54:48.784Z,1018.72
2022-07-28T03:55:48.979Z,1018.74
2022-07-28T03:56:47.496Z,1018.71
2022-07-28T03:57:47.905Z,1018.70
2022-07-28T03:58:48.113Z,1018.66
2022-07-28T03:59:50.265Z,1018.69
2022-07-28T04:00:50.520Z,1018.70
2022-07-28T04:01:49.038Z,1018.71
2022-07-28T04:02:49.351Z,1018.70
2022-07-28T04:03:49.526Z,1018.73
2022-07-28T04:04:49.752Z,1018.72
2022-07-28T04:05:50.100Z,1018.73
2022-07-28T04:06:52.273Z,1018.73
2022-07-28T04:07:52.437Z,1018.71
2022-07-28T04:08:52.597Z,1018.74
2022-07-28T04:09:52.760Z,1018.76
2022-07-28T04:10:51.430Z,1018.74
2022-07-28T04:11:53.596Z,1018.74
2022-07-28T04:12:53.755Z,1018.75
2022-07-28T04:13:52.294Z,1018.75
2022-07-28T04:14:52.634Z,1018.75
2022-07-28T04:15:52.869Z,1018.73
2022-07-28T04:16:55.115Z,1018.73
2022-07-28T04:17:55.224Z,1018.76
2022-07-28T04:18:53.632Z,1018.76
2022-07-28T04:19:53.981Z,1018.74
2022-07-28T04:20:56.160Z,1018.77
2022-07-28T04:21:56.342Z,1018.80
2022-07-28T04:22:56.527Z,1018.81
2022-07-28T04:23:59.804Z,1018.78
2022-07-28T04:24:56.287Z,1018.80
2022-07-28T04:25:57.480Z,1018.77
2022-07-28T04:26:57.655Z,1018.76
2022-07-28T04:27:57.841Z,1018.77
2022-07-28T04:28:56.503Z,1018.77
2022-07-28T04:29:56.848Z,1018.74
2022-07-28T04:30:59.101Z,1018.79
2022-07-28T04:31:59.213Z,1018.81
2022-07-28T04:32:57.642Z,1018.81
2022-07-28T04:33:57.868Z,1018.78
2022-07-28T04:34:58.092Z,1018.77
2022-07-28T04:36:01.752Z,1018.80
2022-07-28T04:37:00.465Z,1018.81
2022-07-28T04:38:00.656Z,1018.79
2022-07-28T04:39:00.850Z,1018.84
2022-07-28T04:39:59.631Z,1018.89
2022-07-28T04:41:01.814Z,1018.89
2022-07-28T04:42:00.126Z,1018.90
2022-07-28T04:43:02.290Z,1018.92
2022-07-28T04:44:00.587Z,1018.95
2022-07-28T04:45:00.817Z,1018.94
2022-07-28T04:46:01.121Z,1018.93
2022-07-28T04:47:03.216Z,1018.94
2022-07-28T04:48:03.391Z,1018.87
2022-07-28T04:49:01.899Z,1018.90
2022-07-28T04:50:02.151Z,1018.88
2022-07-28T04:51:02.379Z,1018.86
2022-07-28T04:52:04.533Z,1018.87
2022-07-28T04:53:04.712Z,1018.88
2022-07-28T04:54:03.261Z,1018.88
2022-07-28T04:55:03.483Z,1018.89
2022-07-28T04:56:07.135Z,1018.88
2022-07-28T04:57:10.246Z,1018.90
2022-07-28T04:58:06.089Z,1018.87
2022-07-28T04:59:06.325Z,1018.84
2022-07-28T05:00:06.396Z,1018.86
2022-07-28T05:01:06.204Z,1018.87
2022-07-28T05:02:06.309Z,1018.84
2022-07-28T05:03:07.642Z,1018.82
2022-07-28T05:04:06.915Z,1018.80
2022-07-28T05:05:07.098Z,1018.84
2022-07-28T05:06:06.499Z,1018.83
2022-07-28T05:07:12.763Z,1018.81
2022-07-28T05:08:07.029Z,1018.79
2022-07-28T05:09:10.659Z,1018.83
2022-07-28T05:10:09.370Z,1018.81
2022-07-28T05:11:09.562Z,1018.81
2022-07-28T05:12:10.238Z,1018.82
2022-07-28T05:13:08.656Z,1018.83
2022-07-28T05:14:12.658Z,1018.90
2022-07-28T05:15:10.176Z,1018.87
2022-07-28T05:16:10.628Z,1018.90
2022-07-28T05:17:11.764Z,1018.89
2022-07-28T05:18:10.214Z,1018.87
2022-07-28T05:19:12.397Z,1018.89
2022-07-28T05:20:12.568Z,1018.88
2022-07-28T05:21:11.105Z,1018.89
2022-07-28T05:22:11.406Z,1018.85
2022-07-28T05:23:13.592Z,1018.86
2022-07-28T05:24:14.089Z,1018.87
2022-07-28T05:25:13.908Z,1018.91
2022-07-28T05:26:14.602Z,1018.91
2022-07-28T05:27:14.777Z,1018.94
2022-07-28T05:28:14.946Z,1018.94
2022-07-28T05:29:13.493Z,1018.98
2022-07-28T05:30:15.672Z,1018.98
2022-07-28T05:31:15.906Z,1018.94
2022-07-28T05:32:17.220Z,1018.99
2022-07-28T05:33:14.604Z,1019.01
2022-07-28T05:34:15.339Z,1018.99
2022-07-28T05:35:15.058Z,1019.00
2022-07-28T05:36:17.242Z,1019.01
2022-07-28T05:37:15.673Z,1019.01
2022-07-28T05:38:15.889Z,1019.02
2022-07-28T05:39:18.074Z,1019.04
2022-07-28T05:40:18.255Z,1019.09
2022-07-28T05:41:18.435Z,1019.06
2022-07-28T05:42:19.089Z,1019.07
2022-07-28T05:43:19.262Z,1019.06
2022-07-28T05:44:19.443Z,1019.07
2022-07-28T05:45:18.070Z,1019.05
2022-07-28T05:46:20.302Z,1019.04
2022-07-28T05:47:20.351Z,1019.07
2022-07-28T05:48:20.522Z,1019.09
2022-07-28T05:49:20.787Z,1019.10
2022-07-28T05:50:20.882Z,1019.07
2022-07-28T05:51:21.070Z,1019.06
2022-07-28T05:52:21.749Z,1019.08
2022-07-28T05:53:20.177Z,1019.10
2022-07-28T05:54:22.355Z,1019.08
2022-07-28T05:55:22.547Z,1019.07
2022-07-28T05:56:20.965Z,1019.07
2022-07-28T05:57:23.164Z,1019.09
2022-07-28T05:58:22.355Z,1019.07
2022-07-28T05:59:23.534Z,1019.09
2022-07-28T06:00:22.106Z,1019.05
2022-07-28T06:01:22.473Z,1019.08
2022-07-28T06:02:24.540Z,1019.11
2022-07-28T06:03:24.694Z,1019.09
2022-07-28T06:04:27.943Z,1019.11
2022-07-28T06:05:24.372Z,1019.09
2022-07-28T06:06:23.668Z,1019.17
2022-07-28T06:07:23.899Z,1019.14
2022-07-28T06:08:25.198Z,1019.17
2022-07-28T06:09:24.377Z,1019.11
2022-07-28T06:10:26.555Z,1019.11
2022-07-28T06:11:28.199Z,1019.12
2022-07-28T06:12:25.955Z,1019.11
2022-07-28T06:13:29.290Z,1019.12
2022-07-28T06:14:25.621Z,1019.15
2022-07-28T06:15:27.789Z,1019.16
2022-07-28T06:16:28.010Z,1019.16
2022-07-28T06:17:26.422Z,1019.19
2022-07-28T06:18:28.602Z,1019.19
2022-07-28T06:19:28.780Z,1019.20
2022-07-28T06:20:27.273Z,1019.15
2022-07-28T06:21:27.560Z,1019.16
2022-07-28T06:22:27.796Z,1019.16
2022-07-28T06:23:29.986Z,1019.15
2022-07-28T06:24:30.158Z,1019.16
2022-07-28T06:25:28.624Z,1019.18
2022-07-28T06:26:30.773Z,1019.21
2022-07-28T06:27:29.082Z,1019.22
2022-07-28T06:28:31.276Z,1019.23
2022-07-28T06:29:29.573Z,1019.23
2022-07-28T06:30:29.807Z,1019.27
2022-07-28T06:31:32.027Z,1019.24
2022-07-28T06:32:30.289Z,1019.32
2022-07-28T06:33:30.531Z,1019.27
2022-07-28T06:34:32.711Z,1019.25
2022-07-28T06:35:31.020Z,1019.29
2022-07-28T06:36:34.206Z,1019.24
2022-07-28T06:37:31.535Z,1019.24
2022-07-28T06:38:32.674Z,1019.19
2022-07-28T06:39:34.014Z,1019.24
2022-07-28T06:40:32.451Z,1019.26
2022-07-28T06:41:32.691Z,1019.28
2022-07-28T06:42:32.927Z,1019.28
2022-07-28T06:43:38.310Z,1019.31
2022-07-28T06:44:57.280Z,1019.33
2022-07-28T06:45:34.765Z,1019.30
2022-07-28T06:46:35.012Z,1019.33
2022-07-28T06:47:36.159Z,1019.33
2022-07-28T06:48:36.636Z,1019.33
2022-07-28T06:49:35.037Z,1019.28
2022-07-28T06:50:35.279Z,1019.28
2022-07-28T06:51:38.240Z,1019.25
2022-07-28T06:52:37.637Z,1019.27
2022-07-28T06:53:36.865Z,1019.28
2022-07-28T06:54:36.416Z,1019.28
2022-07-28T06:55:36.706Z,1019.28
2022-07-28T06:56:38.877Z,1019.27
2022-07-28T06:57:37.218Z,1019.30
2022-07-28T06:58:40.494Z,1019.28
2022-07-28T06:59:37.679Z,1019.32
2022-07-28T07:00:39.922Z,1019.31
2022-07-28T07:01:38.186Z,1019.31
2022-07-28T07:02:40.371Z,1019.33
2022-07-28T07:03:39.489Z,1019.28
2022-07-28T07:04:38.960Z,1019.30
2022-07-28T07:05:39.164Z,1019.29
2022-07-28T07:06:41.341Z,1019.33
2022-07-28T07:07:43.037Z,1019.33
2022-07-28T07:08:41.931Z,1019.30
2022-07-28T07:09:40.237Z,1019.29
2022-07-28T07:10:42.402Z,1019.28
2022-07-28T07:11:40.707Z,1019.32
2022-07-28T07:12:41.037Z,1019.28
2022-07-28T07:13:45.075Z,1019.31
2022-07-28T07:14:41.527Z,1019.31
2022-07-28T07:15:43.714Z,1019.34
2022-07-28T07:16:42.885Z,1019.32
2022-07-28T07:17:43.263Z,1019.34
2022-07-28T07:18:42.609Z,1019.33
2022-07-28T07:19:43.844Z,1019.33
2022-07-28T07:20:45.023Z,1019.38
2022-07-28T07:21:43.466Z,1019.38
2022-07-28T07:22:44.578Z,1019.40
2022-07-28T07:23:47.905Z,1019.40
2022-07-28T07:24:46.190Z,1019.36
2022-07-28T07:25:45.317Z,1019.41
2022-07-28T07:26:46.684Z,1019.43
2022-07-28T07:27:44.994Z,1019.42
2022-07-28T07:28:49.190Z,1019.45
2022-07-28T07:29:48.867Z,1019.50
2022-07-28T07:30:46.630Z,1019.47
2022-07-28T07:31:48.011Z,1019.52
2022-07-28T07:32:48.225Z,1019.55
2022-07-28T07:33:48.146Z,1019.54
2022-07-28T07:34:48.761Z,1019.51
2022-07-28T07:35:47.937Z,1019.53
2022-07-28T07:36:49.289Z,1019.53
2022-07-28T07:37:48.516Z,1019.57
2022-07-28T07:38:51.255Z,1019.56
2022-07-28T07:39:51.417Z,1019.59
2022-07-28T07:40:50.099Z,1019.57
2022-07-28T07:41:50.284Z,1019.60
2022-07-28T07:42:48.961Z,1019.61
2022-07-28T07:43:50.149Z,1019.61
2022-07-28T07:44:50.404Z,1019.63
2022-07-28T07:45:49.789Z,1019.61
2022-07-28T07:46:51.018Z,1019.60
2022-07-28T07:47:50.278Z,1019.65
2022-07-28T07:48:50.592Z,1019.64
2022-07-28T07:49:52.722Z,1019.64
2022-07-28T07:50:54.247Z,1019.66
2022-07-28T07:51:51.383Z,1019.60
2022-07-28T07:52:53.562Z,1019.65
2022-07-28T07:53:53.722Z,1019.63
2022-07-28T07:54:53.925Z,1019.61
2022-07-28T07:55:54.091Z,1019.61
2022-07-28T07:56:54.775Z,1019.65
2022-07-28T07:57:54.964Z,1019.64
2022-07-28T07:58:57.230Z,1019.66
2022-07-28T07:59:53.664Z,1019.61
2022-07-28T08:00:55.849Z,1019.63
2022-07-28T08:01:54.294Z,1019.62
2022-07-28T08:02:56.334Z,1019.65
2022-07-28T08:03:54.771Z,1019.64
2022-07-28T08:04:55.139Z,1019.65
2022-07-28T08:05:57.492Z,1019.63
2022-07-28T08:06:55.674Z,1019.65
2022-07-28T08:07:57.875Z,1019.66
2022-07-28T08:08:56.158Z,1019.66
2022-07-28T08:09:56.398Z,1019.67
2022-07-28T08:10:56.634Z,1019.65
2022-07-28T08:11:56.880Z,1019.67
2022-07-28T08:12:59.062Z,1019.65
2022-07-28T08:13:57.381Z,1019.64
2022-07-28T08:14:57.607Z,1019.65
2022-07-28T08:15:57.902Z,1019.63
2022-07-28T08:16:58.097Z,1019.64
2022-07-28T08:17:58.341Z,1019.63
2022-07-28T08:19:00.518Z,1019.61
2022-07-28T08:19:58.834Z,1019.64
2022-07-28T08:21:00.983Z,1019.63
2022-07-28T08:22:01.459Z,1019.62
2022-07-28T08:22:59.728Z,1019.68
2022-07-28T08:24:01.924Z,1019.65
2022-07-28T08:25:00.225Z,1019.68
2022-07-28T08:26:00.467Z,1019.67
2022-07-28T08:27:02.761Z,1019.68
2022-07-28T08:28:00.946Z,1019.72
2022-07-28T08:29:03.189Z,1019.68
2022-07-28T08:30:01.515Z,1019.65
2022-07-28T08:31:01.817Z,1019.70
2022-07-28T08:32:03.913Z,1019.69
2022-07-28T08:33:02.337Z,1019.71
2022-07-28T08:34:04.516Z,1019.72
2022-07-28T08:35:30.396Z,1019.67
2022-07-28T08:36:04.127Z,1019.72
2022-07-28T08:37:05.385Z,1019.71
2022-07-28T08:38:05.504Z,1019.73
2022-07-28T08:39:05.668Z,1019.72
2022-07-28T08:40:05.870Z,1019.71
2022-07-28T08:41:04.608Z,1019.72
2022-07-28T08:42:06.935Z,1019.64
2022-07-28T08:43:05.114Z,1019.66
2022-07-28T08:44:07.313Z,1019.69
2022-07-28T08:45:05.624Z,1019.65
2022-07-28T08:46:05.896Z,1019.67
2022-07-28T08:47:06.980Z,1019.64
2022-07-28T08:48:08.600Z,1019.65
2022-07-28T08:49:06.706Z,1019.73
2022-07-28T08:50:08.869Z,1019.71
2022-07-28T08:51:07.174Z,1019.74
2022-07-28T08:52:08.294Z,1019.72
2022-07-28T08:53:07.974Z,1019.74
2022-07-28T08:54:09.897Z,1019.72
2022-07-28T08:55:10.079Z,1019.73
2022-07-28T08:56:08.642Z,1019.69
2022-07-28T08:57:10.884Z,1019.69
2022-07-28T08:58:09.199Z,1019.71
2022-07-28T08:59:11.380Z,1019.72
2022-07-28T09:00:11.570Z,1019.71
2022-07-28T09:01:10.004Z,1019.71
2022-07-28T09:02:12.206Z,1019.73
2022-07-28T09:03:10.609Z,1019.73
2022-07-28T09:04:13.020Z,1019.68
2022-07-28T09:05:11.069Z,1019.67
2022-07-28T09:06:12.256Z,1019.70
2022-07-28T09:07:13.461Z,1019.69
2022-07-28T09:08:13.633Z,1019.63
2022-07-28T09:09:12.311Z,1019.68
2022-07-28T09:10:12.551Z,1019.69
2022-07-28T09:11:14.750Z,1019.67
2022-07-28T09:12:13.059Z,1019.73
2022-07-28T09:13:13.617Z,1019.70
2022-07-28T09:14:13.901Z,1019.73
2022-07-28T09:15:13.801Z,1019.71
2022-07-28T09:16:16.009Z,1019.72
2022-07-28T09:17:18.127Z,1019.74
2022-07-28T09:18:14.587Z,1019.76
2022-07-28T09:19:14.884Z,1019.72
2022-07-28T09:20:15.126Z,1019.72
2022-07-28T09:21:15.354Z,1019.76
2022-07-28T09:22:17.537Z,1019.75
2022-07-28T09:23:42.104Z,1019.76
2022-07-28T09:24:17.432Z,1019.80
2022-07-28T09:25:18.260Z,1019.81
2022-07-28T09:26:16.697Z,1019.77
2022-07-28T09:27:18.908Z,1019.80
2022-07-28T09:28:17.220Z,1019.81
2022-07-28T09:29:17.510Z,1019.74
2022-07-28T09:30:21.161Z,1019.73
2022-07-28T09:31:18.905Z,1019.76
2022-07-28T09:32:21.691Z,1019.71
2022-07-28T09:33:41.167Z,1019.75
2022-07-28T09:34:19.878Z,1019.75
2022-07-28T09:35:19.679Z,1019.75
2022-07-28T09:36:20.454Z,1019.76
2022-07-28T09:37:26.845Z,1019.78
2022-07-28T09:38:20.977Z,1019.78
2022-07-28T09:39:20.270Z,1019.74
2022-07-28T09:40:22.713Z,1019.71
2022-07-28T09:41:22.639Z,1019.68
2022-07-28T09:42:21.077Z,1019.68
2022-07-28T09:43:21.312Z,1019.68
2022-07-28T09:44:21.559Z,1019.68
2022-07-28T09:45:24.778Z,1019.67
2022-07-28T09:46:22.173Z,1019.68
2022-07-28T09:47:22.435Z,1019.68
2022-07-28T09:48:22.808Z,1019.66
2022-07-28T09:49:28.620Z,1019.67
2022-07-28T09:50:23.071Z,1019.64
2022-07-28T09:51:23.312Z,1019.66
2022-07-28T09:52:24.518Z,1019.62
2022-07-28T09:53:23.815Z,1019.65
2022-07-28T09:54:25.986Z,1019.68
2022-07-28T09:55:24.427Z,1019.70
2022-07-28T09:56:27.339Z,1019.70
2022-07-28T09:57:24.905Z,1019.75
2022-07-28T09:58:26.658Z,1019.73
2022-07-28T09:59:28.186Z,1019.74
2022-07-28T10:00:25.705Z,1019.67
2022-07-28T10:01:33.351Z,1019.73
2022-07-28T10:02:29.078Z,1019.75
2022-07-28T10:03:27.586Z,1019.72
2022-07-28T10:04:28.848Z,1019.73
2022-07-28T10:05:28.173Z,1019.65
2022-07-28T10:06:29.351Z,1019.68
2022-07-28T10:07:30.524Z,1019.68
2022-07-28T10:08:28.079Z,1019.67
2022-07-28T10:09:29.282Z,1019.67
2022-07-28T10:10:28.578Z,1019.70
2022-07-28T10:11:28.822Z,1019.72
2022-07-28T10:12:31.010Z,1019.77
2022-07-28T10:13:31.165Z,1019.80
2022-07-28T10:14:31.344Z,1019.83
2022-07-28T10:15:31.642Z,1019.87
2022-07-28T10:16:31.794Z,1019.96
2022-07-28T10:17:32.417Z,1020.04
2022-07-28T10:18:30.727Z,1019.83
2022-07-28T10:19:32.916Z,1019.78
2022-07-28T10:20:33.100Z,1019.77
2022-07-28T10:21:33.536Z,1019.77
2022-07-28T10:22:33.517Z,1019.88
2022-07-28T10:23:33.627Z,1019.80
2022-07-28T10:24:32.308Z,1019.78
2022-07-28T10:25:32.546Z,1019.79
2022-07-28T10:26:34.851Z,1019.85
2022-07-28T10:27:34.937Z,1019.84
2022-07-28T10:28:38.179Z,1019.83
2022-07-28T10:29:34.682Z,1019.83
2022-07-28T10:30:34.035Z,1019.86
2022-07-28T10:31:36.172Z,1019.87
2022-07-28T10:32:36.027Z,1019.83
2022-07-28T10:33:36.705Z,1019.96
2022-07-28T10:34:35.017Z,1019.88
2022-07-28T10:35:54.636Z,1019.89
2022-07-28T10:36:37.483Z,1020.00
2022-07-28T10:37:35.801Z,1019.99
2022-07-28T10:38:37.972Z,1020.06
2022-07-28T10:39:36.295Z,1019.95
2022-07-28T10:40:38.525Z,1020.05
2022-07-28T10:41:38.815Z,1020.01
2022-07-28T10:42:37.121Z,1020.07
2022-07-28T10:43:42.779Z,1019.97
2022-07-28T10:44:39.494Z,1019.91
2022-07-28T10:46:03.151Z,1019.85
2022-07-28T10:46:40.203Z,1019.89
2022-07-28T10:47:38.474Z,1019.68
2022-07-28T10:48:40.703Z,1019.67
2022-07-28T10:49:40.830Z,1019.62
2022-07-28T10:50:39.236Z,1019.62
2022-07-28T10:51:59.840Z,1019.60
2022-07-28T10:52:48.264Z,1019.56
2022-07-28T10:53:43.005Z,1019.57
2022-07-28T10:54:42.169Z,1019.55
2022-07-28T10:55:42.364Z,1019.55
2022-07-28T10:56:41.702Z,1019.57
2022-07-28T10:57:41.160Z,1019.56
2022-07-28T10:58:41.967Z,1019.57
2022-07-28T10:59:43.677Z,1019.58
2022-07-28T11:00:55.549Z,1019.56
2022-07-28T11:01:48.985Z,1019.57
2022-07-28T11:02:43.647Z,1019.61
2022-07-28T11:03:43.407Z,1019.63
2022-07-28T11:04:45.001Z,1019.61
2022-07-28T11:05:43.320Z,1019.63
2022-07-28T11:06:43.631Z,1019.65
2022-07-28T11:07:43.874Z,1019.69
2022-07-28T11:08:44.114Z,1019.72
2022-07-28T11:09:44.357Z,1019.72
2022-07-28T11:10:46.546Z,1019.70
2022-07-28T11:11:45.945Z,1019.72
2022-07-28T11:12:46.050Z,1019.72
2022-07-28T11:13:45.484Z,1019.76
2022-07-28T11:14:45.728Z,1019.73
2022-07-28T11:15:47.891Z,1019.73
2022-07-28T11:16:48.199Z,1019.72
2022-07-28T11:17:46.547Z,1019.77
2022-07-28T11:18:46.778Z,1019.76
2022-07-28T11:20:16.896Z,1019.77
2022-07-28T11:20:50.136Z,1019.75
2022-07-28T11:21:52.753Z,1019.75
2022-07-28T11:22:47.836Z,1019.76
2022-07-28T11:23:48.231Z,1019.70
2022-07-28T11:24:48.394Z,1019.73
2022-07-28T11:25:48.633Z,1019.77
2022-07-28T11:26:50.803Z,1019.73
2022-07-28T11:27:49.233Z,1019.73
2022-07-28T11:28:49.462Z,1019.74
2022-07-28T11:29:49.711Z,1019.73
2022-07-28T11:30:50.116Z,1019.72
2022-07-28T11:31:52.135Z,1019.73
2022-07-28T11:32:50.439Z,1019.75
2022-07-28T11:33:50.663Z,1019.79
2022-07-28T11:34:50.902Z,1019.78
2022-07-28T11:35:53.079Z,1019.80
2022-07-28T11:36:53.277Z,1019.79
2022-07-28T11:37:51.711Z,1019.78
2022-07-28T11:38:51.970Z,1019.82
2022-07-28T11:39:52.178Z,1019.82
2022-07-28T11:40:54.345Z,1019.89
2022-07-28T11:41:53.503Z,1019.89
2022-07-28T11:42:56.327Z,1019.89
2022-07-28T11:43:53.193Z,1019.94
2022-07-28T11:44:57.336Z,1019.89
2022-07-28T11:45:57.101Z,1019.97
2022-07-28T11:46:55.879Z,1019.92
2022-07-28T11:47:54.305Z,1019.85
2022-07-28T11:48:55.425Z,1019.83
2022-07-28T11:49:56.730Z,1019.75
2022-07-28T11:50:57.138Z,1019.76
2022-07-28T11:51:59.360Z,1019.82
2022-07-28T11:52:56.547Z,1019.86
2022-07-28T11:53:56.969Z,1019.83
2022-07-28T11:54:56.258Z,1019.73
2022-07-28T11:56:02.929Z,1019.78
2022-07-28T11:57:00.619Z,1019.67
2022-07-28T11:57:57.071Z,1019.72
2022-07-28T11:58:57.307Z,1019.75
2022-07-28T11:59:57.553Z,1019.76
2022-07-28T12:00:57.787Z,1019.76
2022-07-28T12:02:01.099Z,1019.84
2022-07-28T12:02:59.169Z,1019.75
2022-07-28T12:03:59.748Z,1019.65
2022-07-28T12:04:58.938Z,1019.72
2022-07-28T12:06:01.098Z,1019.88
2022-07-28T12:06:59.424Z,1019.91
2022-07-28T12:08:00.483Z,1019.72
2022-07-28T12:09:00.904Z,1019.66