createdAt,value
2018-06-02T00:00:42.365Z,18.10
2018-06-02T00:02:45.665Z,18.10
2018-06-02T00:04:49.045Z,18.10
2018-06-02T00:06:52.446Z,18.20
2018-06-02T00:08:55.857Z,18.10
2018-06-02T00:10:59.162Z,18.00
2018-06-02T00:13:02.645Z,18.10
2018-06-02T00:15:05.962Z,18.30
2018-06-02T00:17:09.279Z,18.20
2018-06-02T00:19:13.373Z,18.10
2018-06-02T00:21:16.704Z,18.00
2018-06-02T00:23:22.827Z,18.10
2018-06-02T00:25:26.937Z,18.00
2018-06-02T00:27:31.023Z,18.00
2018-06-02T00:29:34.323Z,18.00
2018-06-02T00:31:37.645Z,18.10
2018-06-02T00:33:41.718Z,18.10
2018-06-02T00:35:45.049Z,18.20
2018-06-02T00:37:49.112Z,17.90
2018-06-02T00:39:52.449Z,17.90
2018-06-02T00:41:56.518Z,17.90
2018-06-02T00:43:59.854Z,17.90
2018-06-02T00:46:04.093Z,17.70
2018-06-02T00:48:07.397Z,17.70
2018-06-02T00:50:10.719Z,17.90
2018-06-02T00:52:14.009Z,17.80
2018-06-02T00:54:17.304Z,17.80
2018-06-02T00:56:20.627Z,17.70
2018-06-02T00:58:23.959Z,17.80
2018-06-02T01:00:27.320Z,17.80
2018-06-02T01:02:30.643Z,17.90
2018-06-02T01:04:33.978Z,17.90
2018-06-02T01:06:38.048Z,17.80
2018-06-02T01:08:41.405Z,17.80
2018-06-02T01:10:44.723Z,17.80
2018-06-02T01:12:48.021Z,17.70
2018-06-02T01:14:51.332Z,17.70
2018-06-02T01:16:54.643Z,17.60
2018-06-02T01:18:58.719Z,17.60
2018-06-02T01:21:02.053Z,17.60
2018-06-02T01:23:06.122Z,17.60
2018-06-02T01:25:09.468Z,17.70
2018-06-02T01:27:12.794Z,17.70
2018-06-02T01:29:16.099Z,17.70
2018-06-02T01:31:19.507Z,17.60
2018-06-02T01:33:22.827Z,17.70
2018-06-02T01:35:26.349Z,17.60
2018-06-02T01:37:29.656Z,17.60
2018-06-02T01:39:32.982Z,17.60
2018-06-02T01:41:36.272Z,17.60
2018-06-02T01:43:39.583Z,17.50
2018-06-02T01:45:43.722Z,17.50
2018-06-02T01:47:47.018Z,17.50
2018-06-02T01:49:50.344Z,17.60
2018-06-02T01:51:53.667Z,17.70
2018-06-02T01:53:57.719Z,17.50
2018-06-02T01:56:01.039Z,17.50
2018-06-02T01:58:04.448Z,17.50
2018-06-02T02:00:08.518Z,17.50
2018-06-02T02:02:12.662Z,17.50
2018-06-02T02:04:16.004Z,17.40
2018-06-02T02:06:19.307Z,17.70
2018-06-02T02:08:22.623Z,17.50
2018-06-02T02:10:26.054Z,17.60
2018-06-02T02:12:30.115Z,17.50
2018-06-02T02:14:33.462Z,17.50
2018-06-02T02:16:36.785Z,17.50
2018-06-02T02:18:40.078Z,17.60
2018-06-02T02:20:43.372Z,17.60
2018-06-02T02:22:46.751Z,17.80
2018-06-02T02:24:50.809Z,17.70
2018-06-02T02:26:54.142Z,17.70
2018-06-02T02:28:57.452Z,17.70
2018-06-02T02:31:00.760Z,17.60
2018-06-02T02:33:04.124Z,17.60
2018-06-02T02:35:07.415Z,17.50
2018-06-02T02:37:10.747Z,17.70
2018-06-02T02:39:14.041Z,17.70
2018-06-02T02:41:17.359Z,17.90
2018-06-02T02:43:21.425Z,17.80
2018-06-02T02:45:24.878Z,17.80
2018-06-02T02:47:28.202Z,17.90
2018-06-02T02:49:31.504Z,18.00
2018-06-02T02:51:34.868Z,17.90
2018-06-02T02:53:38.197Z,17.90
2018-06-02T02:55:41.499Z,18.00
2018-06-02T02:57:44.893Z,17.90
2018-06-02T02:59:48.334Z,17.90
2018-06-02T03:01:51.658Z,18.00
2018-06-02T03:03:54.963Z,18.10
2018-06-02T03:05:58.294Z,18.00
2018-06-02T03:08:01.607Z,17.90
2018-06-02T03:10:04.996Z,18.00
2018-06-02T03:12:08.347Z,18.00
2018-06-02T03:14:12.434Z,18.00
2018-06-02T03:16:15.741Z,18.00
2018-06-02T03:18:19.050Z,17.90
2018-06-02T03:20:23.135Z,17.90
2018-06-02T03:22:26.433Z,17.90
2018-06-02T03:24:29.742Z,17.90
2018-06-02T03:26:33.806Z,17.80
2018-06-02T03:28:37.100Z,17.80
2018-06-02T03:30:40.430Z,17.80
2018-06-02T03:32:44.529Z,17.80
2018-06-02T03:34:48.604Z,17.80
2018-06-02T03:36:51.905Z,17.80
2018-06-02T03:38:55.207Z,17.90
2018-06-02T03:40:58.523Z,18.00
2018-06-02T03:43:02.594Z,18.00
2018-06-02T03:45:05.889Z,18.00
2018-06-02T03:47:09.185Z,18.10
2018-06-02T03:49:12.806Z,18.10
2018-06-02T03:51:16.884Z,18.30
2018-06-02T03:53:25.096Z,18.20
2018-06-02T03:55:28.400Z,18.10
2018-06-02T03:57:31.705Z,18.00
2018-06-02T03:59:35.805Z,18.10
2018-06-02T04:01:39.109Z,18.10
2018-06-02T04:03:43.166Z,18.30
2018-06-02T04:05:46.510Z,18.30
2018-06-02T04:07:50.612Z,18.30
2018-06-02T04:09:55.618Z,18.20
2018-06-02T04:11:58.922Z,18.10
2018-06-02T04:14:02.274Z,18.20
2018-06-02T04:16:05.576Z,18.00
2018-06-02T04:18:08.871Z,18.00
2018-06-02T04:20:12.191Z,17.90
2018-06-02T04:22:15.508Z,18.00
2018-06-02T04:24:19.585Z,18.10
2018-06-02T04:26:22.907Z,18.10
2018-06-02T04:28:26.225Z,18.20
2018-06-02T04:30:29.519Z,18.20
2018-06-02T04:32:32.893Z,18.40
2018-06-02T04:34:36.213Z,18.50
2018-06-02T04:36:39.505Z,18.50
2018-06-02T04:38:42.819Z,18.40
2018-06-02T04:40:46.111Z,18.20
2018-06-02T04:42:49.415Z,18.10
2018-06-02T04:44:52.805Z,18.00
2018-06-02T04:46:56.920Z,18.20
2018-06-02T04:49:00.237Z,18.20
2018-06-02T04:51:03.637Z,18.30
2018-06-02T04:53:06.950Z,18.30
2018-06-02T04:55:10.263Z,18.50
2018-06-02T04:57:13.783Z,18.60
2018-06-02T04:59:17.104Z,18.60
2018-06-02T05:01:20.499Z,18.60
2018-06-02T05:03:23.832Z,18.50
2018-06-02T05:05:27.123Z,18.50
2018-06-02T05:07:30.610Z,18.50
2018-06-02T05:09:33.969Z,18.40
2018-06-02T05:11:37.281Z,18.40
2018-06-02T05:13:40.588Z,18.50
2018-06-02T05:15:43.934Z,18.40
2018-06-02T05:17:47.987Z,18.40
2018-06-02T05:19:51.366Z,18.40
2018-06-02T05:21:54.773Z,18.50
2018-06-02T05:23:58.085Z,18.50
2018-06-02T05:26:01.578Z,18.40
2018-06-02T05:28:04.954Z,18.40
2018-06-02T05:30:08.264Z,18.30
2018-06-02T05:32:11.607Z,18.40
2018-06-02T05:34:14.962Z,18.40
2018-06-02T05:36:19.091Z,18.40
2018-06-02T05:38:23.175Z,18.50
2018-06-02T05:40:26.550Z,18.50
2018-06-02T05:42:29.863Z,18.50
2018-06-02T05:44:33.194Z,18.70
2018-06-02T05:46:36.547Z,18.60
2018-06-02T05:48:40.018Z,18.50
2018-06-02T05:50:43.385Z,18.40
2018-06-02T05:52:46.737Z,18.40
2018-06-02T05:54:50.826Z,18.50
2018-06-02T05:56:54.116Z,18.50
2018-06-02T05:58:57.501Z,18.50
2018-06-02T06:01:00.833Z,18.60
2018-06-02T06:03:04.964Z,18.60
2018-06-02T06:05:08.303Z,18.60
2018-06-02T06:07:11.611Z,18.50
2018-06-02T06:09:15.021Z,18.60
2018-06-02T06:11:19.224Z,18.60
2018-06-02T06:13:22.623Z,18.60
2018-06-02T06:15:26.723Z,18.70
2018-06-02T06:17:30.882Z,18.80
2018-06-02T06:19:34.414Z,18.80
2018-06-02T06:21:37.764Z,18.80
2018-06-02T06:23:41.098Z,18.70
2018-06-02T06:25:44.416Z,18.70
2018-06-02T06:27:48.489Z,18.80
2018-06-02T06:29:51.836Z,18.80
2018-06-02T06:31:55.196Z,18.80
2018-06-02T06:33:58.591Z,18.80
2018-06-02T06:36:02.393Z,19.00
2018-06-02T06:38:06.494Z,18.90
2018-06-02T06:40:09.843Z,18.90
2018-06-02T06:42:13.213Z,18.80
2018-06-02T06:44:17.315Z,18.90
2018-06-02T06:46:22.757Z,18.80
2018-06-02T06:48:26.902Z,18.70
2018-06-02T06:50:30.282Z,18.70
2018-06-02T06:52:33.601Z,18.60
2018-06-02T06:54:36.926Z,18.80
2018-06-02T06:56:40.270Z,18.90
2018-06-02T06:58:43.592Z,18.80
2018-06-02T07:00:46.913Z,18.80
2018-06-02T07:02:51.016Z,18.90
2018-06-02T07:04:55.095Z,19.00
2018-06-02T07:06:58.456Z,18.90
2018-06-02T07:09:01.862Z,19.00
2018-06-02T07:11:05.221Z,18.90
2018-06-02T07:13:08.565Z,19.00
2018-06-02T07:15:11.905Z,19.00
2018-06-02T07:17:16.119Z,18.80
2018-06-02T07:19:19.504Z,18.80
2018-06-02T07:21:22.888Z,18.90
2018-06-02T07:23:27.090Z,18.80
2018-06-02T07:25:31.217Z,19.00
2018-06-02T07:27:35.378Z,19.00
2018-06-02T07:29:38.677Z,19.00
2018-06-02T07:31:42.141Z,19.00
2018-06-02T07:33:46.271Z,19.00
2018-06-02T07:35:49.655Z,19.00
2018-06-02T07:37:53.018Z,18.90
2018-06-02T07:39:56.489Z,19.10
2018-06-02T07:41:59.898Z,19.30
2018-06-02T07:44:04.085Z,19.10
2018-06-02T07:46:07.404Z,19.10
2018-06-02T07:48:11.461Z,19.20
2018-06-02T07:50:14.990Z,19.20
2018-06-02T07:52:18.334Z,19.20
2018-06-02T07:54:21.678Z,19.20
2018-06-02T07:56:26.083Z,19.30
2018-06-02T07:58:29.389Z,19.30
2018-06-02T08:00:32.803Z,19.30
2018-06-02T08:02:36.240Z,19.40
2018-06-02T08:04:39.586Z,19.50
2018-06-02T08:06:42.902Z,19.50
2018-06-02T08:08:46.221Z,19.60
2018-06-02T08:10:49.520Z,19.70
2018-06-02T08:12:52.834Z,20.00
2018-06-02T08:14:56.164Z,20.00
2018-06-02T08:16:59.463Z,19.90
2018-06-02T08:19:02.789Z,20.00
2018-06-02T08:21:06.803Z,20.00
2018-06-02T08:23:10.090Z,19.90
2018-06-02T08:25:13.378Z,19.80
2018-06-02T08:27:16.958Z,19.80
2018-06-02T08:29:21.019Z,19.60
2018-06-02T08:31:25.087Z,19.40
2018-06-02T08:33:28.485Z,19.40
2018-06-02T08:35:31.733Z,19.60
2018-06-02T08:37:35.804Z,19.70
2018-06-02T08:39:39.210Z,19.70
2018-06-02T08:41:43.288Z,19.70
2018-06-02T08:43:46.579Z,19.70
2018-06-02T08:45:49.907Z,19.80
2018-06-02T08:47:53.215Z,19.70
2018-06-02T08:49:56.603Z,19.60
2018-06-02T08:51:59.927Z,19.60
2018-06-02T08:54:03.222Z,19.80
2018-06-02T08:56:06.531Z,20.00
2018-06-02T08:58:09.932Z,20.00
2018-06-02T09:00:13.260Z,19.90
2018-06-02T09:02:16.685Z,19.90
2018-06-02T09:04:20.048Z,19.80
2018-06-02T09:06:23.356Z,19.80
2018-06-02T09:08:26.681Z,19.80
2018-06-02T09:10:30.005Z,20.00
2018-06-02T09:12:34.081Z,19.80
2018-06-02T09:14:37.393Z,19.80
2018-06-02T09:16:40.765Z,19.70
2018-06-02T09:18:44.089Z,19.90
2018-06-02T09:20:48.152Z,20.10
2018-06-02T09:22:51.462Z,20.10
2018-06-02T09:24:54.786Z,20.20
2018-06-02T09:26:58.065Z,20.20
2018-06-02T09:29:01.402Z,20.10
2018-06-02T09:31:04.711Z,20.10
2018-06-02T09:33:08.022Z,20.20
2018-06-02T09:35:11.398Z,20.20
2018-06-02T09:37:14.634Z,20.20
2018-06-02T09:39:18.732Z,20.40
2018-06-02T09:41:22.816Z,20.30
2018-06-02T09:43:26.155Z,20.30
2018-06-02T09:45:29.469Z,20.30
2018-06-02T09:47:32.866Z,20.40
2018-06-02T09:49:36.203Z,20.80
2018-06-02T09:51:39.572Z,20.80
2018-06-02T09:53:42.934Z,20.90
2018-06-02T09:55:46.263Z,20.90
2018-06-02T09:57:49.610Z,21.00
2018-06-02T09:59:52.925Z,21.30
2018-06-02T10:01:57.006Z,21.20
2018-06-02T10:04:00.321Z,21.20
2018-06-02T10:08:13.098Z,21.30
2018-06-02T10:10:16.445Z,21.50
2018-06-02T10:12:19.785Z,21.30
2018-06-02T10:14:23.860Z,21.40
2018-06-02T10:16:27.180Z,21.40
2018-06-02T10:18:30.541Z,21.40
2018-06-02T10:20:33.843Z,21.50
2018-06-02T10:22:37.179Z,21.50
2018-06-02T10:24:41.280Z,21.50
2018-06-02T10:26:45.364Z,21.40
2018-06-02T10:28:48.660Z,21.30
2018-06-02T10:30:52.760Z,21.40
2018-06-02T10:32:56.055Z,21.40
2018-06-02T10:34:59.405Z,21.50
2018-06-02T10:37:03.514Z,21.50
2018-06-02T10:39:06.873Z,21.50
2018-06-02T10:41:10.948Z,21.90
2018-06-02T10:43:14.311Z,21.80
2018-06-02T10:45:17.624Z,21.80
2018-06-02T10:47:20.951Z,22.00
2018-06-02T10:49:24.320Z,22.00
2018-06-02T10:51:27.627Z,22.00
2018-06-02T10:53:31.735Z,22.10
2018-06-02T10:55:35.672Z,22.10
2018-06-02T10:57:39.918Z,22.00
2018-06-02T10:59:43.252Z,22.00
2018-06-02T11:01:47.298Z,21.90
2018-06-02T11:03:51.073Z,21.80
2018-06-02T11:05:55.145Z,21.90
2018-06-02T11:07:58.940Z,21.90
2018-06-02T11:10:02.253Z,21.90
2018-06-02T11:12:05.605Z,22.00
2018-06-02T11:14:08.943Z,22.10
2018-06-02T11:16:13.064Z,22.60
2018-06-02T11:18:17.187Z,22.40
2018-06-02T11:20:21.402Z,22.30
2018-06-02T11:22:26.180Z,22.10
2018-06-02T11:24:29.486Z,22.10
2018-06-02T11:26:32.836Z,22.00
2018-06-02T11:28:36.283Z,22.00
2018-06-02T11:30:40.411Z,22.20
2018-06-02T11:32:44.596Z,22.20
2018-06-02T11:34:47.936Z,22.20
2018-06-02T11:36:52.256Z,22.10
2018-06-02T11:38:55.606Z,22.00
2018-06-02T11:40:58.953Z,22.10
2018-06-02T11:43:02.313Z,22.00
2018-06-02T11:45:05.739Z,22.10
2018-06-02T11:47:09.057Z,22.10
2018-06-02T11:49:12.357Z,22.10
2018-06-02T11:51:15.713Z,22.10
2018-06-02T11:53:19.188Z,22.20
2018-06-02T11:55:22.524Z,22.30
2018-06-02T11:57:25.877Z,22.30
2018-06-02T11:59:29.187Z,22.40
2018-06-02T12:01:32.541Z,22.60
2018-06-02T12:03:36.680Z,22.70
2018-06-02T12:05:40.140Z,22.70
2018-06-02T12:07:44.209Z,22.90
2018-06-02T12:09:48.354Z,23.00
2018-06-02T12:11:52.426Z,23.00
2018-06-02T12:13:55.789Z,23.00
2018-06-02T12:15:59.909Z,22.90
2018-06-02T12:18:03.220Z,22.90
2018-06-02T12:20:06.535Z,23.20
2018-06-02T12:22:10.695Z,23.30
2018-06-02T12:24:14.048Z,23.30
2018-06-02T12:26:18.173Z,23.00
2018-06-02T12:28:22.389Z,22.90
2018-06-02T12:30:25.715Z,22.90
2018-06-02T12:32:29.018Z,22.50
2018-06-02T12:34:32.349Z,22.30
2018-06-02T12:36:35.659Z,22.20
2018-06-02T12:38:39.752Z,22.40
2018-06-02T12:40:43.847Z,22.40
2018-06-02T12:42:47.140Z,22.40
2018-06-02T12:44:50.472Z,22.50
2018-06-02T12:46:53.798Z,22.60
2018-06-02T12:48:57.118Z,22.90
2018-06-02T12:51:00.571Z,23.00
2018-06-02T12:53:03.903Z,22.90
2018-06-02T12:55:07.228Z,22.90
2018-06-02T12:57:10.540Z,22.70
2018-06-02T12:59:13.888Z,22.80
2018-06-02T13:01:17.266Z,22.80
2018-06-02T13:03:20.664Z,23.00
2018-06-02T13:05:24.101Z,22.90
2018-06-02T13:07:27.430Z,23.00
2018-06-02T13:09:30.734Z,23.00
2018-06-02T13:11:34.043Z,22.90
2018-06-02T13:13:37.723Z,23.10
2018-06-02T13:15:41.047Z,23.40
2018-06-02T13:17:45.280Z,23.60
2018-06-02T13:19:48.602Z,23.60
2018-06-02T13:21:51.929Z,23.80
2018-06-02T13:23:55.244Z,23.80
2018-06-02T13:25:58.549Z,23.80
2018-06-02T13:28:01.863Z,23.70
2018-06-02T13:30:05.289Z,23.60
2018-06-02T13:32:08.581Z,23.60
2018-06-02T13:34:11.888Z,23.40
2018-06-02T13:36:15.223Z,23.50
2018-06-02T13:38:18.530Z,23.30
2018-06-02T13:40:22.611Z,23.60
2018-06-02T13:42:25.921Z,23.60
2018-06-02T13:44:29.212Z,23.50
2018-06-02T13:46:32.506Z,23.60
2018-06-02T13:48:35.834Z,23.50
2018-06-02T13:50:39.166Z,23.60
2018-06-02T13:52:42.454Z,23.70
2018-06-02T13:54:45.819Z,23.80
2018-06-02T13:56:49.944Z,23.80
2018-06-02T13:58:54.069Z,24.00
2018-06-02T14:00:57.500Z,23.90
2018-06-02T14:03:01.634Z,24.00
2018-06-02T14:05:04.969Z,24.00
2018-06-02T14:07:08.289Z,24.00
2018-06-02T14:09:11.583Z,23.90
2018-06-02T14:11:14.908Z,23.70
2018-06-02T14:13:18.272Z,24.00
2018-06-02T14:15:21.645Z,23.80
2018-06-02T14:17:24.982Z,23.80
2018-06-02T14:19:28.341Z,24.00
2018-06-02T14:21:31.643Z,23.80
2018-06-02T14:23:34.992Z,24.00
2018-06-02T14:25:38.368Z,23.90
2018-06-02T14:27:41.695Z,23.80
2018-06-02T14:29:45.013Z,23.70
2018-06-02T14:31:48.513Z,23.80
2018-06-02T14:33:51.886Z,23.70
2018-06-02T14:35:55.225Z,23.70
2018-06-02T14:37:59.377Z,23.30
2018-06-02T14:40:02.696Z,23.30
2018-06-02T14:42:06.062Z,23.30
2018-06-02T14:44:09.417Z,23.00
2018-06-02T14:46:13.526Z,22.80
2018-06-02T14:48:16.851Z,22.80
2018-06-02T14:50:20.381Z,22.70
2018-06-02T14:52:23.790Z,22.80
2018-06-02T14:54:28.002Z,22.90
2018-06-02T14:56:31.385Z,22.90
2018-06-02T14:58:34.718Z,22.90
2018-06-02T15:00:38.081Z,22.90
2018-06-02T15:02:42.563Z,22.90
2018-06-02T15:04:45.916Z,22.90
2018-06-02T15:06:49.975Z,22.90
2018-06-02T15:08:53.310Z,22.90
2018-06-02T15:10:57.390Z,22.70
2018-06-02T15:13:01.804Z,22.60
2018-06-02T15:15:05.143Z,22.70
2018-06-02T15:17:09.429Z,22.90
2018-06-02T15:19:12.760Z,23.00
2018-06-02T15:21:16.168Z,23.00
2018-06-02T15:23:19.475Z,23.20
2018-06-02T15:25:22.804Z,23.20
2018-06-02T15:27:27.055Z,23.20
2018-06-02T15:29:30.556Z,23.10
2018-06-02T15:31:33.859Z,22.80
2018-06-02T15:33:37.203Z,22.80
2018-06-02T15:35:41.270Z,22.80
2018-06-02T15:37:45.393Z,23.00
2018-06-02T15:39:48.717Z,23.00
2018-06-02T15:41:52.847Z,23.10
2018-06-02T15:43:57.105Z,23.10
2018-06-02T15:46:01.226Z,23.00
2018-06-02T15:48:04.526Z,23.00
2018-06-02T15:50:08.619Z,22.80
2018-06-02T15:52:11.942Z,22.80
2018-06-02T15:54:16.044Z,22.80
2018-06-02T15:56:20.115Z,22.70
2018-06-02T15:58:24.190Z,22.80
2018-06-02T16:00:27.541Z,22.80
2018-06-02T16:02:31.664Z,22.80
2018-06-02T16:04:35.793Z,22.90
2018-06-02T16:06:40.001Z,22.90
2018-06-02T16:08:43.328Z,22.90
2018-06-02T16:10:46.736Z,22.80
2018-06-02T16:12:50.041Z,22.70
2018-06-02T16:14:53.349Z,22.80
2018-06-02T16:16:57.521Z,22.60
2018-06-02T16:19:00.809Z,22.50
2018-06-02T16:21:04.131Z,22.70
2018-06-02T16:23:07.545Z,22.70
2018-06-02T16:25:11.653Z,22.60
2018-06-02T16:27:15.730Z,22.70
2018-06-02T16:29:19.885Z,22.80
2018-06-02T16:31:23.169Z,22.80
2018-06-02T16:33:26.460Z,22.60
2018-06-02T16:35:30.537Z,22.40
2018-06-02T16:37:34.606Z,22.40
2018-06-02T16:39:37.923Z,22.40
2018-06-02T16:41:41.292Z,22.30
2018-06-02T16:43:44.590Z,22.20
2018-06-02T16:45:48.050Z,22.10
2018-06-02T16:47:52.150Z,22.30
2018-06-02T16:49:56.273Z,22.30
2018-06-02T16:52:00.351Z,22.30
2018-06-02T16:54:03.726Z,22.20
2018-06-02T16:56:07.027Z,22.10
2018-06-02T16:58:10.317Z,21.90
2018-06-02T17:00:13.698Z,21.90
2018-06-02T17:02:16.991Z,21.80
2018-06-02T17:04:20.276Z,21.90
2018-06-02T17:06:23.730Z,22.00
2018-06-02T17:08:27.078Z,22.00
2018-06-02T17:10:30.382Z,21.80
2018-06-02T17:12:33.800Z,21.90
2018-06-02T17:14:37.874Z,21.80
2018-06-02T17:16:41.164Z,21.90
2018-06-02T17:18:44.594Z,21.80
2018-06-02T17:20:48.525Z,21.80
2018-06-02T17:22:51.829Z,21.70
2018-06-02T17:24:55.296Z,21.80
2018-06-02T17:26:58.608Z,21.90
2018-06-02T17:29:01.960Z,22.00
2018-06-02T17:31:06.296Z,21.90
2018-06-02T17:33:09.992Z,21.90
2018-06-02T17:35:13.369Z,21.80
2018-06-02T17:37:16.892Z,21.80
2018-06-02T17:39:20.294Z,21.90
2018-06-02T17:41:23.614Z,22.00
2018-06-02T17:43:26.975Z,21.80
2018-06-02T17:45:30.307Z,21.70
2018-06-02T17:47:33.631Z,21.60
2018-06-02T17:49:37.714Z,21.60
2018-06-02T17:51:41.002Z,21.60
2018-06-02T17:53:44.359Z,21.70
2018-06-02T17:55:47.727Z,21.70
2018-06-02T17:57:51.106Z,21.80
2018-06-02T17:59:55.204Z,21.50
2018-06-02T18:01:58.573Z,21.50
2018-06-02T18:04:01.895Z,21.60
2018-06-02T18:08:34.538Z,21.50
2018-06-02T18:10:39.440Z,21.30
2018-06-02T18:12:44.387Z,21.20
2018-06-02T18:14:49.185Z,21.20
2018-06-02T18:16:53.896Z,21.60
2018-06-02T18:18:58.713Z,21.50
2018-06-02T18:21:03.653Z,21.40
2018-06-02T18:23:08.382Z,21.40
2018-06-02T18:25:13.106Z,21.40
2018-06-02T18:27:17.879Z,21.40
2018-06-02T18:29:22.759Z,21.30
2018-06-02T18:31:27.495Z,21.20
2018-06-02T18:33:32.461Z,21.20
2018-06-02T18:35:37.332Z,21.30
2018-06-02T18:37:42.061Z,21.20
2018-06-02T18:39:46.865Z,21.20
2018-06-02T18:41:51.921Z,21.30
2018-06-02T18:43:56.797Z,21.20
2018-06-02T18:46:01.889Z,21.20
2018-06-02T18:48:06.650Z,21.30
2018-06-02T18:50:11.898Z,21.20
2018-06-02T18:52:16.750Z,21.30
2018-06-02T18:54:21.912Z,21.20
2018-06-02T18:58:31.314Z,21.10
2018-06-02T19:00:36.141Z,21.00
2018-06-02T19:02:41.257Z,21.00
2018-06-02T19:04:46.053Z,21.00
2018-06-02T19:06:50.987Z,21.00
2018-06-02T19:08:55.733Z,20.90
2018-06-02T19:11:00.745Z,21.00
2018-06-02T19:13:05.595Z,20.90
2018-06-02T19:15:10.371Z,20.80
2018-06-02T19:17:15.034Z,20.90
2018-06-02T19:19:19.719Z,20.80
2018-06-02T19:21:24.550Z,20.70
2018-06-02T19:23:29.431Z,20.80
2018-06-02T19:25:34.100Z,20.70
2018-06-02T19:27:38.853Z,20.70
2018-06-02T19:29:43.598Z,20.80
2018-06-02T19:31:48.401Z,20.80
2018-06-02T19:33:53.568Z,20.80
2018-06-02T19:35:58.657Z,20.80
2018-06-02T19:38:03.421Z,20.90
2018-06-02T19:40:08.524Z,20.80
2018-06-02T19:42:13.510Z,20.90
2018-06-02T19:44:18.473Z,20.90
2018-06-02T19:46:23.287Z,20.90
2018-06-02T19:48:28.438Z,20.80
2018-06-02T19:50:33.194Z,20.70
2018-06-02T19:52:38.506Z,20.70
2018-06-02T19:54:44.502Z,20.60
2018-06-02T19:56:49.516Z,20.50
2018-06-02T19:58:54.325Z,20.50
2018-06-02T20:00:59.199Z,20.40
2018-06-02T20:03:04.279Z,20.40
2018-06-02T20:05:09.139Z,20.40
2018-06-02T20:07:13.960Z,20.40
2018-06-02T20:09:19.831Z,20.60
2018-06-02T20:11:24.641Z,20.50
2018-06-02T20:13:34.092Z,20.50
2018-06-02T20:15:39.209Z,20.50
2018-06-02T20:17:44.209Z,20.50
2018-06-02T20:19:49.068Z,20.40
2018-06-02T20:21:53.989Z,20.40
2018-06-02T20:23:58.922Z,20.40
2018-06-02T20:26:03.865Z,20.40
2018-06-02T20:28:08.968Z,20.40
2018-06-02T20:30:13.992Z,20.40
2018-06-02T20:32:19.246Z,20.40
2018-06-02T20:34:24.284Z,20.40
2018-06-02T20:36:29.687Z,20.40
2018-06-02T20:38:34.639Z,20.60
2018-06-02T20:40:39.905Z,20.50
2018-06-02T20:42:45.455Z,20.40
2018-06-02T20:44:50.495Z,20.30
2018-06-02T20:46:55.442Z,20.40
2018-06-02T20:49:00.810Z,20.40
2018-06-02T20:51:06.310Z,20.30
2018-06-02T20:53:11.531Z,20.50
2018-06-02T20:55:16.543Z,20.40
2018-06-02T20:57:21.450Z,20.40
2018-06-02T20:59:26.600Z,20.40
2018-06-02T21:01:31.656Z,20.40
2018-06-02T21:03:36.523Z,20.50
2018-06-02T21:05:41.365Z,20.40
2018-06-02T21:07:46.132Z,20.30
2018-06-02T21:09:51.060Z,20.40
2018-06-02T21:11:55.969Z,20.40
2018-06-02T21:14:00.626Z,20.20
2018-06-02T21:16:05.560Z,20.30
2018-06-02T21:18:10.412Z,20.20
2018-06-02T21:20:15.307Z,20.20
2018-06-02T21:22:20.039Z,20.20
2018-06-02T21:24:24.753Z,20.20
2018-06-02T21:26:29.563Z,20.20
2018-06-02T21:28:34.411Z,20.30
2018-06-02T21:30:39.247Z,20.40
2018-06-02T21:32:44.235Z,20.30
2018-06-02T21:34:49.687Z,20.30
2018-06-02T21:36:54.445Z,20.20
2018-06-02T21:39:00.506Z,20.40
2018-06-02T21:41:05.660Z,20.30
2018-06-02T21:43:10.865Z,20.20
2018-06-02T21:45:15.644Z,20.20
2018-06-02T21:47:20.582Z,20.20
2018-06-02T21:49:25.275Z,20.30
2018-06-02T21:51:30.358Z,20.40
2018-06-02T21:53:35.147Z,20.30
2018-06-02T21:55:39.945Z,20.30
2018-06-02T21:57:46.095Z,20.40
2018-06-02T21:59:52.247Z,20.40
2018-06-02T22:01:57.583Z,20.40
2018-06-02T22:04:02.306Z,20.30
2018-06-02T22:06:07.328Z,20.10
2018-06-02T22:08:13.039Z,19.80
2018-06-02T22:10:17.695Z,19.90
2018-06-02T22:12:22.730Z,19.90
2018-06-02T22:14:27.646Z,19.90
2018-06-02T22:16:32.540Z,19.90
2018-06-02T22:18:37.264Z,19.90
2018-06-02T22:20:41.958Z,19.80
2018-06-02T22:22:46.687Z,19.70
2018-06-02T22:24:51.470Z,19.60
2018-06-02T22:26:56.220Z,19.50
2018-06-02T22:29:00.996Z,19.50
2018-06-02T22:31:05.808Z,19.50
2018-06-02T22:33:10.463Z,19.60
2018-06-02T22:35:15.239Z,19.50
2018-06-02T22:37:19.970Z,19.50
2018-06-02T22:39:24.668Z,19.50
2018-06-02T22:41:29.452Z,19.60
2018-06-02T22:43:34.192Z,19.50
2018-06-02T22:45:38.886Z,19.50
2018-06-02T22:47:43.522Z,19.40
2018-06-02T22:49:48.252Z,19.40
2018-06-02T22:51:59.667Z,19.40
2018-06-02T22:54:04.476Z,19.30
2018-06-02T22:56:09.419Z,19.30
2018-06-02T23:00:20.541Z,19.30
2018-06-02T23:02:25.743Z,19.20
2018-06-02T23:04:30.681Z,19.30
2018-06-02T23:06:35.626Z,19.30
2018-06-02T23:08:40.371Z,19.30
2018-06-02T23:10:45.168Z,19.40
2018-06-02T23:12:49.975Z,19.40
2018-06-02T23:14:54.707Z,19.30
2018-06-02T23:16:59.360Z,19.20
2018-06-02T23:19:04.116Z,19.10
2018-06-02T23:21:08.873Z,19.20
2018-06-02T23:23:13.619Z,19.20
2018-06-02T23:25:18.300Z,19.00
2018-06-02T23:27:23.025Z,19.00
2018-06-02T23:29:27.674Z,19.20
2018-06-02T23:31:32.452Z,19.30
2018-06-02T23:33:37.203Z,19.20
2018-06-02T23:35:42.301Z,19.00
2018-06-02T23:37:47.051Z,19.00
2018-06-02T23:39:51.871Z,19.00
2018-06-02T23:41:56.515Z,18.90
2018-06-02T23:44:01.163Z,19.00
2018-06-02T23:46:05.871Z,19.00
2018-06-02T23:48:10.512Z,18.90
2018-06-02T23:50:15.259Z,18.90
2018-06-02T23:52:19.926Z,18.90
2018-06-02T23:54:24.618Z,18.80
2018-06-02T23:56:29.351Z,19.00
2018-06-02T23:58:34.068Z,19.00
