createdAt,value
2017-10-23T00:02:20.385Z,1.48
2017-10-23T00:04:46.659Z,2.05
2017-10-23T00:07:12.959Z,1.30
2017-10-23T00:09:40.287Z,1.60
2017-10-23T00:12:06.551Z,1.30
2017-10-23T00:14:32.860Z,1.83
2017-10-23T00:16:59.129Z,1.65
2017-10-23T00:19:25.474Z,2.10
2017-10-23T00:21:52.510Z,2.42
2017-10-23T00:24:18.799Z,1.52
2017-10-23T00:26:45.090Z,2.00
2017-10-23T00:29:12.134Z,1.30
2017-10-23T00:31:39.171Z,1.83
2017-10-23T00:34:06.243Z,1.25
2017-10-23T00:36:32.528Z,1.55
2017-10-23T00:38:58.848Z,1.25
2017-10-23T00:41:25.163Z,1.42
2017-10-23T00:43:51.464Z,1.30
2017-10-23T00:46:17.772Z,1.62
2017-10-23T00:48:44.826Z,1.58
2017-10-23T00:51:12.858Z,1.40
2017-10-23T00:53:39.201Z,1.70
2017-10-23T00:56:05.498Z,1.52
2017-10-23T00:58:38.222Z,1.20
2017-10-23T01:01:05.459Z,1.95
2017-10-23T01:03:31.795Z,1.30
2017-10-23T01:05:58.866Z,2.10
2017-10-23T01:08:25.910Z,2.03
2017-10-23T01:10:53.006Z,1.77
2017-10-23T01:13:19.359Z,1.92
2017-10-23T01:15:45.703Z,1.60
2017-10-23T01:18:12.042Z,1.90
2017-10-23T01:20:39.168Z,2.40
2017-10-23T01:23:05.502Z,1.80
2017-10-23T01:25:31.859Z,2.15
2017-10-23T01:27:58.974Z,1.70
2017-10-23T01:30:25.311Z,2.17
2017-10-23T01:32:51.687Z,2.17
2017-10-23T01:35:18.002Z,1.33
2017-10-23T01:37:45.830Z,2.40
2017-10-23T01:40:12.186Z,1.70
2017-10-23T01:42:40.302Z,1.85
2017-10-23T01:45:06.655Z,1.25
2017-10-23T01:47:33.011Z,1.87
2017-10-23T01:49:59.362Z,1.77
2017-10-23T01:52:26.447Z,1.90
2017-10-23T01:54:52.767Z,2.45
2017-10-23T01:57:19.110Z,2.03
2017-10-23T01:59:45.446Z,1.70
2017-10-23T02:02:11.799Z,1.92
2017-10-23T02:04:38.158Z,1.60
2017-10-23T02:07:04.490Z,1.98
2017-10-23T02:09:32.615Z,1.50
2017-10-23T02:11:58.954Z,2.03
2017-10-23T02:14:25.283Z,1.35
2017-10-23T02:16:51.613Z,1.73
2017-10-23T02:19:17.946Z,2.10
2017-10-23T02:21:44.262Z,1.45
2017-10-23T02:24:10.607Z,1.33
2017-10-23T02:26:36.977Z,1.35
2017-10-23T02:29:04.026Z,1.50
2017-10-23T02:31:30.322Z,1.62
2017-10-23T02:33:56.632Z,1.75
2017-10-23T02:36:23.965Z,1.73
2017-10-23T02:38:50.274Z,1.92
2017-10-23T02:41:16.574Z,1.60
2017-10-23T02:43:42.887Z,2.12
2017-10-23T02:46:10.176Z,1.80
2017-10-23T02:48:37.221Z,2.03
2017-10-23T02:51:04.294Z,1.50
2017-10-23T02:53:30.712Z,1.60
2017-10-23T02:55:58.038Z,2.03
2017-10-23T02:58:24.363Z,2.00
2017-10-23T03:00:51.682Z,1.95
2017-10-23T03:03:18.010Z,1.67
2017-10-23T03:05:44.335Z,1.67
2017-10-23T03:08:10.672Z,2.25
2017-10-23T03:10:37.162Z,1.73
2017-10-23T03:13:07.791Z,1.83
2017-10-23T03:15:34.979Z,1.70
2017-10-23T03:18:01.323Z,1.70
2017-10-23T03:20:27.674Z,1.45
2017-10-23T03:22:54.002Z,1.83
2017-10-23T03:25:20.391Z,1.55
2017-10-23T03:27:46.724Z,1.45
2017-10-23T03:30:13.056Z,1.65
2017-10-23T03:32:39.407Z,1.67
2017-10-23T03:35:05.750Z,1.70
2017-10-23T03:37:32.118Z,1.40
2017-10-23T03:39:59.226Z,1.55
2017-10-23T03:42:26.002Z,1.55
2017-10-23T03:44:54.182Z,1.60
2017-10-23T03:47:20.523Z,1.48
2017-10-23T03:49:46.854Z,1.37
2017-10-23T03:52:13.198Z,1.70
2017-10-23T03:54:39.534Z,1.83
2017-10-23T03:57:06.898Z,1.55
2017-10-23T03:59:33.236Z,1.77
2017-10-23T04:01:59.583Z,1.62
2017-10-23T04:04:25.920Z,1.65
2017-10-23T04:06:52.278Z,1.45
2017-10-23T04:09:19.376Z,1.23
2017-10-23T04:11:45.739Z,1.90
2017-10-23T04:14:12.119Z,2.00
2017-10-23T04:16:38.475Z,1.90
2017-10-23T04:19:04.826Z,2.28
2017-10-23T04:21:31.172Z,1.87
2017-10-23T04:23:58.271Z,1.85
2017-10-23T04:26:24.598Z,1.67
2017-10-23T04:28:50.932Z,2.00
2017-10-23T04:31:17.292Z,1.85
2017-10-23T04:33:43.638Z,2.03
2017-10-23T04:36:10.708Z,2.00
2017-10-23T04:38:37.105Z,1.27
2017-10-23T04:41:03.468Z,1.75
2017-10-23T04:43:29.801Z,1.65
2017-10-23T04:45:56.156Z,1.15
2017-10-23T04:48:22.520Z,1.42
2017-10-23T04:50:48.866Z,1.25
2017-10-23T04:53:15.972Z,1.73
2017-10-23T04:55:42.298Z,1.30
2017-10-23T04:58:08.674Z,1.30
2017-10-23T05:00:35.034Z,1.75
2017-10-23T05:03:01.398Z,1.25
2017-10-23T05:05:27.729Z,1.23
2017-10-23T05:07:54.066Z,1.33
2017-10-23T05:10:21.443Z,1.60
2017-10-23T05:12:47.775Z,1.27
2017-10-23T05:15:14.134Z,1.60
2017-10-23T05:17:41.483Z,1.73
2017-10-23T05:20:08.566Z,1.40
2017-10-23T05:22:34.927Z,1.50
2017-10-23T05:25:01.276Z,1.27
2017-10-23T05:27:29.363Z,1.62
2017-10-23T05:29:56.432Z,1.73
2017-10-23T05:32:22.776Z,1.48
2017-10-23T05:34:49.108Z,2.30
2017-10-23T05:37:15.527Z,1.75
2017-10-23T05:39:41.891Z,1.87
2017-10-23T05:42:08.240Z,1.55
2017-10-23T05:44:34.625Z,1.42
2017-10-23T05:47:00.991Z,1.62
2017-10-23T05:49:27.329Z,1.35
2017-10-23T05:51:53.678Z,1.17
2017-10-23T05:54:20.810Z,1.30
2017-10-23T05:56:47.146Z,1.35
2017-10-23T05:59:13.524Z,1.35
2017-10-23T06:01:39.889Z,1.55
2017-10-23T06:04:06.222Z,1.73
2017-10-23T06:06:32.563Z,2.20
2017-10-23T06:08:58.932Z,2.78
2017-10-23T06:11:25.287Z,1.20
2017-10-23T06:13:51.668Z,1.80
2017-10-23T06:16:18.756Z,1.60
2017-10-23T06:18:45.096Z,1.67
2017-10-23T06:21:11.455Z,2.20
2017-10-23T06:23:37.815Z,2.08
2017-10-23T06:26:04.906Z,1.65
2017-10-23T06:28:31.251Z,1.10
2017-10-23T06:30:57.602Z,1.23
2017-10-23T06:33:24.923Z,1.58
2017-10-23T06:35:51.330Z,1.35
2017-10-23T06:38:17.699Z,1.50
2017-10-23T06:40:44.041Z,1.55
2017-10-23T06:43:10.387Z,1.85
2017-10-23T06:45:36.757Z,1.87
2017-10-23T06:48:03.127Z,1.40
2017-10-23T06:50:29.503Z,1.45
2017-10-23T06:52:56.588Z,1.70
2017-10-23T06:55:22.944Z,1.90
2017-10-23T06:57:49.318Z,1.70
2017-10-23T07:00:15.668Z,1.70
2017-10-23T07:02:42.025Z,1.48
2017-10-23T07:05:08.413Z,1.60
2017-10-23T07:07:34.774Z,1.20
2017-10-23T07:10:01.143Z,2.72
2017-10-23T07:12:27.507Z,1.98
2017-10-23T07:14:53.870Z,1.52
2017-10-23T07:17:20.213Z,2.20
2017-10-23T07:19:46.590Z,1.87
2017-10-23T07:22:12.962Z,2.03
2017-10-23T07:24:39.295Z,1.30
2017-10-23T07:27:05.632Z,1.20
2017-10-23T07:29:31.962Z,1.95
2017-10-23T07:31:58.307Z,1.95
2017-10-23T07:34:25.654Z,1.83
2017-10-23T07:36:51.986Z,2.05
2017-10-23T07:39:18.326Z,1.80
2017-10-23T07:41:44.659Z,1.92
2017-10-23T07:44:11.006Z,2.03
2017-10-23T07:46:38.066Z,2.53
2017-10-23T07:49:05.148Z,2.03
2017-10-23T07:51:31.474Z,2.58
2017-10-23T07:53:57.804Z,2.10
2017-10-23T07:56:24.179Z,2.70
2017-10-23T07:58:50.568Z,2.50
2017-10-23T08:01:17.610Z,2.80
2017-10-23T08:03:43.995Z,2.78
2017-10-23T08:06:10.342Z,2.17
2017-10-23T08:08:37.426Z,3.30
2017-10-23T08:11:03.735Z,2.42
2017-10-23T08:13:30.059Z,3.30
2017-10-23T08:15:56.398Z,2.20
2017-10-23T08:18:22.724Z,2.40
2017-10-23T08:20:49.046Z,1.85
2017-10-23T08:23:15.362Z,2.10
2017-10-23T08:25:42.436Z,1.95
2017-10-23T08:28:08.750Z,1.83
2017-10-23T08:30:35.087Z,1.95
2017-10-23T08:33:01.410Z,1.65
2017-10-23T08:35:27.732Z,2.30
2017-10-23T08:37:55.130Z,1.48
2017-10-23T08:40:21.462Z,1.87
2017-10-23T08:42:47.800Z,1.60
2017-10-23T08:45:15.121Z,1.80
2017-10-23T08:47:41.474Z,1.90
2017-10-23T08:50:07.834Z,1.77
2017-10-23T08:52:34.175Z,1.70
2017-10-23T08:55:01.490Z,2.12
2017-10-23T08:57:27.814Z,1.60
2017-10-23T08:59:54.146Z,2.20
2017-10-23T09:02:20.475Z,1.40
2017-10-23T09:04:46.815Z,1.48
2017-10-23T09:07:13.138Z,1.87
2017-10-23T09:09:39.495Z,2.50
2017-10-23T09:12:05.827Z,2.10
2017-10-23T09:14:32.142Z,2.22
2017-10-23T09:16:58.518Z,2.40
2017-10-23T09:19:25.609Z,2.10
2017-10-23T09:21:52.926Z,1.60
2017-10-23T09:24:19.261Z,2.37
2017-10-23T09:26:45.574Z,1.55
2017-10-23T09:29:12.631Z,1.90
2017-10-23T09:31:38.947Z,1.80
2017-10-23T09:34:06.027Z,2.15
2017-10-23T09:36:32.418Z,1.92
2017-10-23T09:38:59.491Z,2.17
2017-10-23T09:41:26.795Z,2.03
2017-10-23T09:43:53.131Z,2.12
2017-10-23T09:46:19.443Z,1.80
2017-10-23T09:48:45.761Z,2.03
2017-10-23T09:51:12.070Z,2.70
2017-10-23T09:53:38.388Z,1.60
2017-10-23T09:56:04.712Z,2.10
2017-10-23T09:58:31.774Z,2.65
2017-10-23T10:00:58.099Z,1.80
2017-10-23T10:03:24.394Z,1.45
2017-10-23T10:05:50.715Z,2.15
2017-10-23T10:08:17.035Z,2.55
2017-10-23T10:10:43.364Z,2.00
2017-10-23T10:13:09.691Z,2.28
2017-10-23T10:15:36.054Z,1.80
2017-10-23T10:18:02.389Z,2.03
2017-10-23T10:20:29.594Z,2.37
2017-10-23T10:22:55.909Z,2.00
2017-10-23T10:25:22.247Z,2.20
2017-10-23T10:27:48.651Z,1.70
2017-10-23T10:30:14.958Z,1.98
2017-10-23T10:32:41.273Z,2.10
2017-10-23T10:35:07.586Z,1.85
2017-10-23T10:37:33.924Z,1.77
2017-10-23T10:40:00.239Z,1.95
2017-10-23T10:42:26.602Z,1.50
2017-10-23T10:44:53.035Z,2.10
2017-10-23T10:47:19.363Z,1.67
2017-10-23T10:49:45.667Z,1.60
2017-10-23T10:52:13.010Z,1.62
2017-10-23T10:54:40.342Z,1.87
2017-10-23T10:57:06.774Z,1.60
2017-10-23T10:59:33.095Z,1.45
2017-10-23T11:02:00.455Z,1.40
2017-10-23T11:04:26.795Z,1.55
2017-10-23T11:06:53.117Z,1.37
2017-10-23T11:09:19.519Z,1.58
2017-10-23T11:11:46.589Z,1.42
2017-10-23T11:14:12.907Z,1.25
2017-10-23T11:16:40.102Z,1.30
2017-10-23T11:19:06.450Z,1.60
2017-10-23T11:21:32.782Z,1.50
2017-10-23T11:23:59.112Z,1.70
2017-10-23T11:26:25.459Z,1.98
2017-10-23T11:28:52.831Z,1.40
2017-10-23T11:31:19.938Z,1.55
2017-10-23T11:33:46.271Z,1.40
2017-10-23T11:36:12.624Z,1.80
2017-10-23T11:38:38.943Z,1.62
2017-10-23T11:41:05.262Z,1.45
2017-10-23T11:43:31.590Z,1.65
2017-10-23T11:45:57.963Z,1.92
2017-10-23T11:48:25.028Z,1.43
2017-10-23T11:50:51.333Z,1.20
2017-10-23T11:53:18.403Z,1.30
2017-10-23T11:55:44.726Z,2.10
2017-10-23T11:58:11.025Z,1.50
2017-10-23T12:00:37.393Z,1.23
2017-10-23T12:03:03.707Z,1.57
2017-10-23T12:05:30.824Z,1.20
2017-10-23T12:07:57.219Z,1.57
2017-10-23T12:10:23.538Z,1.40
2017-10-23T12:12:49.868Z,1.83
2017-10-23T12:15:16.218Z,1.87
2017-10-23T12:17:42.572Z,1.80
2017-10-23T12:20:08.891Z,2.30
2017-10-23T12:22:35.231Z,2.13
2017-10-23T12:25:01.565Z,1.73
2017-10-23T12:27:27.967Z,2.62
2017-10-23T12:29:54.311Z,2.30
2017-10-23T12:32:20.662Z,2.08
2017-10-23T12:34:47.023Z,2.20
2017-10-23T12:37:14.114Z,1.77
2017-10-23T12:39:40.431Z,2.40
2017-10-23T12:42:07.536Z,1.83
2017-10-23T12:44:34.615Z,2.40
2017-10-23T12:47:00.947Z,3.50
2017-10-23T12:49:27.299Z,2.10
2017-10-23T12:51:53.609Z,2.37
2017-10-23T12:54:19.932Z,2.20
2017-10-23T12:56:46.234Z,2.47
2017-10-23T12:59:12.566Z,2.08
2017-10-23T13:01:39.610Z,2.50
2017-10-23T13:04:06.720Z,1.90
2017-10-23T13:06:33.051Z,2.00
2017-10-23T13:08:59.374Z,3.05
2017-10-23T13:11:25.758Z,2.67
2017-10-23T13:13:52.824Z,2.17
2017-10-23T13:16:23.489Z,3.17
2017-10-23T13:18:49.794Z,2.05
2017-10-23T13:21:16.113Z,3.40
2017-10-23T13:23:42.488Z,3.05
2017-10-23T13:26:08.846Z,3.08
2017-10-23T13:28:35.206Z,3.67
2017-10-23T13:31:01.611Z,3.55
2017-10-23T13:33:29.703Z,3.60
2017-10-23T13:35:56.047Z,3.25
2017-10-23T13:38:22.360Z,3.42
2017-10-23T13:40:49.412Z,3.67
2017-10-23T13:43:16.650Z,3.20
2017-10-23T13:45:43.710Z,3.87
2017-10-23T13:48:10.775Z,3.10
2017-10-23T13:50:37.127Z,3.30
2017-10-23T13:53:03.445Z,2.95
2017-10-23T13:55:30.807Z,2.42
2017-10-23T13:57:57.146Z,2.30
2017-10-23T14:00:23.474Z,2.75
2017-10-23T14:02:49.798Z,2.00
2017-10-23T14:05:16.141Z,2.12
2017-10-23T14:07:42.524Z,1.80
2017-10-23T14:10:09.583Z,2.85
2017-10-23T14:12:35.909Z,2.37
2017-10-23T14:15:02.230Z,2.10
2017-10-23T14:17:29.278Z,2.37
2017-10-23T14:19:56.370Z,2.65
2017-10-23T14:22:22.736Z,1.95
2017-10-23T14:24:49.078Z,2.45
2017-10-23T14:27:15.430Z,1.85
2017-10-23T14:29:42.805Z,2.37
2017-10-23T14:32:09.168Z,1.90
2017-10-23T14:34:35.544Z,1.95
2017-10-23T14:37:01.924Z,2.15
2017-10-23T14:39:28.294Z,2.70
2017-10-23T14:41:54.660Z,2.50
2017-10-23T14:44:21.015Z,2.00
2017-10-23T14:46:47.381Z,2.17
2017-10-23T14:49:14.568Z,1.90
2017-10-23T14:51:40.907Z,2.12
2017-10-23T14:54:07.280Z,1.80
2017-10-23T14:56:33.630Z,2.60
2017-10-23T14:58:59.990Z,3.03
2017-10-23T15:01:26.340Z,3.17
2017-10-23T15:03:52.702Z,3.22
2017-10-23T15:06:19.034Z,2.65
2017-10-23T15:08:45.366Z,3.25
2017-10-23T15:11:12.462Z,29.80
2017-10-23T15:13:38.798Z,7.80
2017-10-23T15:16:06.131Z,3.33
2017-10-23T15:18:32.967Z,4.53
2017-10-23T15:20:59.328Z,3.95
2017-10-23T15:23:25.976Z,2.80
2017-10-23T15:25:52.310Z,3.92
2017-10-23T15:28:19.506Z,3.85
2017-10-23T15:30:46.562Z,3.83
2017-10-23T15:33:12.877Z,3.42
2017-10-23T15:35:39.972Z,3.72
2017-10-23T15:38:06.304Z,3.62
2017-10-23T15:40:32.639Z,3.25
2017-10-23T15:42:58.952Z,4.22
2017-10-23T15:45:25.306Z,9.30
2017-10-23T15:47:51.619Z,7.12
2017-10-23T15:50:17.961Z,6.70
2017-10-23T15:52:44.303Z,11.20
2017-10-23T15:55:10.608Z,5.93
2017-10-23T15:57:37.019Z,5.30
2017-10-23T16:00:04.386Z,12.65
2017-10-23T16:02:30.730Z,6.28
2017-10-23T16:04:57.046Z,4.62
2017-10-23T16:07:23.380Z,6.18
2017-10-23T16:09:49.715Z,6.32
2017-10-23T16:12:16.044Z,6.35
2017-10-23T16:14:42.390Z,6.60
2017-10-23T16:17:08.727Z,5.30
2017-10-23T16:19:35.076Z,5.32
2017-10-23T16:22:01.415Z,9.80
2017-10-23T16:24:28.486Z,9.60
2017-10-23T16:26:55.861Z,7.60
2017-10-23T16:29:22.199Z,4.55
2017-10-23T16:31:48.545Z,6.00
2017-10-23T16:34:14.874Z,5.05
2017-10-23T16:36:41.222Z,5.78
2017-10-23T16:39:07.560Z,5.32
2017-10-23T16:41:33.937Z,5.37
2017-10-23T16:44:00.290Z,5.10
2017-10-23T16:46:26.722Z,4.90
2017-10-23T16:48:53.054Z,5.10
2017-10-23T16:51:19.358Z,4.80
2017-10-23T16:53:45.779Z,4.47
2017-10-23T16:56:12.110Z,4.05
2017-10-23T16:58:39.451Z,4.78
2017-10-23T17:01:06.532Z,4.00
2017-10-23T17:03:32.887Z,3.70
2017-10-23T17:05:59.198Z,4.03
2017-10-23T17:08:25.509Z,4.18
2017-10-23T17:10:51.823Z,10.63
2017-10-23T17:13:18.161Z,8.20
2017-10-23T17:15:44.471Z,8.40
2017-10-23T17:18:11.553Z,6.10
2017-10-23T17:20:37.895Z,5.72
2017-10-23T17:23:04.203Z,13.23
2017-10-23T17:25:30.526Z,14.40
2017-10-23T17:27:56.837Z,11.77
2017-10-23T17:30:23.903Z,7.80
2017-10-23T17:32:51.214Z,5.80
2017-10-23T17:35:17.515Z,6.03
2017-10-23T17:37:43.837Z,5.37
2017-10-23T17:40:10.906Z,7.97
2017-10-23T17:42:37.329Z,4.32
2017-10-23T17:45:03.666Z,4.25
2017-10-23T17:47:29.979Z,4.82
2017-10-23T17:49:56.302Z,4.93
2017-10-23T17:52:22.646Z,4.55
2017-10-23T17:54:50.032Z,4.30
2017-10-23T17:57:16.364Z,4.60
2017-10-23T17:59:42.670Z,4.82
2017-10-23T18:02:09.002Z,3.95
2017-10-23T18:04:35.318Z,4.97
2017-10-23T18:07:01.644Z,5.07
2017-10-23T18:09:27.974Z,4.37
2017-10-23T18:11:55.326Z,4.90
2017-10-23T18:14:21.665Z,4.50
2017-10-23T18:16:47.987Z,4.45
2017-10-23T18:19:14.302Z,5.45
2017-10-23T18:21:40.621Z,3.80
2017-10-23T18:24:06.934Z,6.62
2017-10-23T18:26:36.092Z,5.45
2017-10-23T18:29:02.538Z,5.03
2017-10-23T18:31:28.890Z,4.72
2017-10-23T18:33:55.938Z,4.03
2017-10-23T18:36:24.068Z,4.68
2017-10-23T18:38:50.396Z,4.22
2017-10-23T18:41:16.717Z,4.25
2017-10-23T18:43:43.075Z,4.57
2017-10-23T18:46:12.582Z,4.65
2017-10-23T18:48:38.919Z,5.40
2017-10-23T18:51:05.218Z,5.00
2017-10-23T18:53:31.524Z,7.47
2017-10-23T18:55:57.833Z,10.65
2017-10-23T18:58:24.884Z,16.27
2017-10-23T19:00:51.994Z,6.10
2017-10-23T19:03:18.338Z,5.35
2017-10-23T19:05:44.668Z,4.85
2017-10-23T19:08:10.985Z,5.43
2017-10-23T19:10:37.480Z,5.30
2017-10-23T19:13:03.790Z,5.15
2017-10-23T19:15:30.966Z,4.90
2017-10-23T19:17:58.387Z,4.90
2017-10-23T19:20:25.458Z,4.80
2017-10-23T19:22:51.905Z,4.70
2017-10-23T19:25:18.386Z,5.30
2017-10-23T19:27:45.534Z,4.93
2017-10-23T19:30:15.827Z,4.62
2017-10-23T19:32:42.215Z,5.47
2017-10-23T19:35:08.544Z,5.00
2017-10-23T19:37:41.375Z,4.50
2017-10-23T19:40:07.863Z,4.78
2017-10-23T19:42:34.180Z,10.60
2017-10-23T19:45:01.238Z,5.45
2017-10-23T19:47:27.552Z,6.20
2017-10-23T19:49:54.610Z,5.82
2017-10-23T19:52:21.658Z,5.68
2017-10-23T19:55:05.443Z,5.65
2017-10-23T19:57:31.750Z,5.12
2017-10-23T19:59:59.067Z,5.78
2017-10-23T20:02:26.132Z,6.07
2017-10-23T20:04:58.026Z,5.70
2017-10-23T20:07:24.355Z,5.00
2017-10-23T20:09:50.694Z,5.85
2017-10-23T20:12:17.015Z,5.18
2017-10-23T20:14:44.326Z,5.43
2017-10-23T20:17:11.386Z,4.72
2017-10-23T20:19:37.865Z,5.28
2017-10-23T20:22:04.203Z,5.00
2017-10-23T20:24:30.515Z,5.37
2017-10-23T20:26:56.860Z,5.60
2017-10-23T20:29:23.210Z,5.32
2017-10-23T20:31:49.526Z,5.25
2017-10-23T20:34:15.833Z,4.32
2017-10-23T20:36:42.239Z,5.53
2017-10-23T20:39:08.550Z,5.25
2017-10-23T20:41:36.820Z,5.78
2017-10-23T20:44:03.162Z,4.47
2017-10-23T20:46:30.249Z,5.30
2017-10-23T20:48:56.582Z,5.22
2017-10-23T20:51:22.907Z,5.80
2017-10-23T20:53:49.218Z,5.55
2017-10-23T20:56:15.529Z,5.03
2017-10-23T20:58:42.591Z,5.12
2017-10-23T21:01:08.942Z,5.10
2017-10-23T21:03:35.252Z,5.60
2017-10-23T21:06:01.567Z,4.97
2017-10-23T21:08:27.887Z,4.85
2017-10-23T21:10:54.943Z,5.10
2017-10-23T21:13:21.271Z,4.97
2017-10-23T21:15:48.311Z,4.90
2017-10-23T21:18:15.371Z,5.20
2017-10-23T21:20:41.678Z,4.90
2017-10-23T21:23:08.736Z,5.20
2017-10-23T21:25:35.786Z,5.15
2017-10-23T21:28:02.910Z,6.53
2017-10-23T21:30:29.219Z,5.43
2017-10-23T21:32:55.534Z,5.22
2017-10-23T21:35:21.851Z,5.65
2017-10-23T21:37:48.162Z,6.15
2017-10-23T21:40:14.475Z,6.10
2017-10-23T21:42:42.552Z,5.72
2017-10-23T21:45:09.622Z,5.55
2017-10-23T21:47:35.991Z,5.68
2017-10-23T21:50:02.334Z,5.90
2017-10-23T21:52:28.662Z,5.78
2017-10-23T21:54:54.998Z,5.28
2017-10-23T21:57:21.609Z,6.12
2017-10-23T21:59:47.969Z,6.75
2017-10-23T22:02:14.287Z,6.28
2017-10-23T22:04:40.614Z,5.75
2017-10-23T22:07:06.952Z,6.65
2017-10-23T22:09:33.345Z,5.82
2017-10-23T22:11:59.665Z,5.95
2017-10-23T22:14:25.974Z,5.95
2017-10-23T22:16:53.035Z,6.18
2017-10-23T22:19:19.350Z,5.95
2017-10-23T22:21:46.473Z,5.80
2017-10-23T22:24:12.787Z,6.82
2017-10-23T22:26:39.107Z,6.30
2017-10-23T22:29:05.418Z,6.15
2017-10-23T22:31:31.727Z,6.45
2017-10-23T22:33:58.043Z,6.00
2017-10-23T22:36:25.152Z,5.22
2017-10-23T22:38:51.470Z,5.65
2017-10-23T22:41:17.800Z,6.45
2017-10-23T22:43:44.126Z,6.32
2017-10-23T22:46:10.458Z,5.93
2017-10-23T22:48:36.795Z,5.05
2017-10-23T22:51:04.150Z,6.25
2017-10-23T22:53:31.505Z,6.50
2017-10-23T22:55:57.825Z,5.57
2017-10-23T22:58:24.180Z,6.05
2017-10-23T23:00:50.519Z,5.97
2017-10-23T23:03:17.868Z,5.15
2017-10-23T23:05:44.242Z,5.80
2017-10-23T23:08:10.593Z,5.68
2017-10-23T23:10:36.958Z,5.80
2017-10-23T23:13:03.313Z,5.75
2017-10-23T23:15:30.462Z,5.40
2017-10-23T23:17:57.541Z,5.57
2017-10-23T23:20:23.891Z,5.32
2017-10-23T23:22:50.223Z,5.65
2017-10-23T23:25:16.558Z,4.85
2017-10-23T23:27:42.915Z,5.03
2017-10-23T23:30:23.442Z,4.87
2017-10-23T23:32:49.779Z,4.50
2017-10-23T23:35:17.104Z,4.43
2017-10-23T23:37:43.450Z,3.70
2017-10-23T23:40:09.767Z,4.22
2017-10-23T23:42:36.842Z,5.00
2017-10-23T23:45:03.144Z,4.25
2017-10-23T23:47:29.450Z,4.40
2017-10-23T23:49:57.543Z,4.15
2017-10-23T23:52:23.854Z,4.25
2017-10-23T23:54:50.924Z,3.58
2017-10-23T23:57:17.246Z,3.75
2017-10-23T23:59:43.564Z,4.28
