createdAt,value
2018-04-07T00:00:32.478Z,39.50
2018-04-07T00:01:38.155Z,39.50
2018-04-07T00:02:42.939Z,39.70
2018-04-07T00:03:48.004Z,39.60
2018-04-07T00:04:53.075Z,39.60
2018-04-07T00:05:58.493Z,39.70
2018-04-07T00:07:03.522Z,39.70
2018-04-07T00:08:08.458Z,39.70
2018-04-07T00:09:13.269Z,39.60
2018-04-07T00:10:18.462Z,39.70
2018-04-07T00:11:23.468Z,39.60
2018-04-07T00:12:28.496Z,39.80
2018-04-07T00:13:33.279Z,39.70
2018-04-07T00:14:38.135Z,39.80
2018-04-07T00:15:43.010Z,39.70
2018-04-07T00:16:47.797Z,39.80
2018-04-07T00:17:52.912Z,39.70
2018-04-07T00:18:57.774Z,39.70
2018-04-07T00:20:02.595Z,39.80
2018-04-07T00:21:07.399Z,39.80
2018-04-07T00:22:12.443Z,39.80
2018-04-07T00:23:17.230Z,39.70
2018-04-07T00:24:22.278Z,39.90
2018-04-07T00:25:27.057Z,39.90
2018-04-07T00:26:32.143Z,39.80
2018-04-07T00:27:37.063Z,39.80
2018-04-07T00:28:42.068Z,39.80
2018-04-07T00:29:47.010Z,39.90
2018-04-07T00:30:51.968Z,40.00
2018-04-07T00:31:56.744Z,39.90
2018-04-07T00:33:01.628Z,40.00
2018-04-07T00:34:06.511Z,40.00
2018-04-07T00:35:11.363Z,39.90
2018-04-07T00:36:16.084Z,39.90
2018-04-07T00:37:21.096Z,40.00
2018-04-07T00:38:26.009Z,40.00
2018-04-07T00:39:30.900Z,40.10
2018-04-07T00:40:36.000Z,40.00
2018-04-07T00:41:40.726Z,40.00
2018-04-07T00:42:46.160Z,40.00
2018-04-07T00:43:50.839Z,40.00
2018-04-07T00:44:55.712Z,40.10
2018-04-07T00:46:00.625Z,40.10
2018-04-07T00:47:05.672Z,40.00
2018-04-07T00:48:10.463Z,40.20
2018-04-07T00:49:15.601Z,40.10
2018-04-07T00:50:20.605Z,40.10
2018-04-07T00:51:25.507Z,40.10
2018-04-07T00:52:30.441Z,40.10
2018-04-07T00:53:35.259Z,40.00
2018-04-07T00:54:40.230Z,40.20
2018-04-07T00:55:45.090Z,40.10
2018-04-07T00:56:49.918Z,40.10
2018-04-07T00:57:54.793Z,40.10
2018-04-07T00:58:59.841Z,40.10
2018-04-07T01:00:04.637Z,40.10
2018-04-07T01:01:10.238Z,40.10
2018-04-07T01:02:15.270Z,40.20
2018-04-07T01:03:20.103Z,40.20
2018-04-07T01:04:24.953Z,40.20
2018-04-07T01:05:29.772Z,40.20
2018-04-07T01:06:34.560Z,40.20
2018-04-07T01:07:39.512Z,40.20
2018-04-07T01:08:44.389Z,40.20
2018-04-07T01:09:49.257Z,40.20
2018-04-07T01:10:53.993Z,40.40
2018-04-07T01:11:58.776Z,40.30
2018-04-07T01:13:03.747Z,40.40
2018-04-07T01:14:08.650Z,40.40
2018-04-07T01:15:13.566Z,40.40
2018-04-07T01:16:18.661Z,40.30
2018-04-07T01:17:23.568Z,40.30
2018-04-07T01:18:28.488Z,40.40
2018-04-07T01:19:33.618Z,40.30
2018-04-07T01:20:38.388Z,40.40
2018-04-07T01:21:43.095Z,40.40
2018-04-07T01:22:47.874Z,40.40
2018-04-07T01:23:52.676Z,40.50
2018-04-07T01:24:57.602Z,40.40
2018-04-07T01:26:02.392Z,40.40
2018-04-07T01:27:07.271Z,40.40
2018-04-07T01:28:12.231Z,40.40
2018-04-07T01:29:17.054Z,40.40
2018-04-07T01:30:21.860Z,40.50
2018-04-07T01:31:27.011Z,40.40
2018-04-07T01:32:31.736Z,40.50
2018-04-07T01:33:36.468Z,40.40
2018-04-07T01:34:41.317Z,40.50
2018-04-07T01:35:46.201Z,40.50
2018-04-07T01:36:51.251Z,40.60
2018-04-07T01:37:56.697Z,40.50
2018-04-07T01:39:01.576Z,40.50
2018-04-07T01:40:06.465Z,40.60
2018-04-07T01:41:11.383Z,40.50
2018-04-07T01:42:16.085Z,40.60
2018-04-07T01:43:21.068Z,40.70
2018-04-07T01:44:26.005Z,40.50
2018-04-07T01:45:30.747Z,40.60
2018-04-07T01:46:35.483Z,40.50
2018-04-07T01:47:40.497Z,40.60
2018-04-07T01:48:45.237Z,40.50
2018-04-07T01:49:50.146Z,40.60
2018-04-07T01:50:55.037Z,40.60
2018-04-07T01:51:59.789Z,40.70
2018-04-07T01:53:04.663Z,40.70
2018-04-07T01:54:09.371Z,40.70
2018-04-07T01:55:14.205Z,40.70
2018-04-07T01:56:19.251Z,40.70
2018-04-07T01:57:24.237Z,40.60
2018-04-07T01:58:29.010Z,40.60
2018-04-07T01:59:33.890Z,40.60
2018-04-07T02:00:38.691Z,40.80
2018-04-07T02:01:43.531Z,40.70
2018-04-07T02:02:48.160Z,40.60
2018-04-07T02:03:53.014Z,41.30
2018-04-07T02:04:57.907Z,40.60
2018-04-07T02:06:02.984Z,40.60
2018-04-07T02:07:07.884Z,40.60
2018-04-07T02:08:12.775Z,40.80
2018-04-07T02:09:17.570Z,40.80
2018-04-07T02:10:22.439Z,40.70
2018-04-07T02:11:27.400Z,40.70
2018-04-07T02:12:32.239Z,40.70
2018-04-07T02:13:37.164Z,40.70
2018-04-07T02:14:42.110Z,40.80
2018-04-07T02:15:47.090Z,40.70
2018-04-07T02:16:52.180Z,40.80
2018-04-07T02:17:57.127Z,40.70
2018-04-07T02:19:01.998Z,40.80
2018-04-07T02:20:07.016Z,40.80
2018-04-07T02:21:11.954Z,40.80
2018-04-07T02:22:16.889Z,40.90
2018-04-07T02:23:21.691Z,40.80
2018-04-07T02:24:26.447Z,40.80
2018-04-07T02:25:31.492Z,40.80
2018-04-07T02:26:36.512Z,40.80
2018-04-07T02:27:41.228Z,41.00
2018-04-07T02:28:46.105Z,40.80
2018-04-07T02:29:50.820Z,40.90
2018-04-07T02:30:55.527Z,41.00
2018-04-07T02:32:00.333Z,40.90
2018-04-07T02:33:05.148Z,41.50
2018-04-07T02:34:09.857Z,41.00
2018-04-07T02:35:14.676Z,40.90
2018-04-07T02:36:19.505Z,40.90
2018-04-07T02:37:24.465Z,41.00
2018-04-07T02:38:29.261Z,40.90
2018-04-07T02:39:34.357Z,41.00
2018-04-07T02:40:39.159Z,41.00
2018-04-07T02:41:44.100Z,41.00
2018-04-07T02:42:48.824Z,41.10
2018-04-07T02:43:53.581Z,41.00
2018-04-07T02:44:58.474Z,41.00
2018-04-07T02:46:03.448Z,41.00
2018-04-07T02:47:08.142Z,41.00
2018-04-07T02:48:13.116Z,41.00
2018-04-07T02:49:18.138Z,41.00
2018-04-07T02:50:23.235Z,41.00
2018-04-07T02:51:28.199Z,41.00
2018-04-07T02:52:33.016Z,41.10
2018-04-07T02:53:38.042Z,41.10
2018-04-07T02:54:42.799Z,41.00
2018-04-07T02:55:47.598Z,41.00
2018-04-07T02:56:52.478Z,41.10
2018-04-07T02:57:57.367Z,41.20
2018-04-07T02:59:02.252Z,41.10
2018-04-07T03:00:07.207Z,41.10
2018-04-07T03:01:12.087Z,41.10
2018-04-07T03:02:18.186Z,41.20
2018-04-07T03:03:23.039Z,41.30
2018-04-07T03:04:27.878Z,41.40
2018-04-07T03:05:32.910Z,41.50
2018-04-07T03:06:37.917Z,41.50
2018-04-07T03:07:44.294Z,41.60
2018-04-07T03:08:49.048Z,41.60
2018-04-07T03:09:53.922Z,41.70
2018-04-07T03:10:58.756Z,41.80
2018-04-07T03:12:03.484Z,41.60
2018-04-07T03:13:08.413Z,41.80
2018-04-07T03:14:13.281Z,41.70
2018-04-07T03:15:18.054Z,41.80
2018-04-07T03:16:23.158Z,41.80
2018-04-07T03:17:28.003Z,41.70
2018-04-07T03:18:32.764Z,41.90
2018-04-07T03:19:37.746Z,41.80
2018-04-07T03:20:42.678Z,41.90
2018-04-07T03:21:47.582Z,41.80
2018-04-07T03:22:52.506Z,42.00
2018-04-07T03:23:57.594Z,41.90
2018-04-07T03:25:02.501Z,42.00
2018-04-07T03:26:07.556Z,42.00
2018-04-07T03:27:12.463Z,41.90
2018-04-07T03:28:17.413Z,41.90
2018-04-07T03:29:22.311Z,42.00
2018-04-07T03:30:27.251Z,41.90
2018-04-07T03:31:32.284Z,42.00
2018-04-07T03:32:37.232Z,41.90
2018-04-07T03:33:42.272Z,42.00
2018-04-07T03:34:47.259Z,42.00
2018-04-07T03:35:52.149Z,42.00
2018-04-07T03:36:57.007Z,42.00
2018-04-07T03:38:01.794Z,42.00
2018-04-07T03:39:06.888Z,42.10
2018-04-07T03:40:11.639Z,42.00
2018-04-07T03:41:16.496Z,42.00
2018-04-07T03:42:21.476Z,42.10
2018-04-07T03:43:26.344Z,42.10
2018-04-07T03:44:31.292Z,42.10
2018-04-07T03:45:35.983Z,42.10
2018-04-07T03:46:40.672Z,42.80
2018-04-07T03:47:45.683Z,42.10
2018-04-07T03:48:50.665Z,42.10
2018-04-07T03:49:55.656Z,42.20
2018-04-07T03:51:00.469Z,42.10
2018-04-07T03:52:05.265Z,42.10
2018-04-07T03:53:09.989Z,42.10
2018-04-07T03:54:14.793Z,42.10
2018-04-07T03:55:19.776Z,42.20
2018-04-07T03:56:24.537Z,42.20
2018-04-07T03:57:29.313Z,42.10
2018-04-07T03:58:34.155Z,42.20
2018-04-07T03:59:38.950Z,42.20
2018-04-07T04:00:43.773Z,42.30
2018-04-07T04:01:48.864Z,42.20
2018-04-07T04:02:53.550Z,42.20
2018-04-07T04:03:58.364Z,42.20
2018-04-07T04:05:03.204Z,42.20
2018-04-07T04:06:08.249Z,42.20
2018-04-07T04:07:13.330Z,42.20
2018-04-07T04:08:18.118Z,42.20
2018-04-07T04:09:23.012Z,42.20
2018-04-07T04:10:27.774Z,42.30
2018-04-07T04:11:32.713Z,42.30
2018-04-07T04:12:37.517Z,42.30
2018-04-07T04:13:42.249Z,42.30
2018-04-07T04:14:47.128Z,42.30
2018-04-07T04:15:52.259Z,42.30
2018-04-07T04:16:57.050Z,42.30
2018-04-07T04:18:02.025Z,42.30
2018-04-07T04:19:06.937Z,42.30
2018-04-07T04:20:11.982Z,42.40
2018-04-07T04:21:16.924Z,42.30
2018-04-07T04:22:21.791Z,42.30
2018-04-07T04:23:26.787Z,42.30
2018-04-07T04:24:31.704Z,42.40
2018-04-07T04:25:36.630Z,42.40
2018-04-07T04:26:41.348Z,42.40
2018-04-07T04:27:46.369Z,42.40
2018-04-07T04:28:51.270Z,42.40
2018-04-07T04:29:56.199Z,42.40
2018-04-07T04:31:01.115Z,42.40
2018-04-07T04:32:05.925Z,42.40
2018-04-07T04:33:10.733Z,42.40
2018-04-07T04:34:15.640Z,42.40
2018-04-07T04:35:20.589Z,42.50
2018-04-07T04:36:25.513Z,42.40
2018-04-07T04:37:30.362Z,42.40
2018-04-07T04:38:35.186Z,42.40
2018-04-07T04:39:40.109Z,42.40
2018-04-07T04:40:44.884Z,42.40
2018-04-07T04:41:49.803Z,42.50
2018-04-07T04:42:54.480Z,42.50
2018-04-07T04:43:59.365Z,42.50
2018-04-07T04:45:04.081Z,42.50
2018-04-07T04:46:09.027Z,42.50
2018-04-07T04:47:13.731Z,43.10
2018-04-07T04:48:18.564Z,42.50
2018-04-07T04:49:23.437Z,42.50
2018-04-07T04:50:28.452Z,42.50
2018-04-07T04:51:33.314Z,42.50
2018-04-07T04:52:38.288Z,42.50
2018-04-07T04:53:43.258Z,42.50
2018-04-07T04:54:48.071Z,42.50
2018-04-07T04:55:52.757Z,42.60
2018-04-07T04:56:57.675Z,42.60
2018-04-07T04:58:02.317Z,42.60
2018-04-07T04:59:07.279Z,42.60
2018-04-07T05:00:12.034Z,42.60
2018-04-07T05:01:16.834Z,42.60
2018-04-07T05:02:21.899Z,42.60
2018-04-07T05:03:26.722Z,43.20
2018-04-07T05:04:31.540Z,42.60
2018-04-07T05:05:36.556Z,42.60
2018-04-07T05:06:41.620Z,42.60
2018-04-07T05:07:46.380Z,42.60
2018-04-07T05:08:51.173Z,42.70
2018-04-07T05:09:55.844Z,42.60
2018-04-07T05:11:00.562Z,42.60
2018-04-07T05:12:05.566Z,42.60
2018-04-07T05:13:10.467Z,42.60
2018-04-07T05:14:15.220Z,42.60
2018-04-07T05:15:19.947Z,42.60
2018-04-07T05:16:24.745Z,42.60
2018-04-07T05:17:29.514Z,42.60
2018-04-07T05:18:34.374Z,42.70
2018-04-07T05:19:39.263Z,42.70
2018-04-07T05:20:44.216Z,42.70
2018-04-07T05:21:49.302Z,42.70
2018-04-07T05:22:54.202Z,42.70
2018-04-07T05:23:58.939Z,42.70
2018-04-07T05:25:03.889Z,42.60
2018-04-07T05:26:08.620Z,42.60
2018-04-07T05:27:13.634Z,42.60
2018-04-07T05:28:18.586Z,42.60
2018-04-07T05:29:23.267Z,42.60
2018-04-07T05:30:28.001Z,42.60
2018-04-07T05:31:32.831Z,42.70
2018-04-07T05:32:37.558Z,43.40
2018-04-07T05:33:42.549Z,42.80
2018-04-07T05:34:47.442Z,42.90
2018-04-07T05:35:52.250Z,42.90
2018-04-07T05:36:56.954Z,42.90
2018-04-07T05:38:01.825Z,42.90
2018-04-07T05:39:06.951Z,42.90
2018-04-07T05:40:11.754Z,43.00
2018-04-07T05:41:16.781Z,43.00
2018-04-07T05:42:21.692Z,42.90
2018-04-07T05:43:26.533Z,42.90
2018-04-07T05:44:31.443Z,42.90
2018-04-07T05:45:36.441Z,42.90
2018-04-07T05:46:41.201Z,42.90
2018-04-07T05:47:46.162Z,42.90
2018-04-07T05:48:51.098Z,42.90
2018-04-07T05:49:55.949Z,42.90
2018-04-07T05:51:00.986Z,42.80
2018-04-07T05:52:05.804Z,42.30
2018-04-07T05:53:10.692Z,39.60
2018-04-07T05:54:15.669Z,37.40
2018-04-07T05:55:23.069Z,36.80
2018-04-07T05:56:29.197Z,35.20
2018-04-07T05:57:34.200Z,33.90
2018-04-07T05:58:39.180Z,33.30
2018-04-07T05:59:44.200Z,33.00
2018-04-07T06:00:49.057Z,33.50
2018-04-07T06:01:53.920Z,34.30
2018-04-07T06:02:58.838Z,35.10
2018-04-07T06:04:03.715Z,35.80
2018-04-07T06:05:08.586Z,36.00
2018-04-07T06:06:13.413Z,36.20
2018-04-07T06:07:18.303Z,36.20
2018-04-07T06:08:23.142Z,36.10
2018-04-07T06:09:27.917Z,36.10
2018-04-07T06:10:32.876Z,36.10
2018-04-07T06:11:37.810Z,35.90
2018-04-07T06:12:42.758Z,35.70
2018-04-07T06:13:47.929Z,35.60
2018-04-07T06:14:53.382Z,35.70
2018-04-07T06:15:58.852Z,35.50
2018-04-07T06:17:04.283Z,35.50
2018-04-07T06:18:09.425Z,35.50
2018-04-07T06:19:14.349Z,35.30
2018-04-07T06:20:19.218Z,35.20
2018-04-07T06:21:24.594Z,35.20
2018-04-07T06:22:29.830Z,35.10
2018-04-07T06:23:34.649Z,35.10
2018-04-07T06:24:39.677Z,35.20
2018-04-07T06:25:44.895Z,35.10
2018-04-07T06:26:49.780Z,35.10
2018-04-07T06:27:54.742Z,34.80
2018-04-07T06:28:59.678Z,34.70
2018-04-07T06:30:04.684Z,34.80
2018-04-07T06:31:09.911Z,35.00
2018-04-07T06:32:15.220Z,35.10
2018-04-07T06:33:20.593Z,35.30
2018-04-07T06:34:25.771Z,35.50
2018-04-07T06:35:30.933Z,35.60
2018-04-07T06:36:35.671Z,35.80
2018-04-07T06:37:40.492Z,36.00
2018-04-07T06:38:46.541Z,36.10
2018-04-07T06:39:51.612Z,36.30
2018-04-07T06:40:56.617Z,36.30
2018-04-07T06:42:01.476Z,36.40
2018-04-07T06:43:06.599Z,36.50
2018-04-07T06:44:11.545Z,36.60
2018-04-07T06:45:16.642Z,36.60
2018-04-07T06:46:21.624Z,36.60
2018-04-07T06:47:26.762Z,36.80
2018-04-07T06:48:31.837Z,36.90
2018-04-07T06:49:36.655Z,36.90
2018-04-07T06:50:41.571Z,37.00
2018-04-07T06:51:46.576Z,37.10
2018-04-07T06:52:51.443Z,37.10
2018-04-07T06:53:56.577Z,37.20
2018-04-07T06:55:02.022Z,37.20
2018-04-07T06:56:07.067Z,37.30
2018-04-07T06:57:12.142Z,37.30
2018-04-07T06:58:17.210Z,37.30
2018-04-07T06:59:22.391Z,37.40
2018-04-07T07:00:28.831Z,37.50
2018-04-07T07:01:33.919Z,37.50
2018-04-07T07:02:39.010Z,37.50
2018-04-07T07:03:44.062Z,37.50
2018-04-07T07:04:49.058Z,37.50
2018-04-07T07:05:54.032Z,37.60
2018-04-07T07:06:58.873Z,37.80
2018-04-07T07:08:04.005Z,37.80
2018-04-07T07:09:08.873Z,37.80
2018-04-07T07:10:13.793Z,37.70
2018-04-07T07:11:18.496Z,37.80
2018-04-07T07:12:24.415Z,37.90
2018-04-07T07:13:29.208Z,37.90
2018-04-07T07:14:34.023Z,37.90
2018-04-07T07:15:38.638Z,38.00
2018-04-07T07:16:43.621Z,38.00
2018-04-07T07:17:48.748Z,38.00
2018-04-07T07:18:53.640Z,38.00
2018-04-07T07:19:58.485Z,38.10
2018-04-07T07:21:03.526Z,38.10
2018-04-07T07:22:08.597Z,38.10
2018-04-07T07:23:13.474Z,38.10
2018-04-07T07:24:19.820Z,38.10
2018-04-07T07:25:24.586Z,38.10
2018-04-07T07:26:29.594Z,38.80
2018-04-07T07:27:34.568Z,38.20
2018-04-07T07:28:39.414Z,38.20
2018-04-07T07:29:44.272Z,38.20
2018-04-07T07:30:49.036Z,38.30
2018-04-07T07:31:53.944Z,38.30
2018-04-07T07:32:58.792Z,38.40
2018-04-07T07:34:03.762Z,38.30
2018-04-07T07:35:08.733Z,38.40
2018-04-07T07:36:13.532Z,38.40
2018-04-07T07:37:18.524Z,38.40
2018-04-07T07:38:23.384Z,38.40
2018-04-07T07:39:28.384Z,38.50
2018-04-07T07:40:33.209Z,39.20
2018-04-07T07:41:38.003Z,38.50
2018-04-07T07:42:42.840Z,38.50
2018-04-07T07:43:47.716Z,38.60
2018-04-07T07:44:52.618Z,38.70
2018-04-07T07:45:57.329Z,38.60
2018-04-07T07:47:02.768Z,38.60
2018-04-07T07:48:07.613Z,38.60
2018-04-07T07:49:12.255Z,38.70
2018-04-07T07:50:17.125Z,38.70
2018-04-07T07:51:21.837Z,38.70
2018-04-07T07:52:26.476Z,38.80
2018-04-07T07:53:31.386Z,38.70
2018-04-07T07:54:35.985Z,38.80
2018-04-07T07:55:40.927Z,38.80
2018-04-07T07:56:45.736Z,38.90
2018-04-07T07:57:50.855Z,38.80
2018-04-07T07:58:56.423Z,38.80
2018-04-07T08:00:01.625Z,38.90
2018-04-07T08:01:06.337Z,38.90
2018-04-07T08:02:11.147Z,38.90
2018-04-07T08:03:16.111Z,38.90
2018-04-07T08:04:20.915Z,39.00
2018-04-07T08:05:25.800Z,38.90
2018-04-07T08:06:30.803Z,39.00
2018-04-07T08:07:35.564Z,39.00
2018-04-07T08:08:41.117Z,39.10
2018-04-07T08:09:46.012Z,39.00
2018-04-07T08:10:51.064Z,39.00
2018-04-07T08:11:56.304Z,39.00
2018-04-07T08:13:01.305Z,39.10
2018-04-07T08:14:06.272Z,39.10
2018-04-07T08:15:11.510Z,39.10
2018-04-07T08:16:16.538Z,39.10
2018-04-07T08:17:21.488Z,39.00
2018-04-07T08:18:26.201Z,39.00
2018-04-07T08:19:31.129Z,39.10
2018-04-07T08:20:36.047Z,39.00
2018-04-07T08:21:40.824Z,39.10
2018-04-07T08:22:45.819Z,39.10
2018-04-07T08:23:50.744Z,39.10
2018-04-07T08:24:56.000Z,39.10
2018-04-07T08:26:00.909Z,39.20
2018-04-07T08:27:05.805Z,39.10
2018-04-07T08:28:10.688Z,39.10
2018-04-07T08:29:15.451Z,39.10
2018-04-07T08:30:20.359Z,39.20
2018-04-07T08:31:25.190Z,39.00
2018-04-07T08:32:29.882Z,38.80
2018-04-07T08:33:34.615Z,38.80
2018-04-07T08:34:39.516Z,38.80
2018-04-07T08:35:44.385Z,38.80
2018-04-07T08:36:49.112Z,38.90
2018-04-07T08:37:54.070Z,38.90
2018-04-07T08:38:59.013Z,38.90
2018-04-07T08:40:03.750Z,38.90
2018-04-07T08:41:08.528Z,38.90
2018-04-07T08:42:13.288Z,38.80
2018-04-07T08:43:18.165Z,38.80
2018-04-07T08:44:23.092Z,38.80
2018-04-07T08:45:27.994Z,38.80
2018-04-07T08:46:32.883Z,38.80
2018-04-07T08:47:37.935Z,38.80
2018-04-07T08:48:42.663Z,38.80
2018-04-07T08:49:47.608Z,38.90
2018-04-07T08:50:52.392Z,38.80
2018-04-07T08:51:57.282Z,38.80
2018-04-07T08:53:02.164Z,38.90
2018-04-07T08:54:07.227Z,38.90
2018-04-07T08:55:12.134Z,38.90
2018-04-07T08:56:16.884Z,38.90
2018-04-07T08:57:21.585Z,38.90
2018-04-07T08:58:26.527Z,38.80
2018-04-07T08:59:31.400Z,38.90
2018-04-07T09:00:36.122Z,38.90
2018-04-07T09:01:41.006Z,38.90
2018-04-07T09:02:45.729Z,39.00
2018-04-07T09:03:50.540Z,39.00
2018-04-07T09:04:55.444Z,39.00
2018-04-07T09:06:00.410Z,39.10
2018-04-07T09:07:05.124Z,39.10
2018-04-07T09:08:09.972Z,39.10
2018-04-07T09:09:14.743Z,39.10
2018-04-07T09:10:19.516Z,39.20
2018-04-07T09:11:24.344Z,39.20
2018-04-07T09:12:29.303Z,39.20
2018-04-07T09:13:34.269Z,39.20
2018-04-07T09:14:39.085Z,39.30
2018-04-07T09:15:43.681Z,39.30
2018-04-07T09:16:48.417Z,39.30
2018-04-07T09:17:53.163Z,39.30
2018-04-07T09:18:57.765Z,39.30
2018-04-07T09:20:02.732Z,39.30
2018-04-07T09:21:08.203Z,39.30
2018-04-07T09:22:13.048Z,39.30
2018-04-07T09:23:18.109Z,39.40
2018-04-07T09:24:23.135Z,39.30
2018-04-07T09:25:28.071Z,39.40
2018-04-07T09:26:32.729Z,39.30
2018-04-07T09:27:37.537Z,39.40
2018-04-07T09:28:42.459Z,39.40
2018-04-07T09:29:47.399Z,39.30
2018-04-07T09:30:52.186Z,39.30
2018-04-07T09:31:57.018Z,39.20
2018-04-07T09:33:02.131Z,39.20
2018-04-07T09:34:07.069Z,39.20
2018-04-07T09:35:12.250Z,39.20
2018-04-07T09:36:17.140Z,39.20
2018-04-07T09:37:22.024Z,39.20
2018-04-07T09:38:26.882Z,39.20
2018-04-07T09:39:31.681Z,39.10
2018-04-07T09:40:36.675Z,39.20
2018-04-07T09:41:41.638Z,39.20
2018-04-07T09:42:46.507Z,39.20
2018-04-07T09:43:51.490Z,39.30
2018-04-07T09:44:56.190Z,39.40
2018-04-07T09:46:01.143Z,39.50
2018-04-07T09:47:05.951Z,39.60
2018-04-07T09:48:10.802Z,39.60
2018-04-07T09:49:15.794Z,39.60
2018-04-07T09:50:20.844Z,39.60
2018-04-07T09:51:25.500Z,39.70
2018-04-07T09:52:30.696Z,39.80
2018-04-07T09:53:35.598Z,39.80
2018-04-07T09:54:41.314Z,39.80
2018-04-07T09:55:46.278Z,39.80
2018-04-07T09:56:51.199Z,39.80
2018-04-07T09:57:56.486Z,39.90
2018-04-07T09:59:01.062Z,39.90
2018-04-07T10:00:06.433Z,39.90
2018-04-07T10:01:11.371Z,39.90
2018-04-07T10:02:16.293Z,40.00
2018-04-07T10:03:21.203Z,40.00
2018-04-07T10:04:26.108Z,40.00
2018-04-07T10:05:30.980Z,40.00
2018-04-07T10:06:35.879Z,40.10
2018-04-07T10:07:40.714Z,40.10
2018-04-07T10:08:45.573Z,40.10
2018-04-07T10:09:50.392Z,40.10
2018-04-07T10:10:55.277Z,40.10
2018-04-07T10:12:00.360Z,40.20
2018-04-07T10:13:05.976Z,40.10
2018-04-07T10:14:10.884Z,40.20
2018-04-07T10:15:15.795Z,40.80
2018-04-07T10:16:20.669Z,40.20
2018-04-07T10:17:25.742Z,40.20
2018-04-07T10:18:30.644Z,40.20
2018-04-07T10:19:35.646Z,40.30
2018-04-07T10:20:40.942Z,40.30
2018-04-07T10:21:45.768Z,40.40
2018-04-07T10:22:50.643Z,40.30
2018-04-07T10:23:55.430Z,40.40
2018-04-07T10:25:00.506Z,40.40
2018-04-07T10:26:05.748Z,40.40
2018-04-07T10:27:10.876Z,40.50
2018-04-07T10:28:15.650Z,40.40
2018-04-07T10:29:20.346Z,40.50
2018-04-07T10:30:25.204Z,40.50
2018-04-07T10:31:30.080Z,40.60
2018-04-07T10:32:34.795Z,40.50
2018-04-07T10:33:39.625Z,40.50
2018-04-07T10:34:44.523Z,40.70
2018-04-07T10:35:49.510Z,41.20
2018-04-07T10:36:54.355Z,40.60
2018-04-07T10:37:59.038Z,40.70
2018-04-07T10:39:04.018Z,41.30
2018-04-07T10:40:09.185Z,40.70
2018-04-07T10:41:14.228Z,40.70
2018-04-07T10:42:19.181Z,40.70
2018-04-07T10:43:24.075Z,40.70
2018-04-07T10:44:28.848Z,40.70
2018-04-07T10:45:33.704Z,40.70
2018-04-07T10:46:39.521Z,40.80
2018-04-07T10:47:50.523Z,40.70
2018-04-07T10:48:58.430Z,40.80
2018-04-07T10:50:03.321Z,40.80
2018-04-07T10:51:13.981Z,40.80
2018-04-07T10:52:19.029Z,40.90
2018-04-07T10:53:24.051Z,41.00
2018-04-07T10:54:29.808Z,41.00
2018-04-07T10:55:36.050Z,41.00
2018-04-07T10:56:40.979Z,41.00
2018-04-07T10:57:45.901Z,41.00
2018-04-07T10:58:51.988Z,41.10
2018-04-07T10:59:56.865Z,41.00
2018-04-07T11:01:01.596Z,41.00
2018-04-07T11:02:06.665Z,41.10
2018-04-07T11:03:11.572Z,41.00
2018-04-07T11:04:16.561Z,41.00
2018-04-07T11:05:21.523Z,41.00
2018-04-07T11:06:26.502Z,40.90
2018-04-07T11:07:31.593Z,41.00
2018-04-07T11:08:36.629Z,41.00
2018-04-07T11:09:41.625Z,41.10
2018-04-07T11:10:46.533Z,41.10
2018-04-07T11:11:51.309Z,41.00
2018-04-07T11:12:56.453Z,41.10
2018-04-07T11:14:01.622Z,41.10
2018-04-07T11:15:06.499Z,41.10
2018-04-07T11:16:11.829Z,41.20
2018-04-07T11:17:16.926Z,41.10
2018-04-07T11:18:21.949Z,41.20
2018-04-07T11:19:26.744Z,41.20
2018-04-07T11:20:31.518Z,41.20
2018-04-07T11:21:36.530Z,41.30
2018-04-07T11:22:41.331Z,41.30
2018-04-07T11:23:46.269Z,41.30
2018-04-07T11:24:51.227Z,41.30
2018-04-07T11:25:56.131Z,41.30
2018-04-07T11:27:00.806Z,41.40
2018-04-07T11:28:05.569Z,41.30
2018-04-07T11:29:10.521Z,41.30
2018-04-07T11:30:15.116Z,41.40
2018-04-07T11:31:19.961Z,41.50
2018-04-07T11:32:24.723Z,41.40
2018-04-07T11:33:29.824Z,41.40
2018-04-07T11:34:34.569Z,41.40
2018-04-07T11:35:39.683Z,41.40
2018-04-07T11:36:44.525Z,41.50
2018-04-07T11:37:49.476Z,41.50
2018-04-07T11:38:54.639Z,41.60
2018-04-07T11:39:59.236Z,41.50
2018-04-07T11:41:04.233Z,41.50
2018-04-07T11:42:08.991Z,41.50
2018-04-07T11:43:13.825Z,41.50
2018-04-07T11:44:18.833Z,41.50
2018-04-07T11:45:23.776Z,41.70
2018-04-07T11:46:28.576Z,41.60
2018-04-07T11:47:33.442Z,41.60
2018-04-07T11:48:38.534Z,42.20
2018-04-07T11:49:43.729Z,41.60
2018-04-07T11:50:48.828Z,41.60
2018-04-07T11:51:53.514Z,41.60
2018-04-07T11:52:58.343Z,41.60
2018-04-07T11:54:03.239Z,41.60
2018-04-07T11:55:08.035Z,41.60
2018-04-07T11:56:13.037Z,41.50
2018-04-07T11:57:17.870Z,41.50
2018-04-07T11:58:22.761Z,41.40
2018-04-07T11:59:27.677Z,41.40
2018-04-07T12:00:32.623Z,41.40
2018-04-07T12:01:37.400Z,41.30
2018-04-07T12:02:42.353Z,41.20
2018-04-07T12:03:47.256Z,41.30
2018-04-07T12:04:51.946Z,41.20
2018-04-07T12:05:56.999Z,41.20
2018-04-07T12:07:01.827Z,41.20
2018-04-07T12:08:06.925Z,41.40
2018-04-07T12:09:11.753Z,41.50
2018-04-07T12:10:16.655Z,41.40
2018-04-07T12:11:21.497Z,41.40
2018-04-07T12:12:26.463Z,41.50
2018-04-07T12:13:31.418Z,41.40
2018-04-07T12:14:36.284Z,41.50
2018-04-07T12:15:41.156Z,41.40
2018-04-07T12:16:46.042Z,41.40
2018-04-07T12:17:51.022Z,41.40
2018-04-07T12:18:55.826Z,41.40
2018-04-07T12:20:00.620Z,41.50
2018-04-07T12:21:05.581Z,41.50
2018-04-07T12:22:10.402Z,41.50
2018-04-07T12:23:15.409Z,41.60
2018-04-07T12:24:25.073Z,41.50
2018-04-07T12:25:29.917Z,41.50
2018-04-07T12:26:34.813Z,41.50
2018-04-07T12:27:39.511Z,41.50
2018-04-07T12:28:44.973Z,41.50
2018-04-07T12:29:49.841Z,41.50
2018-04-07T12:30:54.889Z,41.50
2018-04-07T12:31:59.592Z,41.50
2018-04-07T12:33:04.316Z,41.60
2018-04-07T12:34:09.274Z,41.50
2018-04-07T12:35:14.039Z,41.60
2018-04-07T12:36:19.071Z,41.50
2018-04-07T12:37:23.986Z,41.50
2018-04-07T12:38:28.879Z,41.40
2018-04-07T12:39:33.764Z,41.40
2018-04-07T12:40:38.604Z,41.30
2018-04-07T12:41:43.614Z,41.30
2018-04-07T12:42:48.361Z,41.30
2018-04-07T12:43:53.477Z,41.30
2018-04-07T12:44:58.247Z,41.40
2018-04-07T12:46:03.119Z,41.30
2018-04-07T12:47:07.868Z,41.30
2018-04-07T12:48:12.543Z,41.40
2018-04-07T12:49:17.345Z,41.20
2018-04-07T12:50:22.394Z,41.20
2018-04-07T12:51:27.553Z,41.30
2018-04-07T12:52:32.534Z,41.40
2018-04-07T12:53:37.525Z,41.50
2018-04-07T12:54:42.395Z,41.50
2018-04-07T12:55:47.114Z,41.60
2018-04-07T12:56:52.020Z,41.60
2018-04-07T12:57:57.009Z,41.70
2018-04-07T12:59:02.047Z,41.70
2018-04-07T13:00:07.138Z,41.70
2018-04-07T13:01:12.096Z,41.80
2018-04-07T13:02:16.988Z,41.80
2018-04-07T13:03:22.182Z,41.80
2018-04-07T13:04:27.339Z,41.80
2018-04-07T13:05:32.426Z,41.80
2018-04-07T13:06:37.311Z,41.80
2018-04-07T13:07:42.208Z,41.80
2018-04-07T13:08:47.790Z,41.80
2018-04-07T13:09:53.283Z,41.90
2018-04-07T13:10:58.149Z,41.90
2018-04-07T13:12:02.963Z,42.00
2018-04-07T13:13:07.670Z,41.70
2018-04-07T13:14:12.540Z,41.70
2018-04-07T13:15:17.447Z,41.70
2018-04-07T13:16:22.227Z,41.70
2018-04-07T13:17:26.999Z,41.70
2018-04-07T13:18:31.878Z,41.70
2018-04-07T13:19:36.893Z,41.60
2018-04-07T13:20:41.545Z,41.60
2018-04-07T13:21:46.227Z,41.60
2018-04-07T13:22:51.211Z,41.60
2018-04-07T13:23:55.923Z,41.60
2018-04-07T13:25:00.848Z,41.70
2018-04-07T13:26:05.689Z,41.80
2018-04-07T13:27:10.378Z,41.80
2018-04-07T13:28:15.098Z,41.80
2018-04-07T13:29:19.880Z,41.80
2018-04-07T13:30:24.572Z,41.80
2018-04-07T13:31:29.556Z,41.80
2018-04-07T13:32:34.355Z,41.80
2018-04-07T13:33:39.157Z,41.90
2018-04-07T13:34:43.970Z,42.00
2018-04-07T13:35:48.745Z,41.70
2018-04-07T13:36:53.319Z,41.70
2018-04-07T13:37:58.210Z,41.70
2018-04-07T13:39:02.855Z,41.70
2018-04-07T13:40:07.689Z,41.70
2018-04-07T13:41:12.348Z,41.60
2018-04-07T13:42:17.210Z,41.60
2018-04-07T13:43:22.062Z,41.70
2018-04-07T13:44:26.951Z,41.90
2018-04-07T13:45:31.760Z,41.90
2018-04-07T13:46:36.637Z,42.00
2018-04-07T13:47:41.486Z,42.00
2018-04-07T13:48:46.860Z,42.10
2018-04-07T13:49:51.829Z,42.10
2018-04-07T13:50:56.614Z,42.20
2018-04-07T13:52:01.440Z,42.20
2018-04-07T13:53:06.239Z,42.30
2018-04-07T13:54:11.100Z,42.30
2018-04-07T13:55:16.070Z,42.20
2018-04-07T13:56:20.963Z,42.20