createdAt,value
2022-11-28T00:04:10.436Z,93.5
2022-11-28T00:09:16.533Z,93
2022-11-28T00:14:22.654Z,92.5
2022-11-28T00:19:28.786Z,92
2022-11-28T00:24:34.892Z,92
2022-11-28T00:29:41.013Z,92.5
2022-11-28T00:34:47.119Z,92.5
2022-11-28T00:39:53.239Z,93
2022-11-28T00:44:59.408Z,92.5
2022-11-28T00:50:05.451Z,93
2022-11-28T00:55:11.566Z,93
2022-11-28T01:00:16.712Z,93
2022-11-28T01:05:22.821Z,93
2022-11-28T01:10:28.938Z,93
2022-11-28T01:15:35.034Z,93.5
2022-11-28T01:20:41.158Z,94
2022-11-28T01:25:47.276Z,93.5
2022-11-28T01:30:53.381Z,93.5
2022-11-28T01:35:59.639Z,93.5
2022-11-28T01:41:05.606Z,93.5
2022-11-28T01:46:11.725Z,94
2022-11-28T01:51:17.836Z,94
2022-11-28T01:56:23.956Z,94
2022-11-28T02:01:30.078Z,94
2022-11-28T02:06:35.226Z,94
2022-11-28T02:11:41.314Z,94.5
2022-11-28T02:16:47.430Z,94.5
2022-11-28T02:21:53.548Z,94.5
2022-11-28T02:26:59.659Z,95
2022-11-28T02:32:05.801Z,94.5
2022-11-28T02:37:11.932Z,95
2022-11-28T02:42:18.013Z,95
2022-11-28T02:47:24.156Z,95
2022-11-28T02:52:30.269Z,95.5
2022-11-28T02:57:36.470Z,96.5
2022-11-28T03:02:42.527Z,96.5
2022-11-28T03:07:48.601Z,96.5
2022-11-28T03:12:53.744Z,97
2022-11-28T03:17:59.875Z,96.5
2022-11-28T03:23:05.994Z,96.5
2022-11-28T03:28:12.094Z,96
2022-11-28T03:33:18.223Z,96
2022-11-28T03:38:24.369Z,95.5
2022-11-28T03:43:30.445Z,95.5
2022-11-28T03:48:36.560Z,95
2022-11-28T03:53:42.686Z,94.5
2022-11-28T03:58:48.808Z,94.5
2022-11-28T04:03:54.985Z,94.5
2022-11-28T04:09:01.114Z,94.5
2022-11-28T04:14:07.177Z,94.5
2022-11-28T04:19:12.322Z,94
2022-11-28T04:24:18.437Z,94
2022-11-28T04:29:24.550Z,93.5
2022-11-28T04:34:30.692Z,93
2022-11-28T04:39:36.778Z,92.5
2022-11-28T04:44:42.907Z,92.5
2022-11-28T04:49:49.024Z,92.5
2022-11-28T04:54:55.150Z,92.5
2022-11-28T05:00:01.333Z,92.5
2022-11-28T05:05:07.400Z,92
2022-11-28T05:10:13.512Z,92
2022-11-28T05:15:19.639Z,92
2022-11-28T05:20:25.753Z,92
2022-11-28T05:25:30.876Z,92
2022-11-28T05:30:37.002Z,92
2022-11-28T05:35:43.118Z,92
2022-11-28T05:40:49.247Z,91.5
2022-11-28T05:45:55.358Z,91.5
2022-11-28T05:51:01.465Z,92
2022-11-28T05:56:07.601Z,91.5
2022-11-28T06:01:13.795Z,92
2022-11-28T06:06:19.875Z,92
2022-11-28T06:11:26.013Z,92
2022-11-28T06:16:32.230Z,91.5
2022-11-28T06:21:38.181Z,91.5
2022-11-28T06:26:44.322Z,92
2022-11-28T06:31:49.432Z,92
2022-11-28T06:36:55.640Z,92
2022-11-28T06:42:01.744Z,92
2022-11-28T06:47:07.832Z,91.5
2022-11-28T06:52:13.887Z,91.5
2022-11-28T06:57:20.008Z,92
2022-11-28T07:02:25.190Z,91.5
2022-11-28T07:07:31.262Z,92
2022-11-28T07:12:37.368Z,91
2022-11-28T07:17:43.537Z,91.5
2022-11-28T07:22:49.697Z,91
2022-11-28T07:27:55.738Z,90.5
2022-11-28T07:33:01.860Z,90.5
2022-11-28T07:38:07.988Z,90.5
2022-11-28T07:43:14.144Z,90.5
2022-11-28T07:48:20.297Z,90
2022-11-28T07:53:26.466Z,89.5
2022-11-28T07:58:32.554Z,89.5
2022-11-28T08:03:38.757Z,89
2022-11-28T08:08:44.030Z,89
2022-11-28T08:13:49.961Z,88.5
2022-11-28T08:18:56.151Z,88
2022-11-28T08:24:02.188Z,88
2022-11-28T08:29:08.319Z,88
2022-11-28T08:34:14.357Z,88
2022-11-28T08:39:20.543Z,88
2022-11-28T08:44:26.648Z,89
2022-11-28T08:49:32.722Z,88.5
2022-11-28T08:54:38.838Z,88
2022-11-28T08:59:44.987Z,88
2022-11-28T09:04:51.089Z,87.5
2022-11-28T09:09:57.248Z,87.5
2022-11-28T09:15:02.337Z,87
2022-11-28T09:20:08.387Z,87
2022-11-28T09:25:14.572Z,86.5
2022-11-28T09:30:20.526Z,86.5
2022-11-28T09:35:26.656Z,87
2022-11-28T09:40:32.783Z,86.5
2022-11-28T09:45:39.049Z,86
2022-11-28T09:50:44.978Z,86
2022-11-28T09:55:51.200Z,86
2022-11-28T10:00:57.310Z,85
2022-11-28T10:06:03.432Z,83.5
2022-11-28T10:11:09.546Z,83
2022-11-28T10:16:15.532Z,80.5
2022-11-28T10:21:20.759Z,82
2022-11-28T10:26:26.970Z,82.5
2022-11-28T10:31:33.059Z,82.5
2022-11-28T10:36:39.153Z,82.5
2022-11-28T10:41:45.287Z,83
2022-11-28T10:46:51.374Z,84
2022-11-28T10:51:57.477Z,84
2022-11-28T10:57:03.575Z,84
2022-11-28T11:02:09.632Z,83.5
2022-11-28T11:07:15.760Z,83.5
2022-11-28T11:12:21.787Z,82.5
2022-11-28T11:17:27.967Z,83.5
2022-11-28T11:22:34.005Z,83
2022-11-28T11:27:39.257Z,84
2022-11-28T11:32:45.256Z,83.5
2022-11-28T11:37:51.435Z,84
2022-11-28T11:42:57.609Z,84
2022-11-28T11:48:03.610Z,85
2022-11-28T11:53:09.879Z,85
2022-11-28T11:58:15.992Z,84.5
2022-11-28T12:03:21.991Z,86.5
2022-11-28T12:08:28.197Z,85.5
2022-11-28T12:13:34.318Z,85.5
2022-11-28T12:23:46.389Z,86
2022-11-28T12:28:52.486Z,86
2022-11-28T12:33:57.816Z,84.5
2022-11-28T12:39:03.932Z,85
2022-11-28T12:44:10.034Z,86
2022-11-28T12:49:15.955Z,86.5
2022-11-28T12:54:22.089Z,86.5
2022-11-28T12:59:28.422Z,86.5
2022-11-28T13:04:34.432Z,87
2022-11-28T13:09:40.394Z,87.5
2022-11-28T13:14:46.682Z,87
2022-11-28T13:19:52.631Z,87
2022-11-28T13:24:58.881Z,86.5
2022-11-28T13:30:04.850Z,87
2022-11-28T13:35:10.990Z,86.5
2022-11-28T13:40:16.281Z,87.5
2022-11-28T13:45:22.211Z,86.5
2022-11-28T13:50:28.312Z,87
2022-11-28T13:55:34.553Z,87.5
2022-11-28T14:00:40.719Z,87.5
2022-11-28T14:05:46.670Z,87
2022-11-28T14:10:52.794Z,88
2022-11-28T14:15:59.133Z,88
2022-11-28T14:21:05.017Z,87.5
2022-11-28T14:26:11.194Z,87
2022-11-28T14:31:17.291Z,86.5
2022-11-28T14:36:23.587Z,87
2022-11-28T14:41:29.635Z,87
2022-11-28T14:46:34.603Z,87.5
2022-11-28T14:51:40.793Z,87.5
2022-11-28T14:56:47.077Z,87.5
2022-11-28T15:01:52.946Z,87.5
2022-11-28T15:06:59.069Z,87.5
2022-11-28T15:12:05.302Z,88
2022-11-28T15:17:11.368Z,88
2022-11-28T15:22:17.475Z,88
2022-11-28T15:27:23.528Z,88
2022-11-28T15:32:29.655Z,88
2022-11-28T15:37:35.773Z,87.5
2022-11-28T15:42:41.881Z,87.5
2022-11-28T15:47:48.007Z,87.5
2022-11-28T15:52:53.124Z,88
2022-11-28T15:57:59.239Z,88
2022-11-28T16:03:05.355Z,88.5
2022-11-28T16:08:11.476Z,89
2022-11-28T16:13:17.574Z,88
2022-11-28T16:18:23.703Z,88
2022-11-28T16:23:29.821Z,87.5
2022-11-28T16:28:35.927Z,88
2022-11-28T16:33:42.041Z,87
2022-11-28T16:38:48.161Z,87
2022-11-28T16:43:54.277Z,87.5
2022-11-28T16:49:00.389Z,88
2022-11-28T16:54:06.503Z,88.5
2022-11-28T16:59:11.620Z,88.5
2022-11-28T17:04:17.737Z,88.5
2022-11-28T17:09:23.865Z,89
2022-11-28T17:14:29.977Z,89.5
2022-11-28T17:19:36.093Z,88.5
2022-11-28T17:24:42.218Z,89.5
2022-11-28T17:29:48.361Z,89
2022-11-28T17:34:54.494Z,88.5
2022-11-28T17:40:00.602Z,89
2022-11-28T17:45:06.712Z,89.5
2022-11-28T17:50:12.825Z,90
2022-11-28T17:55:18.999Z,90
2022-11-28T18:00:25.091Z,90
2022-11-28T18:05:30.200Z,90
2022-11-28T18:10:36.329Z,90
2022-11-28T18:15:42.434Z,90
2022-11-28T18:20:48.551Z,90.5
2022-11-28T18:25:54.684Z,90.5
2022-11-28T18:31:00.792Z,90.5
2022-11-28T18:36:06.902Z,90.5
2022-11-28T18:41:13.044Z,90.5
2022-11-28T18:46:19.134Z,91
2022-11-28T18:51:25.254Z,91
2022-11-28T18:56:31.377Z,91
2022-11-28T19:01:37.486Z,90.5
2022-11-28T19:06:43.606Z,91.5
2022-11-28T19:11:48.756Z,91.5
2022-11-28T19:16:54.870Z,91.5
2022-11-28T19:22:00.973Z,91.5
2022-11-28T19:27:07.092Z,91.5
2022-11-28T19:32:13.209Z,91.5
2022-11-28T19:37:19.340Z,91
2022-11-28T19:42:25.467Z,91.5
2022-11-28T19:47:31.578Z,91.5
2022-11-28T19:52:37.687Z,91.5
2022-11-28T19:57:43.808Z,91.5
2022-11-28T20:02:49.916Z,91
2022-11-28T20:07:56.034Z,91.5
2022-11-28T20:13:02.150Z,91
2022-11-28T20:18:07.279Z,91.5
2022-11-28T20:23:13.407Z,91.5
2022-11-28T20:28:19.522Z,91.5
2022-11-28T20:33:25.643Z,91
2022-11-28T20:38:31.747Z,91
2022-11-28T20:43:37.876Z,91.5
2022-11-28T20:48:43.998Z,91.5
2022-11-28T20:53:50.105Z,91.5
2022-11-28T20:58:56.223Z,92
2022-11-28T21:04:02.350Z,91.5
2022-11-28T21:09:08.470Z,91.5
2022-11-28T21:14:14.584Z,92
2022-11-28T21:19:20.792Z,92
2022-11-28T21:24:25.824Z,92.5
2022-11-28T21:29:31.949Z,93
2022-11-28T21:34:38.071Z,93
2022-11-28T21:39:44.186Z,92.5
2022-11-28T21:44:50.299Z,93.5
2022-11-28T21:49:56.431Z,93.5
2022-11-28T21:55:02.544Z,93.5
2022-11-28T22:00:08.671Z,93.5
2022-11-28T22:05:14.802Z,94
2022-11-28T22:10:20.903Z,94
2022-11-28T22:15:27.208Z,94
2022-11-28T22:20:33.204Z,94
2022-11-28T22:25:39.276Z,94
2022-11-28T22:30:44.390Z,94
2022-11-28T22:35:50.509Z,94.5
2022-11-28T22:40:56.635Z,94.5
2022-11-28T22:46:02.760Z,94.5
2022-11-28T22:51:08.862Z,94.5
2022-11-28T22:56:14.973Z,94.5
2022-11-28T23:01:21.100Z,94.5
2022-11-28T23:06:27.209Z,95.5
2022-11-28T23:11:33.352Z,95.5
2022-11-28T23:16:39.482Z,96
2022-11-28T23:21:45.599Z,96.5
2022-11-28T23:26:51.731Z,96.5
2022-11-28T23:31:57.845Z,96.5
2022-11-28T23:37:02.976Z,97
2022-11-28T23:42:09.105Z,97
2022-11-28T23:47:15.211Z,97.5
2022-11-28T23:52:21.321Z,97.5
2022-11-28T23:57:27.449Z,97.5
