createdAt,value
2023-03-01T00:03:25.002Z,1030.9
2023-03-01T00:18:21.692Z,1030.8
2023-03-01T00:33:18.240Z,1030.8
2023-03-01T00:48:14.382Z,1030.8
2023-03-01T01:03:10.724Z,1030.9
2023-03-01T01:18:07.019Z,1030.8
2023-03-01T01:33:03.076Z,1030.5
2023-03-01T01:47:58.959Z,1030.4
2023-03-01T02:02:55.203Z,1030.4
2023-03-01T02:17:51.088Z,1030.3
2023-03-01T02:32:46.693Z,1030.2
2023-03-01T02:47:42.774Z,1030
2023-03-01T03:02:39.250Z,1029.9
2023-03-01T03:17:35.256Z,1029.9
2023-03-01T03:32:31.500Z,1029.7
2023-03-01T03:47:27.698Z,1029.5
2023-03-01T04:02:24.192Z,1029.5
2023-03-01T04:17:20.043Z,1029.5
2023-03-01T04:32:16.364Z,1029.5
2023-03-01T04:47:12.006Z,1029.5
2023-03-01T05:02:08.190Z,1029.6
2023-03-01T05:17:04.438Z,1029.4
2023-03-01T05:32:00.146Z,1029.5
2023-03-01T05:46:56.276Z,1029.5
2023-03-01T06:01:52.285Z,1029.4
2023-03-01T06:16:48.456Z,1029.4
2023-03-01T06:31:44.420Z,1029.3
2023-03-01T06:46:40.308Z,1029.4
2023-03-01T07:01:36.289Z,1029.5
2023-03-01T07:16:32.708Z,1029.4
2023-03-01T07:31:28.629Z,1029.3
2023-03-01T07:46:25.648Z,1029.2
2023-03-01T08:01:22.353Z,1029
2023-03-01T08:16:19.003Z,1029.2
2023-03-01T08:31:15.495Z,1028.9
2023-03-01T08:46:12.268Z,1029
2023-03-01T09:01:09.789Z,1028.9
2023-03-01T09:16:06.405Z,1028.7
2023-03-01T09:31:03.597Z,1028.3
2023-03-01T09:45:59.829Z,1028
2023-03-01T10:00:57.012Z,1027.9
2023-03-01T10:15:53.894Z,1027.8
2023-03-01T10:30:50.619Z,1027.6
2023-03-01T10:45:47.017Z,1027.4
2023-03-01T11:00:43.986Z,1027.1
2023-03-01T11:15:40.636Z,1026.8
2023-03-01T11:30:37.176Z,1026.7
2023-03-01T11:45:33.856Z,1026.4
2023-03-01T12:00:30.816Z,1025.9
2023-03-01T12:15:27.610Z,1025.8
2023-03-01T12:30:24.208Z,1025.5
2023-03-01T12:45:21.028Z,1025.3
2023-03-01T13:00:17.729Z,1025.2
2023-03-01T13:15:13.820Z,1025.1
2023-03-01T13:30:10.136Z,1024.9
2023-03-01T13:45:06.095Z,1024.8
2023-03-01T14:00:02.675Z,1024.7
2023-03-01T14:14:57.960Z,1024.6
2023-03-01T14:29:54.557Z,1024.4
2023-03-01T14:44:50.879Z,1024.2
2023-03-01T14:59:47.666Z,1023.9
2023-03-01T15:14:47.421Z,1023.7
2023-03-01T15:29:40.613Z,1023.6
2023-03-01T15:44:43.208Z,1023.5
2023-03-01T15:59:33.160Z,1023.4
2023-03-01T16:14:29.389Z,1023.2
2023-03-01T16:29:25.323Z,1023.2
2023-03-01T16:44:21.202Z,1023.5
2023-03-01T16:59:16.952Z,1023.6
2023-03-01T17:14:12.509Z,1023.8
2023-03-01T17:29:07.757Z,1023.9
2023-03-01T17:44:03.389Z,1024
2023-03-01T17:58:58.800Z,1024.2
2023-03-01T18:13:54.590Z,1024.3
2023-03-01T18:28:50.090Z,1024.4
2023-03-01T18:43:46.326Z,1024.4
2023-03-01T18:58:42.351Z,1024.4
2023-03-01T19:13:37.843Z,1024.3
2023-03-01T19:28:33.857Z,1024.2
2023-03-01T19:43:29.644Z,1024
2023-03-01T19:58:25.394Z,1024
2023-03-01T20:13:21.325Z,1024.1
2023-03-01T20:28:17.439Z,1024.1
2023-03-01T20:43:13.138Z,1024.2
2023-03-01T20:58:09.355Z,1024.3
2023-03-01T21:13:05.179Z,1024.3
2023-03-01T21:28:01.600Z,1024.4
2023-03-01T21:42:57.617Z,1024.4
2023-03-01T21:57:53.264Z,1024.4
2023-03-01T22:12:49.247Z,1024.4
2023-03-01T22:27:45.728Z,1024.4
2023-03-01T22:42:42.079Z,1024.4
2023-03-01T22:57:38.014Z,1024.3
2023-03-01T23:12:34.644Z,1024.3
2023-03-01T23:27:31.225Z,1024.2
2023-03-01T23:42:27.423Z,1024.2
2023-03-01T23:57:23.738Z,1024.2
