createdAt,value
2017-11-27T00:00:00.627Z,6.60
2017-11-27T00:01:00.642Z,6.59
2017-11-27T00:02:00.658Z,6.79
2017-11-27T00:03:00.673Z,6.66
2017-11-27T00:04:00.689Z,6.60
2017-11-27T00:05:00.702Z,6.70
2017-11-27T00:06:00.716Z,6.74
2017-11-27T00:07:00.738Z,6.63
2017-11-27T00:08:00.744Z,6.63
2017-11-27T00:09:00.759Z,6.77
2017-11-27T00:10:00.772Z,6.88
2017-11-27T00:11:00.787Z,6.72
2017-11-27T00:12:00.802Z,6.63
2017-11-27T00:13:00.813Z,6.74
2017-11-27T00:14:00.831Z,6.87
2017-11-27T00:15:00.851Z,6.60
2017-11-27T00:16:00.859Z,6.66
2017-11-27T00:17:00.874Z,6.62
2017-11-27T00:18:00.889Z,6.49
2017-11-27T00:19:00.904Z,6.66
2017-11-27T00:20:00.915Z,6.69
2017-11-27T00:21:00.930Z,6.52
2017-11-27T00:22:00.946Z,6.44
2017-11-27T00:23:00.959Z,6.52
2017-11-27T00:24:00.976Z,6.46
2017-11-27T00:25:00.990Z,6.44
2017-11-27T00:26:01.003Z,6.48
2017-11-27T00:27:01.020Z,6.69
2017-11-27T00:28:01.035Z,6.74
2017-11-27T00:29:01.048Z,6.69
2017-11-27T00:30:01.060Z,6.49
2017-11-27T00:31:01.076Z,6.36
2017-11-27T00:32:01.107Z,6.33
2017-11-27T00:33:01.101Z,6.28
2017-11-27T00:34:01.116Z,6.30
2017-11-27T00:35:01.131Z,6.38
2017-11-27T00:36:01.151Z,6.09
2017-11-27T00:37:01.160Z,6.07
2017-11-27T00:38:01.174Z,6.12
2017-11-27T00:39:01.188Z,6.20
2017-11-27T00:40:01.205Z,6.12
2017-11-27T00:41:01.219Z,6.14
2017-11-27T00:42:01.233Z,6.27
2017-11-27T00:43:01.249Z,6.28
2017-11-27T00:44:01.259Z,6.09
2017-11-27T00:45:01.275Z,6.28
2017-11-27T00:46:01.287Z,6.04
2017-11-27T00:47:01.303Z,6.14
2017-11-27T00:48:01.320Z,6.11
2017-11-27T00:49:01.333Z,6.16
2017-11-27T00:50:01.346Z,6.30
2017-11-27T00:51:01.362Z,6.45
2017-11-27T00:52:01.373Z,6.38
2017-11-27T00:53:01.392Z,6.39
2017-11-27T00:54:01.404Z,6.22
2017-11-27T00:55:01.418Z,6.19
2017-11-27T00:56:01.430Z,6.38
2017-11-27T00:57:01.446Z,6.33
2017-11-27T00:58:01.462Z,6.12
2017-11-27T00:59:01.473Z,6.19
2017-11-27T01:00:01.487Z,6.14
2017-11-27T01:01:01.501Z,6.17
2017-11-27T01:02:01.522Z,6.33
2017-11-27T01:03:01.532Z,6.35
2017-11-27T01:04:01.540Z,6.44
2017-11-27T01:05:01.565Z,6.27
2017-11-27T01:06:01.574Z,6.27
2017-11-27T01:07:01.592Z,6.27
2017-11-27T01:08:01.602Z,6.49
2017-11-27T01:09:01.613Z,6.48
2017-11-27T01:10:01.629Z,6.56
2017-11-27T01:11:01.644Z,6.70
2017-11-27T01:12:01.656Z,6.59
2017-11-27T01:13:01.673Z,6.49
2017-11-27T01:14:01.695Z,6.48
2017-11-27T01:15:01.699Z,6.52
2017-11-27T01:16:01.712Z,6.63
2017-11-27T01:17:01.730Z,6.62
2017-11-27T01:18:01.748Z,6.48
2017-11-27T01:19:01.759Z,6.46
2017-11-27T01:20:01.771Z,6.44
2017-11-27T01:21:01.783Z,6.42
2017-11-27T01:22:01.798Z,6.48
2017-11-27T01:23:01.815Z,6.51
2017-11-27T01:24:01.827Z,6.62
2017-11-27T01:25:01.843Z,6.72
2017-11-27T01:26:01.862Z,6.66
2017-11-27T01:27:01.870Z,6.60
2017-11-27T01:28:01.883Z,6.54
2017-11-27T01:29:01.897Z,6.28
2017-11-27T01:30:01.912Z,6.28
2017-11-27T01:31:01.929Z,6.28
2017-11-27T01:32:01.942Z,6.08
2017-11-27T01:33:01.955Z,6.16
2017-11-27T01:34:01.971Z,6.12
2017-11-27T01:35:01.982Z,6.28
2017-11-27T01:36:02.001Z,6.33
2017-11-27T01:37:02.014Z,6.44
2017-11-27T01:38:02.036Z,6.33
2017-11-27T01:39:02.042Z,6.12
2017-11-27T01:40:02.057Z,6.27
2017-11-27T01:41:02.070Z,6.38
2017-11-27T01:42:02.087Z,6.46
2017-11-27T01:43:02.098Z,6.63
2017-11-27T01:44:02.112Z,6.63
2017-11-27T01:45:02.267Z,6.36
2017-11-27T01:46:02.146Z,6.35
2017-11-27T01:47:02.161Z,6.33
2017-11-27T01:48:02.169Z,6.35
2017-11-27T01:49:02.183Z,6.35
2017-11-27T01:50:02.197Z,6.38
2017-11-27T01:51:02.213Z,6.44
2017-11-27T01:52:02.228Z,6.14
2017-11-27T01:53:02.240Z,6.27
2017-11-27T01:54:02.253Z,6.30
2017-11-27T01:55:02.267Z,6.39
2017-11-27T01:56:02.281Z,6.33
2017-11-27T01:57:02.303Z,6.38
2017-11-27T01:58:02.315Z,6.35
2017-11-27T01:59:02.325Z,6.46
2017-11-27T02:00:02.338Z,6.45
2017-11-27T02:01:02.354Z,6.16
2017-11-27T02:02:02.365Z,6.26
2017-11-27T02:03:02.382Z,6.54
2017-11-27T02:04:02.399Z,6.46
2017-11-27T02:05:02.419Z,6.49
2017-11-27T02:06:02.422Z,6.72
2017-11-27T02:07:02.437Z,6.67
2017-11-27T02:08:02.453Z,6.77
2017-11-27T02:09:02.467Z,6.78
2017-11-27T02:10:02.481Z,6.77
2017-11-27T02:11:02.494Z,6.77
2017-11-27T02:12:02.508Z,6.59
2017-11-27T02:13:02.522Z,6.62
2017-11-27T02:14:02.538Z,6.59
2017-11-27T02:15:02.551Z,6.72
2017-11-27T02:16:02.573Z,6.52
2017-11-27T02:17:02.582Z,6.51
2017-11-27T02:18:02.595Z,6.51
2017-11-27T02:19:02.617Z,6.46
2017-11-27T02:20:02.624Z,6.44
2017-11-27T02:21:02.641Z,6.44
2017-11-27T02:22:02.649Z,6.49
2017-11-27T02:23:02.669Z,6.49
2017-11-27T02:24:02.681Z,6.66
2017-11-27T02:25:02.698Z,6.72
2017-11-27T02:26:02.709Z,6.49
2017-11-27T02:27:02.733Z,6.57
2017-11-27T02:28:02.740Z,6.62
2017-11-27T02:29:02.756Z,6.57
2017-11-27T02:30:02.766Z,6.64
2017-11-27T02:31:02.781Z,6.70
2017-11-27T02:32:02.798Z,6.62
2017-11-27T02:33:02.817Z,6.70
2017-11-27T02:34:02.826Z,6.70
2017-11-27T02:35:02.839Z,6.72
2017-11-27T02:36:02.854Z,6.57
2017-11-27T02:37:02.867Z,6.59
2017-11-27T02:38:02.880Z,6.72
2017-11-27T02:39:02.896Z,6.69
2017-11-27T02:40:02.910Z,6.72
2017-11-27T02:41:02.925Z,6.62
2017-11-27T02:42:02.938Z,6.59
2017-11-27T02:43:02.953Z,6.49
2017-11-27T02:44:02.968Z,6.54
2017-11-27T02:45:02.980Z,6.52
2017-11-27T02:46:02.995Z,6.30
2017-11-27T02:47:03.014Z,6.30
2017-11-27T02:48:03.029Z,6.26
2017-11-27T02:49:03.039Z,6.12
2017-11-27T02:50:03.053Z,5.97
2017-11-27T02:51:03.073Z,6.08
2017-11-27T02:52:03.081Z,6.27
2017-11-27T02:53:03.095Z,6.38
2017-11-27T02:54:03.112Z,6.28
2017-11-27T02:55:03.124Z,6.19
2017-11-27T02:56:03.314Z,5.99
2017-11-27T02:57:03.160Z,6.11
2017-11-27T02:58:03.165Z,6.04
2017-11-27T02:59:03.188Z,5.91
2017-11-27T03:00:03.194Z,5.97
2017-11-27T03:01:03.208Z,6.09
2017-11-27T03:02:03.221Z,6.14
2017-11-27T03:03:03.248Z,5.89
2017-11-27T03:04:03.252Z,6.01
2017-11-27T03:05:03.265Z,5.98
2017-11-27T03:06:03.280Z,5.97
2017-11-27T03:07:03.292Z,6.02
2017-11-27T03:08:03.307Z,6.07
2017-11-27T03:09:03.322Z,5.97
2017-11-27T03:10:03.337Z,6.01
2017-11-27T03:11:03.347Z,5.94
2017-11-27T03:12:03.362Z,5.94
2017-11-27T03:13:03.379Z,6.09
2017-11-27T03:14:03.394Z,6.19
2017-11-27T03:15:03.406Z,6.16
2017-11-27T03:16:03.420Z,6.33
2017-11-27T03:17:03.434Z,6.31
2017-11-27T03:18:03.446Z,6.38
2017-11-27T03:19:03.463Z,6.14
2017-11-27T03:20:03.477Z,6.19
2017-11-27T03:21:03.488Z,6.22
2017-11-27T03:22:03.502Z,6.04
2017-11-27T03:23:03.516Z,6.16
2017-11-27T03:24:03.529Z,6.17
2017-11-27T03:25:03.545Z,6.28
2017-11-27T03:26:03.560Z,6.07
2017-11-27T03:27:03.573Z,6.11
2017-11-27T03:28:03.586Z,5.97
2017-11-27T03:29:03.600Z,6.11
2017-11-27T03:30:03.632Z,6.19
2017-11-27T03:31:03.631Z,6.09
2017-11-27T03:32:03.643Z,6.24
2017-11-27T03:33:03.658Z,6.27
2017-11-27T03:34:03.677Z,6.35
2017-11-27T03:35:03.691Z,6.41
2017-11-27T03:36:03.707Z,6.45
2017-11-27T03:37:03.716Z,6.35
2017-11-27T03:38:03.727Z,6.14
2017-11-27T03:39:03.743Z,6.27
2017-11-27T03:40:03.756Z,6.42
2017-11-27T03:41:03.770Z,6.44
2017-11-27T03:42:03.783Z,6.12
2017-11-27T03:43:03.809Z,6.20
2017-11-27T03:44:03.820Z,6.28
2017-11-27T03:45:03.827Z,6.35
2017-11-27T03:46:03.840Z,6.36
2017-11-27T03:47:03.856Z,6.30
2017-11-27T03:48:03.870Z,6.38
2017-11-27T03:49:03.886Z,6.30
2017-11-27T03:50:03.898Z,6.41
2017-11-27T03:51:03.912Z,6.19
2017-11-27T03:52:03.924Z,6.27
2017-11-27T03:53:03.938Z,6.26
2017-11-27T03:54:03.953Z,6.26
2017-11-27T03:55:03.969Z,6.27
2017-11-27T03:56:03.983Z,6.24
2017-11-27T03:57:03.997Z,6.27
2017-11-27T03:58:04.012Z,6.31
2017-11-27T03:59:04.024Z,6.11
2017-11-27T04:00:04.039Z,6.09
2017-11-27T04:01:04.053Z,6.27
2017-11-27T04:02:04.065Z,6.20
2017-11-27T04:03:04.082Z,6.20
2017-11-27T04:04:04.098Z,6.22
2017-11-27T04:05:04.111Z,5.97
2017-11-27T04:06:04.122Z,6.07
2017-11-27T04:07:04.138Z,6.19
2017-11-27T04:08:04.149Z,6.28
2017-11-27T04:09:04.166Z,6.26
2017-11-27T04:10:04.179Z,6.26
2017-11-27T04:11:04.195Z,6.12
2017-11-27T04:12:04.211Z,5.83
2017-11-27T04:13:04.223Z,5.99
2017-11-27T04:14:04.236Z,6.16
2017-11-27T04:15:04.250Z,6.09
2017-11-27T04:16:04.264Z,5.89
2017-11-27T04:17:04.281Z,5.99
2017-11-27T04:18:04.294Z,6.05
2017-11-27T04:19:04.306Z,5.98
2017-11-27T04:20:04.320Z,5.98
2017-11-27T04:21:04.338Z,6.09
2017-11-27T04:22:04.350Z,6.11
2017-11-27T04:23:04.362Z,5.98
2017-11-27T04:24:04.378Z,6.14
2017-11-27T04:25:04.395Z,6.01
2017-11-27T04:26:04.406Z,6.07
2017-11-27T04:27:04.417Z,5.86
2017-11-27T04:28:04.433Z,5.90
2017-11-27T04:29:04.448Z,6.07
2017-11-27T04:30:04.462Z,6.09
2017-11-27T04:31:04.474Z,6.04
2017-11-27T04:32:04.489Z,6.14
2017-11-27T04:33:04.508Z,6.09
2017-11-27T04:34:04.522Z,6.05
2017-11-27T04:35:04.533Z,6.04
2017-11-27T04:36:04.547Z,6.17
2017-11-27T04:37:04.557Z,6.11
2017-11-27T04:38:04.713Z,5.99
2017-11-27T04:39:04.588Z,6.04
2017-11-27T04:40:04.601Z,5.87
2017-11-27T04:41:04.618Z,5.82
2017-11-27T04:42:04.631Z,5.72
2017-11-27T04:43:04.645Z,5.82
2017-11-27T04:44:04.661Z,5.75
2017-11-27T04:45:04.672Z,5.75
2017-11-27T04:46:04.683Z,5.97
2017-11-27T04:47:04.699Z,5.90
2017-11-27T04:48:04.718Z,5.71
2017-11-27T04:49:04.729Z,5.86
2017-11-27T04:50:04.741Z,5.75
2017-11-27T04:51:04.756Z,5.97
2017-11-27T04:52:04.768Z,6.01
2017-11-27T04:53:04.786Z,5.79
2017-11-27T04:54:04.813Z,6.01
2017-11-27T04:55:04.816Z,6.05
2017-11-27T04:56:04.839Z,6.14
2017-11-27T04:57:04.847Z,6.09
2017-11-27T04:58:04.854Z,6.02
2017-11-27T04:59:04.866Z,6.02
2017-11-27T05:00:04.885Z,6.01
2017-11-27T05:01:04.901Z,5.86
2017-11-27T05:02:04.908Z,5.84
2017-11-27T05:03:04.923Z,5.69
2017-11-27T05:04:04.950Z,5.82
2017-11-27T05:05:04.953Z,5.94
2017-11-27T05:06:04.966Z,5.98
2017-11-27T05:07:04.981Z,5.89
2017-11-27T05:08:04.993Z,5.87
2017-11-27T05:09:05.005Z,6.02
2017-11-27T05:10:05.031Z,5.90
2017-11-27T05:11:05.038Z,5.87
2017-11-27T05:12:05.050Z,5.59
2017-11-27T05:13:05.063Z,5.54
2017-11-27T05:14:05.077Z,5.68
2017-11-27T05:15:05.101Z,5.76
2017-11-27T05:16:05.104Z,5.79
2017-11-27T05:17:05.118Z,5.76
2017-11-27T05:18:05.129Z,6.05
2017-11-27T05:19:05.149Z,6.09
2017-11-27T05:20:05.163Z,6.12
2017-11-27T05:21:05.174Z,6.11
2017-11-27T05:22:05.187Z,6.14
2017-11-27T05:23:05.200Z,6.04
2017-11-27T05:24:05.218Z,5.98
2017-11-27T05:25:05.230Z,5.97
2017-11-27T05:26:05.242Z,6.04
2017-11-27T05:27:05.259Z,5.90
2017-11-27T05:28:05.275Z,5.82
2017-11-27T05:29:05.285Z,5.83
2017-11-27T05:30:05.300Z,5.97
2017-11-27T05:31:05.313Z,5.98
2017-11-27T05:32:05.335Z,6.08
2017-11-27T05:33:05.344Z,6.22
2017-11-27T05:34:05.356Z,6.27
2017-11-27T05:35:05.371Z,6.35
2017-11-27T05:36:05.387Z,6.41
2017-11-27T05:37:05.402Z,6.35
2017-11-27T05:38:05.413Z,6.17
2017-11-27T05:39:05.425Z,6.01
2017-11-27T05:40:05.442Z,5.97
2017-11-27T05:41:05.454Z,5.84
2017-11-27T05:42:05.468Z,5.83
2017-11-27T05:43:05.484Z,5.86
2017-11-27T05:44:05.496Z,5.99
2017-11-27T05:45:05.513Z,6.02
2017-11-27T05:46:05.527Z,6.01
2017-11-27T05:47:05.540Z,5.98
2017-11-27T05:48:05.553Z,6.02
2017-11-27T05:49:05.567Z,5.80
2017-11-27T05:50:05.579Z,5.86
2017-11-27T05:51:05.598Z,5.82
2017-11-27T05:52:05.608Z,5.97
2017-11-27T05:53:05.624Z,5.86
2017-11-27T05:54:05.639Z,6.08
2017-11-27T05:55:05.649Z,6.02
2017-11-27T05:56:05.666Z,6.14
2017-11-27T05:57:05.677Z,6.22
2017-11-27T05:58:05.691Z,6.12
2017-11-27T05:59:05.708Z,6.19
2017-11-27T06:00:05.720Z,6.22
2017-11-27T06:01:05.735Z,6.28
2017-11-27T06:02:05.747Z,6.35
2017-11-27T06:03:05.764Z,6.14
2017-11-27T06:04:05.777Z,6.14
2017-11-27T06:05:05.794Z,6.30
2017-11-27T06:06:05.808Z,6.17
2017-11-27T06:07:05.827Z,6.31
2017-11-27T06:08:05.832Z,6.35
2017-11-27T06:09:05.850Z,6.19
2017-11-27T06:10:05.861Z,6.26
2017-11-27T06:11:05.878Z,6.30
2017-11-27T06:12:05.898Z,6.16
2017-11-27T06:13:05.903Z,6.20
2017-11-27T06:14:05.928Z,6.17
2017-11-27T06:15:05.932Z,5.98
2017-11-27T06:16:05.947Z,5.99
2017-11-27T06:17:05.963Z,6.01
2017-11-27T06:18:05.982Z,6.07
2017-11-27T06:19:05.989Z,6.17
2017-11-27T06:20:06.010Z,6.05
2017-11-27T06:21:06.021Z,5.98
2017-11-27T06:22:06.032Z,5.84
2017-11-27T06:23:06.045Z,5.66
2017-11-27T06:24:06.058Z,5.84
2017-11-27T06:25:06.082Z,5.79
2017-11-27T06:26:06.088Z,5.83
2017-11-27T06:27:06.102Z,5.91
2017-11-27T06:28:06.115Z,5.91
2017-11-27T06:29:06.129Z,6.04
2017-11-27T06:30:06.149Z,5.93
2017-11-27T06:31:06.155Z,5.82
2017-11-27T06:32:06.172Z,5.86
2017-11-27T06:33:06.185Z,5.84
2017-11-27T06:34:06.198Z,6.01
2017-11-27T06:35:06.212Z,6.01
2017-11-27T06:36:06.226Z,5.89
2017-11-27T06:37:06.241Z,5.97
2017-11-27T06:38:06.255Z,6.12
2017-11-27T06:39:06.266Z,6.08
2017-11-27T06:40:06.285Z,6.01
2017-11-27T06:41:06.299Z,5.86
2017-11-27T06:42:06.314Z,6.01
2017-11-27T06:43:06.325Z,5.90
2017-11-27T06:44:06.338Z,5.97
2017-11-27T06:45:06.353Z,6.08
2017-11-27T06:46:06.369Z,5.66
2017-11-27T06:47:06.516Z,5.69
2017-11-27T06:48:06.396Z,5.66
2017-11-27T06:49:06.416Z,5.69
2017-11-27T06:50:06.436Z,5.86
2017-11-27T06:51:06.438Z,5.87
2017-11-27T06:52:06.455Z,5.66
2017-11-27T06:53:06.465Z,5.71
2017-11-27T06:54:06.476Z,5.66
2017-11-27T06:55:06.492Z,5.82
2017-11-27T06:56:06.510Z,5.89
2017-11-27T06:57:06.523Z,5.80
2017-11-27T06:58:06.535Z,5.84
2017-11-27T06:59:06.547Z,5.86
2017-11-27T07:00:06.561Z,5.94
2017-11-27T07:01:06.575Z,5.97
2017-11-27T07:02:06.591Z,5.99
2017-11-27T07:03:06.603Z,5.82
2017-11-27T07:04:06.615Z,5.87
2017-11-27T07:05:06.633Z,5.79
2017-11-27T07:06:06.651Z,5.54
2017-11-27T07:07:06.662Z,5.50
2017-11-27T07:08:06.673Z,5.57
2017-11-27T07:09:06.686Z,5.56
2017-11-27T07:10:06.701Z,5.68
2017-11-27T07:11:06.715Z,5.53
2017-11-27T07:12:06.730Z,5.53
2017-11-27T07:13:06.742Z,5.59
2017-11-27T07:14:06.764Z,5.61
2017-11-27T07:15:06.771Z,5.73
2017-11-27T07:16:06.781Z,5.53
2017-11-27T07:17:06.797Z,5.56
2017-11-27T07:18:06.820Z,5.47
2017-11-27T07:19:06.824Z,5.43
2017-11-27T07:20:06.847Z,5.46
2017-11-27T07:21:06.853Z,5.44
2017-11-27T07:22:06.869Z,5.48
2017-11-27T07:23:06.881Z,5.71
2017-11-27T07:24:06.894Z,5.64
2017-11-27T07:25:06.907Z,5.66
2017-11-27T07:26:06.921Z,5.44
2017-11-27T07:27:06.942Z,5.47
2017-11-27T07:28:06.949Z,5.61
2017-11-27T07:29:06.967Z,5.57
2017-11-27T07:30:06.976Z,5.65
2017-11-27T07:31:06.987Z,5.68
2017-11-27T07:32:07.009Z,5.72
2017-11-27T07:33:07.017Z,5.61
2017-11-27T07:34:07.034Z,5.51
2017-11-27T07:35:07.044Z,5.59
2017-11-27T07:36:07.056Z,5.71
2017-11-27T07:37:07.072Z,5.71
2017-11-27T07:38:07.084Z,5.65
2017-11-27T07:39:07.100Z,5.57
2017-11-27T07:40:07.114Z,5.46
2017-11-27T07:41:07.134Z,5.48
2017-11-27T07:42:07.145Z,5.39
2017-11-27T07:43:07.152Z,5.54
2017-11-27T07:44:07.167Z,5.47
2017-11-27T07:45:07.191Z,5.54
2017-11-27T07:46:07.196Z,5.48
2017-11-27T07:47:07.208Z,5.35
2017-11-27T07:48:07.223Z,5.36
2017-11-27T07:49:07.236Z,5.36
2017-11-27T07:50:07.257Z,5.44
2017-11-27T07:51:07.265Z,5.50
2017-11-27T07:52:07.280Z,5.69
2017-11-27T07:53:07.295Z,5.54
2017-11-27T07:54:07.325Z,5.56
2017-11-27T07:55:07.319Z,5.56
2017-11-27T07:56:07.333Z,5.69
2017-11-27T07:57:07.349Z,5.64
2017-11-27T07:58:07.360Z,5.75
2017-11-27T07:59:07.374Z,5.97
2017-11-27T08:00:07.392Z,6.05
2017-11-27T08:01:07.404Z,6.26
2017-11-27T08:02:07.414Z,6.04
2017-11-27T08:03:07.430Z,6.04
2017-11-27T08:04:07.446Z,5.89
2017-11-27T08:05:07.458Z,5.94
2017-11-27T08:06:07.473Z,5.94
2017-11-27T08:07:07.485Z,5.86
2017-11-27T08:08:07.508Z,5.84
2017-11-27T08:09:07.519Z,5.86
2017-11-27T08:10:07.532Z,5.71
2017-11-27T08:11:07.541Z,5.71
2017-11-27T08:12:07.556Z,5.71
2017-11-27T08:13:07.573Z,5.87
2017-11-27T08:14:07.588Z,6.02
2017-11-27T08:15:07.601Z,5.82
2017-11-27T08:16:07.616Z,5.97
2017-11-27T08:17:07.628Z,5.98
2017-11-27T08:18:07.640Z,5.87
2017-11-27T08:19:07.664Z,5.90
2017-11-27T08:20:07.669Z,5.83
2017-11-27T08:21:07.693Z,5.86
2017-11-27T08:22:07.705Z,5.99
2017-11-27T08:23:07.710Z,6.02
2017-11-27T08:24:07.726Z,6.14
2017-11-27T08:25:07.742Z,6.07
2017-11-27T08:26:07.754Z,5.93
2017-11-27T08:27:07.774Z,6.05
2017-11-27T08:28:07.781Z,6.05
2017-11-27T08:29:07.799Z,6.02
2017-11-27T08:30:07.810Z,6.04
2017-11-27T08:31:07.828Z,6.02
2017-11-27T08:32:07.837Z,6.17
2017-11-27T08:33:07.852Z,6.17
2017-11-27T08:34:07.863Z,6.12
2017-11-27T08:35:07.882Z,6.22
2017-11-27T08:36:07.898Z,6.38
2017-11-27T08:37:07.911Z,6.45
2017-11-27T08:38:07.924Z,6.52
2017-11-27T08:39:07.945Z,6.46
2017-11-27T08:40:07.951Z,6.44
2017-11-27T08:41:07.967Z,6.27
2017-11-27T08:42:07.980Z,6.17
2017-11-27T08:43:07.995Z,6.05
2017-11-27T08:44:08.008Z,6.14
2017-11-27T08:45:08.039Z,6.28
2017-11-27T08:46:08.034Z,6.14
2017-11-27T08:47:08.048Z,6.01
2017-11-27T08:48:08.067Z,6.09
2017-11-27T08:49:08.086Z,6.19
2017-11-27T08:50:08.097Z,6.07
2017-11-27T08:51:08.112Z,6.01
2017-11-27T08:52:08.130Z,6.01
2017-11-27T08:53:08.137Z,6.12
2017-11-27T08:54:08.159Z,6.17
2017-11-27T08:55:08.164Z,6.11
2017-11-27T08:56:08.178Z,6.16
2017-11-27T08:57:08.191Z,5.99
2017-11-27T08:58:08.205Z,6.12
2017-11-27T08:59:08.224Z,6.01
2017-11-27T09:00:08.233Z,6.17
2017-11-27T09:01:08.249Z,6.20
2017-11-27T09:02:08.261Z,6.31
2017-11-27T09:03:08.276Z,6.42
2017-11-27T09:04:08.289Z,6.51
2017-11-27T09:05:08.306Z,6.24
2017-11-27T09:06:08.318Z,6.24
2017-11-27T09:07:08.331Z,6.02
2017-11-27T09:08:08.349Z,5.99
2017-11-27T09:09:08.362Z,6.11
2017-11-27T09:10:08.375Z,6.22
2017-11-27T09:11:08.388Z,6.22
2017-11-27T09:12:08.409Z,6.02
2017-11-27T09:13:08.417Z,5.97
2017-11-27T09:14:08.433Z,5.99
2017-11-27T09:15:08.445Z,5.83
2017-11-27T09:16:08.461Z,5.99
2017-11-27T09:17:08.474Z,6.08
2017-11-27T09:18:08.488Z,6.12
2017-11-27T09:19:08.505Z,6.04
2017-11-27T09:20:08.518Z,6.02
2017-11-27T09:21:08.531Z,6.05
2017-11-27T09:22:08.544Z,6.16
2017-11-27T09:23:08.559Z,6.04
2017-11-27T09:24:08.582Z,5.90
2017-11-27T09:25:08.596Z,6.01
2017-11-27T09:26:08.616Z,6.20
2017-11-27T09:27:08.617Z,5.94
2017-11-27T09:28:08.630Z,5.84
2017-11-27T09:29:08.643Z,5.97
2017-11-27T09:30:08.656Z,5.84
2017-11-27T09:31:08.670Z,5.86
2017-11-27T09:32:08.689Z,5.91
2017-11-27T09:33:08.699Z,5.65
2017-11-27T09:34:08.714Z,5.80
2017-11-27T09:35:08.728Z,5.71
2017-11-27T09:36:08.741Z,5.93
2017-11-27T09:37:08.757Z,5.94
2017-11-27T09:38:08.772Z,5.87
2017-11-27T09:39:08.791Z,5.65
2017-11-27T09:40:08.800Z,5.71
2017-11-27T09:41:08.812Z,5.83
2017-11-27T09:42:08.827Z,5.97
2017-11-27T09:43:08.845Z,5.71
2017-11-27T09:44:08.857Z,5.84
2017-11-27T09:45:08.869Z,5.79
2017-11-27T09:46:08.885Z,5.91
2017-11-27T09:47:08.898Z,5.97
2017-11-27T09:48:08.914Z,5.98
2017-11-27T09:49:08.923Z,5.84
2017-11-27T09:50:08.937Z,5.79
2017-11-27T09:51:08.949Z,5.83
2017-11-27T09:52:08.969Z,5.51
2017-11-27T09:53:08.985Z,5.68
2017-11-27T09:54:08.993Z,5.71
2017-11-27T09:55:09.009Z,5.87
2017-11-27T09:56:09.025Z,5.93
2017-11-27T09:57:09.037Z,5.82
2017-11-27T09:58:09.050Z,5.99
2017-11-27T09:59:09.064Z,6.16
2017-11-27T10:00:09.077Z,6.11
2017-11-27T10:01:09.097Z,6.26
2017-11-27T10:02:09.110Z,6.20
2017-11-27T10:03:09.126Z,6.01
2017-11-27T10:04:09.134Z,6.02
2017-11-27T10:05:09.154Z,6.01
2017-11-27T10:06:09.160Z,6.16
2017-11-27T10:07:09.175Z,6.17
2017-11-27T10:08:09.188Z,5.99
2017-11-27T10:09:09.203Z,5.98
2017-11-27T10:10:09.229Z,6.17
2017-11-27T10:11:09.236Z,5.97
2017-11-27T10:12:09.248Z,5.97
2017-11-27T10:13:09.264Z,5.83
2017-11-27T10:14:09.282Z,5.82
2017-11-27T10:15:09.289Z,5.83
2017-11-27T10:16:09.304Z,5.83
2017-11-27T10:17:09.316Z,5.57
2017-11-27T10:18:09.327Z,5.57
2017-11-27T10:19:09.343Z,5.61
2017-11-27T10:20:09.357Z,5.71
2017-11-27T10:21:09.376Z,5.75
2017-11-27T10:22:09.387Z,5.71
2017-11-27T10:23:09.399Z,5.64
2017-11-27T10:24:09.419Z,5.86
2017-11-27T10:25:09.433Z,5.68
2017-11-27T10:26:09.440Z,5.56
2017-11-27T10:27:09.456Z,5.54
2017-11-27T10:28:09.468Z,5.65
2017-11-27T10:29:09.484Z,5.75
2017-11-27T10:30:09.495Z,5.82
2017-11-27T10:31:09.510Z,5.66
2017-11-27T10:32:09.534Z,5.83
2017-11-27T10:33:09.537Z,5.73
2017-11-27T10:34:09.551Z,5.71
2017-11-27T10:35:09.564Z,5.65
2017-11-27T10:36:09.581Z,5.62
2017-11-27T10:37:09.593Z,5.84
2017-11-27T10:38:09.609Z,5.84
2017-11-27T10:39:09.622Z,5.84
2017-11-27T10:40:09.636Z,5.82
2017-11-27T10:41:09.658Z,6.04
2017-11-27T10:42:09.665Z,6.16
2017-11-27T10:43:09.676Z,5.90
2017-11-27T10:44:09.695Z,5.97
2017-11-27T10:45:09.705Z,5.87
2017-11-27T10:46:09.720Z,5.99
2017-11-27T10:47:09.740Z,5.98
2017-11-27T10:48:09.746Z,5.79
2017-11-27T10:49:09.760Z,5.84
2017-11-27T10:50:09.783Z,5.87
2017-11-27T10:51:09.801Z,5.80
2017-11-27T10:52:09.804Z,5.83
2017-11-27T10:53:09.825Z,5.94
2017-11-27T10:54:09.840Z,6.02
2017-11-27T10:55:09.848Z,6.12
2017-11-27T10:56:09.869Z,5.99
2017-11-27T10:57:09.906Z,6.14
2017-11-27T10:58:09.889Z,6.08
2017-11-27T10:59:09.901Z,5.86
2017-11-27T11:00:09.915Z,5.83
2017-11-27T11:01:09.930Z,6.05
2017-11-27T11:02:09.960Z,5.98
2017-11-27T11:03:09.958Z,5.80
2017-11-27T11:04:09.971Z,5.82
2017-11-27T11:05:09.987Z,5.80
2017-11-27T11:06:10.013Z,5.83
2017-11-27T11:07:10.033Z,5.83
2017-11-27T11:08:10.027Z,5.87
2017-11-27T11:09:10.042Z,5.83
2017-11-27T11:10:10.054Z,5.79
2017-11-27T11:11:10.072Z,5.86
2017-11-27T11:12:10.084Z,6.07
2017-11-27T11:13:10.099Z,5.91
2017-11-27T11:14:10.111Z,5.90
2017-11-27T11:15:10.126Z,5.83
2017-11-27T11:16:10.140Z,5.84
2017-11-27T11:17:10.156Z,5.87
2017-11-27T11:18:10.168Z,5.69
2017-11-27T11:19:10.181Z,5.79
2017-11-27T11:20:10.364Z,5.83
2017-11-27T11:21:10.210Z,5.87
2017-11-27T11:22:10.225Z,5.80
2017-11-27T11:23:10.241Z,5.54
2017-11-27T11:24:10.256Z,5.57
2017-11-27T11:25:10.271Z,5.72
2017-11-27T11:26:10.284Z,5.41
2017-11-27T11:27:10.296Z,5.51
2017-11-27T11:28:10.310Z,5.83
2017-11-27T11:29:10.324Z,5.79
2017-11-27T11:30:10.336Z,5.83
2017-11-27T11:31:10.357Z,5.87
2017-11-27T11:32:10.369Z,5.84
2017-11-27T11:33:10.378Z,5.86
2017-11-27T11:34:10.394Z,5.75
2017-11-27T11:35:10.409Z,5.84
2017-11-27T11:36:10.424Z,5.86
2017-11-27T11:37:10.432Z,5.69
2017-11-27T11:38:10.449Z,5.72
2017-11-27T11:39:10.463Z,5.69
2017-11-27T11:40:10.484Z,5.72
2017-11-27T11:41:10.490Z,5.54
2017-11-27T11:42:10.500Z,5.64
2017-11-27T11:43:10.520Z,5.69
2017-11-27T11:44:10.532Z,5.84
2017-11-27T11:45:10.545Z,5.57
2017-11-27T11:46:10.556Z,5.38
2017-11-27T11:47:10.571Z,5.51
2017-11-27T11:48:10.584Z,5.51
2017-11-27T11:49:10.603Z,5.61
2017-11-27T11:50:10.613Z,5.50
2017-11-27T11:51:10.630Z,5.56
2017-11-27T11:52:10.645Z,5.48
2017-11-27T11:53:10.658Z,5.59
2017-11-27T11:54:10.666Z,5.54
2017-11-27T11:55:10.682Z,5.43
2017-11-27T11:56:10.697Z,5.32
2017-11-27T11:57:10.708Z,5.54
2017-11-27T11:58:10.728Z,5.57
2017-11-27T11:59:10.737Z,5.47
2017-11-27T12:00:10.751Z,5.73
2017-11-27T12:01:10.766Z,5.62
2017-11-27T12:02:10.778Z,5.48
2017-11-27T12:03:10.797Z,5.39
2017-11-27T12:04:10.808Z,5.36
2017-11-27T12:05:10.818Z,5.38
2017-11-27T12:06:10.834Z,5.36
2017-11-27T12:07:10.848Z,5.50
2017-11-27T12:08:10.860Z,5.57
2017-11-27T12:09:10.884Z,5.72
2017-11-27T12:10:10.890Z,5.61
2017-11-27T12:11:10.903Z,5.68
2017-11-27T12:12:10.919Z,5.39
2017-11-27T12:13:10.935Z,5.35
2017-11-27T12:14:10.947Z,5.44
2017-11-27T12:15:10.959Z,5.30
2017-11-27T12:16:10.973Z,5.54
2017-11-27T12:17:10.987Z,5.69
2017-11-27T12:18:11.001Z,5.89
2017-11-27T12:19:11.016Z,5.59
2017-11-27T12:20:11.027Z,5.50
2017-11-27T12:21:11.041Z,5.68
2017-11-27T12:22:11.054Z,5.69
2017-11-27T12:23:11.070Z,5.53
2017-11-27T12:24:11.082Z,5.54
2017-11-27T12:25:11.099Z,5.68
2017-11-27T12:26:11.116Z,5.61
2017-11-27T12:27:11.124Z,5.64
2017-11-27T12:28:11.161Z,5.41
2017-11-27T12:29:11.155Z,5.82
2017-11-27T12:30:11.168Z,5.75
2017-11-27T12:31:11.184Z,5.48
2017-11-27T12:32:11.195Z,5.48
2017-11-27T12:33:11.206Z,5.36
2017-11-27T12:34:11.222Z,5.44
2017-11-27T12:35:11.237Z,5.47
2017-11-27T12:36:11.250Z,5.33
2017-11-27T12:37:11.265Z,5.56
2017-11-27T12:38:11.295Z,5.64
2017-11-27T12:39:11.292Z,5.56
2017-11-27T12:40:11.307Z,5.50
2017-11-27T12:41:11.320Z,5.57
2017-11-27T12:42:11.334Z,5.59
2017-11-27T12:43:11.347Z,5.73
2017-11-27T12:44:11.360Z,5.69
2017-11-27T12:45:11.376Z,5.80
2017-11-27T12:46:11.385Z,5.86
2017-11-27T12:47:11.409Z,5.71
2017-11-27T12:48:11.413Z,5.75
2017-11-27T12:49:11.427Z,5.76
2017-11-27T12:50:11.456Z,5.76
2017-11-27T12:51:11.456Z,5.56
2017-11-27T12:52:11.476Z,5.75
2017-11-27T12:53:11.487Z,5.80
2017-11-27T12:54:11.507Z,5.59
2017-11-27T12:55:11.564Z,5.53
2017-11-27T12:56:11.527Z,5.61
2017-11-27T12:57:11.540Z,5.56
2017-11-27T12:58:11.553Z,5.73
2017-11-27T12:59:11.578Z,5.73
2017-11-27T13:00:11.586Z,5.71
2017-11-27T13:01:11.596Z,5.62
2017-11-27T13:02:11.610Z,5.69
2017-11-27T13:03:11.625Z,5.76
2017-11-27T13:04:11.638Z,5.82
2017-11-27T13:05:11.652Z,5.84
2017-11-27T13:06:11.666Z,5.68
2017-11-27T13:07:11.678Z,5.86
2017-11-27T13:08:11.691Z,5.79
2017-11-27T13:09:11.708Z,5.83
2017-11-27T13:10:11.720Z,5.73
2017-11-27T13:11:11.735Z,5.69
2017-11-27T13:12:11.750Z,5.83
2017-11-27T13:13:11.761Z,5.57
2017-11-27T13:14:11.777Z,5.57
2017-11-27T13:15:11.787Z,5.69
2017-11-27T13:16:11.822Z,5.65
2017-11-27T13:17:11.816Z,5.56
2017-11-27T13:18:11.836Z,5.73