createdAt,value
2023-01-29T00:02:20.991Z,71.34
2023-01-29T00:04:49.130Z,71.46
2023-01-29T00:07:17.317Z,70.68
2023-01-29T00:09:45.290Z,70.97
2023-01-29T00:12:13.226Z,71.06
2023-01-29T00:14:41.295Z,71.15
2023-01-29T00:17:10.298Z,71.33
2023-01-29T00:19:39.675Z,71.83
2023-01-29T00:22:07.620Z,71.40
2023-01-29T00:24:35.725Z,70.87
2023-01-29T00:27:03.693Z,70.87
2023-01-29T00:29:31.788Z,70.78
2023-01-29T00:32:00.054Z,71.24
2023-01-29T00:34:28.178Z,71.26
2023-01-29T00:37:04.753Z,70.93
2023-01-29T00:39:47.388Z,71.65
2023-01-29T00:42:33.560Z,71.49
2023-01-29T00:45:01.562Z,71.96
2023-01-29T00:47:33.561Z,71.33
2023-01-29T00:50:02.469Z,71.32
2023-01-29T00:52:32.155Z,71.26
2023-01-29T00:55:01.780Z,71.00
2023-01-29T00:57:31.545Z,69.86
2023-01-29T00:59:59.915Z,69.18
2023-01-29T01:02:45.953Z,69.28
2023-01-29T01:05:18.844Z,69.23
2023-01-29T01:07:49.844Z,69.10
2023-01-29T01:10:22.190Z,69.89
2023-01-29T01:12:53.528Z,69.61
2023-01-29T01:15:22.753Z,69.15
2023-01-29T01:17:54.268Z,69.59
2023-01-29T01:20:23.440Z,68.87
2023-01-29T01:22:55.760Z,69.00
2023-01-29T01:25:24.502Z,68.96
2023-01-29T01:27:53.853Z,68.27
2023-01-29T01:30:22.476Z,68.51
2023-01-29T01:32:50.808Z,68.16
2023-01-29T01:35:19.547Z,68.86
2023-01-29T01:37:47.742Z,68.25
2023-01-29T01:40:19.758Z,67.79
2023-01-29T01:42:49.709Z,68.53
2023-01-29T01:45:24.257Z,68.56
2023-01-29T01:47:57.304Z,68.48
2023-01-29T01:50:30.653Z,68.56
2023-01-29T01:53:03.476Z,68.58
2023-01-29T01:55:35.545Z,68.49
2023-01-29T01:58:10.773Z,68.81
2023-01-29T02:00:40.925Z,68.15
2023-01-29T02:03:28.337Z,68.16
2023-01-29T02:06:15.540Z,67.85
2023-01-29T02:09:06.589Z,67.62
2023-01-29T02:11:38.386Z,67.71
2023-01-29T02:14:06.409Z,67.76
2023-01-29T02:16:36.500Z,67.73
2023-01-29T02:19:09.956Z,67.42
2023-01-29T02:22:06.475Z,66.93
2023-01-29T02:25:10.845Z,66.35
2023-01-29T02:28:14.024Z,67.28
2023-01-29T02:30:47.114Z,68.12
2023-01-29T02:33:23.916Z,67.57
2023-01-29T02:36:00.400Z,67.95
2023-01-29T02:38:36.222Z,67.64
2023-01-29T02:41:10.486Z,67.83
2023-01-29T02:43:47.513Z,67.52
2023-01-29T02:46:22.373Z,67.64
2023-01-29T02:49:00.729Z,66.80
2023-01-29T02:51:35.951Z,67.44
2023-01-29T02:54:07.227Z,67.37
2023-01-29T02:56:41.178Z,67.33
2023-01-29T02:59:17.498Z,67.53
2023-01-29T03:01:51.268Z,67.01
2023-01-29T03:04:23.910Z,67.07
2023-01-29T03:06:56.444Z,66.73
2023-01-29T03:09:31.156Z,67.41
2023-01-29T03:12:19.823Z,67.01
2023-01-29T03:15:10.085Z,66.62
2023-01-29T03:17:42.976Z,67.12
2023-01-29T03:20:15.893Z,66.69
2023-01-29T03:22:50.660Z,66.71
2023-01-29T03:25:39.298Z,66.91
2023-01-29T03:28:26.963Z,66.58
2023-01-29T03:31:22.009Z,67.26
2023-01-29T03:34:01.566Z,67.29
2023-01-29T03:36:38.320Z,67.62
2023-01-29T03:39:07.564Z,67.27
2023-01-29T03:41:39.771Z,66.71
2023-01-29T03:44:15.604Z,67.36
2023-01-29T03:46:52.427Z,66.55
2023-01-29T03:49:28.423Z,66.55
2023-01-29T03:52:02.256Z,66.77
2023-01-29T03:54:40.413Z,67.10
2023-01-29T03:57:17.362Z,66.30
2023-01-29T03:59:54.775Z,66.54
2023-01-29T04:02:48.731Z,67.01
2023-01-29T04:05:21.298Z,66.89
2023-01-29T04:08:15.702Z,67.00
2023-01-29T04:10:46.379Z,67.59
2023-01-29T04:13:16.914Z,67.43
2023-01-29T04:15:51.479Z,68.02
2023-01-29T04:18:26.830Z,68.07
2023-01-29T04:21:08.245Z,67.92
2023-01-29T04:23:36.970Z,67.88
2023-01-29T04:26:26.147Z,68.80
2023-01-29T04:29:05.351Z,68.60
2023-01-29T04:31:39.420Z,69.08
2023-01-29T04:34:20.271Z,69.41
2023-01-29T04:36:57.387Z,68.76
2023-01-29T04:39:33.055Z,69.54
2023-01-29T04:42:08.386Z,69.53
2023-01-29T04:44:44.761Z,68.99
2023-01-29T04:47:22.514Z,69.59
2023-01-29T04:50:00.312Z,69.46
2023-01-29T04:52:39.960Z,69.61
2023-01-29T04:55:16.817Z,68.46
2023-01-29T04:57:51.898Z,68.39
2023-01-29T05:00:24.057Z,68.15
2023-01-29T05:02:52.551Z,67.97
2023-01-29T05:05:22.684Z,67.65
2023-01-29T05:07:51.503Z,67.21
2023-01-29T05:10:21.555Z,67.36
2023-01-29T05:12:56.204Z,66.64
2023-01-29T05:15:27.627Z,66.60
2023-01-29T05:18:01.866Z,66.65
2023-01-29T05:20:33.635Z,65.88
2023-01-29T05:23:01.760Z,66.86
2023-01-29T05:25:32.502Z,66.18
2023-01-29T05:28:05.791Z,66.34
2023-01-29T05:30:36.252Z,66.75
2023-01-29T05:33:04.874Z,66.51
2023-01-29T05:35:34.844Z,66.38
2023-01-29T05:38:02.875Z,65.96
2023-01-29T05:40:30.955Z,66.65
2023-01-29T05:42:58.926Z,66.14
2023-01-29T05:45:27.319Z,66.73
2023-01-29T05:47:57.870Z,66.48
2023-01-29T05:50:26.789Z,66.29
2023-01-29T05:52:59.367Z,66.19
2023-01-29T05:55:29.393Z,66.03
2023-01-29T05:57:57.542Z,66.41
2023-01-29T06:00:25.853Z,66.26
2023-01-29T06:02:53.904Z,66.87
2023-01-29T06:05:21.898Z,67.07
2023-01-29T06:07:49.865Z,66.82
2023-01-29T06:10:20.233Z,66.44
2023-01-29T06:12:48.339Z,67.13
2023-01-29T06:15:16.520Z,66.03
2023-01-29T06:17:44.545Z,65.83
2023-01-29T06:20:13.318Z,66.17
2023-01-29T06:22:41.323Z,66.22
2023-01-29T06:25:10.348Z,65.63
2023-01-29T06:27:39.728Z,66.42
2023-01-29T06:30:09.029Z,65.72
2023-01-29T06:32:37.116Z,65.58
2023-01-29T06:35:05.766Z,65.63
2023-01-29T06:37:33.730Z,65.61
2023-01-29T06:40:01.743Z,65.70
2023-01-29T06:42:29.776Z,66.12
2023-01-29T06:44:59.352Z,66.15
2023-01-29T06:47:28.964Z,65.69
2023-01-29T06:49:56.941Z,65.67
2023-01-29T06:52:25.631Z,65.55
2023-01-29T06:54:53.595Z,66.10
2023-01-29T06:57:21.597Z,66.02
2023-01-29T06:59:49.653Z,66.22
2023-01-29T07:02:19.247Z,65.77
2023-01-29T07:04:47.293Z,65.56
2023-01-29T07:07:15.266Z,65.94
2023-01-29T07:09:44.164Z,65.88
2023-01-29T07:12:12.711Z,66.02
2023-01-29T07:14:40.783Z,65.97
2023-01-29T07:17:08.788Z,65.68
2023-01-29T07:19:38.131Z,65.62
2023-01-29T07:22:06.088Z,65.56
2023-01-29T07:24:34.179Z,66.04
2023-01-29T07:27:02.175Z,66.35
2023-01-29T07:29:30.121Z,66.42
2023-01-29T07:31:58.152Z,67.26
2023-01-29T07:34:26.204Z,66.43
2023-01-29T07:36:56.834Z,66.09
2023-01-29T07:39:24.886Z,66.80
2023-01-29T07:41:52.887Z,66.86
2023-01-29T07:44:24.154Z,66.52
2023-01-29T07:46:52.127Z,66.47
2023-01-29T07:49:20.073Z,67.02
2023-01-29T07:51:48.023Z,66.89
2023-01-29T07:54:17.378Z,67.00
2023-01-29T07:56:45.348Z,67.11
2023-01-29T07:59:13.320Z,66.85
2023-01-29T08:01:41.251Z,67.27
2023-01-29T08:04:09.261Z,66.92
2023-01-29T08:06:37.209Z,67.15
2023-01-29T08:09:05.274Z,67.37
2023-01-29T08:11:34.648Z,66.34
2023-01-29T08:14:02.646Z,66.57
2023-01-29T08:16:30.645Z,66.54
2023-01-29T08:18:58.632Z,66.36
2023-01-29T08:21:26.580Z,66.28
2023-01-29T08:23:54.734Z,66.84
2023-01-29T08:26:22.759Z,66.76
2023-01-29T08:28:52.103Z,66.62
2023-01-29T08:31:21.642Z,66.80
2023-01-29T08:33:49.760Z,67.04
2023-01-29T08:36:17.769Z,66.49
2023-01-29T08:38:45.732Z,67.09
2023-01-29T08:41:13.681Z,67.24
2023-01-29T08:43:41.679Z,66.76
2023-01-29T08:46:11.099Z,66.57
2023-01-29T08:48:39.414Z,65.85
2023-01-29T08:51:07.764Z,66.69
2023-01-29T08:53:35.979Z,66.11
2023-01-29T08:56:03.995Z,67.01
2023-01-29T08:58:32.012Z,67.50
2023-01-29T09:01:07.459Z,67.42
2023-01-29T09:03:37.324Z,67.64
2023-01-29T09:06:05.711Z,67.43
2023-01-29T09:08:34.004Z,67.08
2023-01-29T09:11:01.954Z,68.46
2023-01-29T09:13:29.933Z,68.37
2023-01-29T09:16:00.706Z,68.68
2023-01-29T09:18:28.957Z,67.69
2023-01-29T09:20:58.717Z,68.05
2023-01-29T09:23:26.744Z,67.67
2023-01-29T09:25:54.710Z,67.31
2023-01-29T09:28:22.714Z,65.83
2023-01-29T09:30:50.774Z,65.99
2023-01-29T09:33:19.565Z,65.25
2023-01-29T09:35:47.979Z,64.84
2023-01-29T09:38:17.380Z,64.86
2023-01-29T09:40:56.723Z,64.68
2023-01-29T09:43:30.945Z,64.91
2023-01-29T09:46:03.175Z,64.23
2023-01-29T09:48:35.395Z,64.73
2023-01-29T09:51:08.388Z,64.52
2023-01-29T09:53:42.284Z,64.25
2023-01-29T09:56:15.592Z,64.36
2023-01-29T09:58:44.656Z,64.16
2023-01-29T10:01:20.795Z,63.81
2023-01-29T10:04:16.462Z,63.61
2023-01-29T10:06:56.311Z,63.17
2023-01-29T10:09:43.067Z,63.57
2023-01-29T10:12:25.610Z,63.10
2023-01-29T10:15:01.883Z,63.72
2023-01-29T10:17:50.498Z,63.54
2023-01-29T10:20:35.691Z,63.54
2023-01-29T10:23:16.680Z,63.25
2023-01-29T10:25:48.287Z,64.48
2023-01-29T10:28:19.665Z,65.43
2023-01-29T10:30:50.727Z,65.92
2023-01-29T10:33:24.410Z,66.12
2023-01-29T10:35:56.879Z,65.61
2023-01-29T10:38:32.514Z,65.72
2023-01-29T10:41:15.552Z,66.00
2023-01-29T10:43:55.713Z,65.68
2023-01-29T10:46:33.404Z,65.21
2023-01-29T10:49:11.756Z,65.32
2023-01-29T10:51:52.814Z,65.62
2023-01-29T10:54:39.070Z,64.66
2023-01-29T10:57:18.758Z,65.11
2023-01-29T11:00:00.234Z,65.21
2023-01-29T11:02:28.304Z,64.94
2023-01-29T11:04:56.320Z,64.77
2023-01-29T11:07:24.571Z,64.15
2023-01-29T11:09:58.919Z,64.63
2023-01-29T11:12:33.541Z,63.60
2023-01-29T11:15:06.485Z,63.97
2023-01-29T11:17:34.656Z,63.64
2023-01-29T11:20:02.635Z,63.05
2023-01-29T11:22:31.565Z,62.42
2023-01-29T11:25:12.565Z,61.78
2023-01-29T11:27:46.489Z,62.16
2023-01-29T11:30:22.975Z,62.14
2023-01-29T11:32:58.471Z,62.26
2023-01-29T11:35:27.909Z,62.26
2023-01-29T11:38:08.456Z,61.27
2023-01-29T11:40:41.491Z,61.82
2023-01-29T11:43:32.137Z,60.45
2023-01-29T11:46:02.840Z,61.07
2023-01-29T11:48:41.776Z,62.12
2023-01-29T11:51:12.263Z,62.55
2023-01-29T11:53:42.124Z,62.17
2023-01-29T11:56:23.303Z,61.88
2023-01-29T11:58:56.318Z,62.18
2023-01-29T12:01:34.214Z,61.49
2023-01-29T12:04:02.865Z,62.18
2023-01-29T12:06:36.049Z,61.37
2023-01-29T12:09:10.760Z,61.23
2023-01-29T12:11:38.812Z,60.59
2023-01-29T12:14:30.083Z,60.49
2023-01-29T12:17:02.405Z,60.10
2023-01-29T12:19:37.312Z,60.47
2023-01-29T12:22:12.090Z,60.45
2023-01-29T12:24:49.500Z,60.45
2023-01-29T12:27:23.604Z,59.90
2023-01-29T12:30:02.056Z,60.83
2023-01-29T12:32:39.638Z,62.43
2023-01-29T12:35:13.758Z,62.38
2023-01-29T12:37:50.167Z,61.64
2023-01-29T12:40:20.700Z,61.16
2023-01-29T12:42:51.573Z,60.11
2023-01-29T12:45:23.833Z,59.51
2023-01-29T12:47:55.878Z,59.78
2023-01-29T12:50:29.002Z,59.61
2023-01-29T12:52:59.664Z,60.05
2023-01-29T12:55:31.596Z,60.18
2023-01-29T12:58:01.920Z,60.29
2023-01-29T13:00:35.024Z,59.86
2023-01-29T13:03:09.594Z,60.52
2023-01-29T13:05:44.007Z,60.54
2023-01-29T13:08:17.450Z,60.92
2023-01-29T13:10:50.598Z,61.48
2023-01-29T13:13:28.875Z,61.69
2023-01-29T13:16:01.008Z,61.47
2023-01-29T13:18:43.180Z,62.34
2023-01-29T13:21:17.197Z,63.16
2023-01-29T13:23:48.309Z,63.50
2023-01-29T13:26:20.006Z,63.31
2023-01-29T13:28:48.368Z,62.95
2023-01-29T13:31:28.461Z,63.18
2023-01-29T13:34:03.845Z,62.59
2023-01-29T13:36:32.885Z,61.73
2023-01-29T13:39:06.898Z,61.48
2023-01-29T13:41:41.601Z,62.34
2023-01-29T13:44:23.889Z,62.42
2023-01-29T13:46:57.446Z,62.95
2023-01-29T13:49:33.696Z,62.17
2023-01-29T13:52:17.107Z,61.18
2023-01-29T13:54:54.324Z,61.27
2023-01-29T13:57:50.491Z,62.33
2023-01-29T14:00:58.887Z,61.24
2023-01-29T14:04:04.905Z,61.84
2023-01-29T14:06:51.168Z,61.98
2023-01-29T14:10:04.159Z,61.40
2023-01-29T14:12:40.243Z,61.53
2023-01-29T14:15:33.555Z,61.41
2023-01-29T14:18:06.155Z,62.25
2023-01-29T14:20:46.024Z,63.61
2023-01-29T14:23:44.119Z,63.68
2023-01-29T14:26:26.106Z,63.90
2023-01-29T14:28:58.896Z,63.66
2023-01-29T14:31:39.963Z,63.82
2023-01-29T14:34:15.884Z,62.97
2023-01-29T14:36:48.164Z,63.21
2023-01-29T14:39:25.299Z,62.75
2023-01-29T14:41:53.962Z,63.02
2023-01-29T14:45:04.168Z,63.12
2023-01-29T14:48:04.114Z,63.61
2023-01-29T14:50:55.131Z,62.76
2023-01-29T14:53:47.674Z,64.78
2023-01-29T14:56:19.156Z,64.85
2023-01-29T14:58:50.044Z,64.44
2023-01-29T15:01:24.551Z,63.75
2023-01-29T15:03:54.633Z,63.90
2023-01-29T15:06:33.051Z,64.43
2023-01-29T15:09:07.876Z,65.69
2023-01-29T15:11:48.328Z,64.24
2023-01-29T15:14:24.122Z,64.62
2023-01-29T15:17:03.534Z,64.10
2023-01-29T15:19:36.337Z,64.74
2023-01-29T15:22:10.599Z,64.71
2023-01-29T15:24:41.345Z,64.99
2023-01-29T15:27:14.235Z,64.89
2023-01-29T15:29:43.747Z,64.37
2023-01-29T15:32:18.047Z,64.67
2023-01-29T15:34:46.078Z,64.02
2023-01-29T15:37:28.071Z,63.05
2023-01-29T15:39:57.562Z,64.14
2023-01-29T15:42:27.937Z,63.74
2023-01-29T15:44:56.849Z,63.72
2023-01-29T15:47:31.845Z,63.75
2023-01-29T15:50:01.208Z,64.33
2023-01-29T15:52:33.060Z,63.92
2023-01-29T15:55:06.250Z,63.78
2023-01-29T15:57:40.455Z,64.55
2023-01-29T16:00:22.211Z,64.83
2023-01-29T16:02:50.428Z,64.36
2023-01-29T16:05:22.944Z,63.96
2023-01-29T16:07:52.314Z,63.73
2023-01-29T16:10:23.822Z,63.78
2023-01-29T16:12:53.113Z,63.60
2023-01-29T16:15:33.606Z,63.01
2023-01-29T16:18:03.838Z,63.64
2023-01-29T16:20:36.475Z,63.78
2023-01-29T16:23:05.696Z,63.92
2023-01-29T16:25:38.610Z,63.77
2023-01-29T16:28:08.439Z,63.82
2023-01-29T16:30:36.487Z,64.50
2023-01-29T16:33:07.591Z,64.06
2023-01-29T16:35:36.938Z,63.86
2023-01-29T16:38:08.426Z,63.52
2023-01-29T16:40:40.823Z,63.71
2023-01-29T16:43:50.260Z,64.36
2023-01-29T16:46:26.131Z,64.42
2023-01-29T16:48:54.864Z,64.86
2023-01-29T16:51:26.347Z,64.80
2023-01-29T16:53:59.370Z,64.71
2023-01-29T16:56:31.283Z,65.00
2023-01-29T16:59:00.215Z,65.40
2023-01-29T17:01:30.404Z,65.45
2023-01-29T17:04:05.732Z,65.14
2023-01-29T17:06:34.469Z,65.64
2023-01-29T17:09:03.191Z,65.58
2023-01-29T17:11:39.595Z,66.06
2023-01-29T17:14:09.599Z,65.41
2023-01-29T17:16:47.914Z,65.67
2023-01-29T17:19:20.868Z,66.03
2023-01-29T17:21:49.045Z,65.77
2023-01-29T17:24:17.005Z,66.12
2023-01-29T17:26:46.417Z,65.64
2023-01-29T17:29:16.616Z,65.84
2023-01-29T17:31:44.690Z,66.02
2023-01-29T17:34:14.932Z,65.86
2023-01-29T17:36:43.235Z,66.45
2023-01-29T17:39:17.867Z,65.99
2023-01-29T17:41:50.752Z,66.24
2023-01-29T17:44:19.056Z,66.38
2023-01-29T17:46:47.496Z,66.19
2023-01-29T17:49:24.189Z,65.97
2023-01-29T17:51:52.798Z,66.02
2023-01-29T17:54:21.840Z,65.78
2023-01-29T17:56:52.177Z,65.79
2023-01-29T17:59:22.167Z,65.82
2023-01-29T18:01:51.037Z,66.09
2023-01-29T18:04:19.254Z,65.82
2023-01-29T18:06:50.055Z,66.42
2023-01-29T18:09:20.617Z,66.04
2023-01-29T18:11:49.294Z,66.26
2023-01-29T18:14:18.989Z,66.48
2023-01-29T18:16:47.315Z,66.79
2023-01-29T18:19:20.238Z,66.72
2023-01-29T18:21:48.452Z,66.68
2023-01-29T18:24:16.583Z,66.88
2023-01-29T18:26:44.743Z,67.10
2023-01-29T18:29:12.745Z,66.80
2023-01-29T18:31:42.146Z,67.30
2023-01-29T18:34:10.222Z,67.51
2023-01-29T18:36:38.391Z,67.74
2023-01-29T18:39:06.383Z,67.58
2023-01-29T18:41:34.952Z,68.41
2023-01-29T18:44:02.995Z,67.83
2023-01-29T18:46:31.015Z,68.35
2023-01-29T18:49:00.428Z,67.44
2023-01-29T18:51:28.403Z,67.42
2023-01-29T18:53:56.395Z,68.07
2023-01-29T18:56:25.376Z,67.50
2023-01-29T18:58:56.077Z,67.58
2023-01-29T19:01:24.699Z,67.73
2023-01-29T19:03:52.976Z,67.58
2023-01-29T19:06:22.356Z,68.09
2023-01-29T19:08:50.321Z,69.12
2023-01-29T19:11:18.475Z,68.59
2023-01-29T19:13:47.961Z,69.06
2023-01-29T19:16:15.945Z,68.61
2023-01-29T19:18:43.992Z,68.70
2023-01-29T19:21:14.424Z,68.92
2023-01-29T19:23:44.854Z,68.74
2023-01-29T19:26:13.408Z,69.26
2023-01-29T19:28:41.850Z,69.33
2023-01-29T19:31:10.935Z,68.59
2023-01-29T19:33:39.288Z,69.02
2023-01-29T19:36:07.968Z,68.73
2023-01-29T19:38:38.711Z,68.52
2023-01-29T19:41:08.146Z,68.72
2023-01-29T19:43:38.160Z,68.95
2023-01-29T19:46:07.592Z,68.42
2023-01-29T19:48:35.739Z,68.93
2023-01-29T19:51:08.402Z,67.63
2023-01-29T19:53:37.789Z,67.97
2023-01-29T19:56:09.365Z,68.03
2023-01-29T19:58:37.732Z,67.59
2023-01-29T20:01:08.349Z,67.86
2023-01-29T20:03:38.049Z,68.49
2023-01-29T20:06:07.525Z,68.11
2023-01-29T20:08:36.426Z,68.86
2023-01-29T20:11:05.560Z,70.09
2023-01-29T20:13:35.146Z,70.67
2023-01-29T20:16:05.429Z,70.47
2023-01-29T20:18:34.138Z,70.40
2023-01-29T20:21:08.141Z,69.98
2023-01-29T20:23:38.593Z,69.98
2023-01-29T20:26:07.628Z,70.81
2023-01-29T20:28:37.379Z,71.10
2023-01-29T20:31:06.298Z,71.00
2023-01-29T20:33:35.065Z,70.45
2023-01-29T20:36:04.874Z,69.82
2023-01-29T20:38:34.567Z,70.32
2023-01-29T20:41:07.114Z,70.02
2023-01-29T20:43:36.930Z,69.96
2023-01-29T20:46:05.989Z,70.01
2023-01-29T20:48:34.325Z,70.27
2023-01-29T20:51:08.143Z,70.87
2023-01-29T20:53:36.519Z,70.69
2023-01-29T20:56:05.322Z,70.91
2023-01-29T20:58:33.623Z,70.50
2023-01-29T21:01:07.891Z,70.09
2023-01-29T21:03:35.888Z,70.95
2023-01-29T21:06:03.867Z,70.35
2023-01-29T21:08:32.005Z,71.18
2023-01-29T21:11:00.019Z,70.94
2023-01-29T21:13:28.048Z,71.24
2023-01-29T21:15:56.018Z,70.81
2023-01-29T21:18:26.389Z,70.78
2023-01-29T21:20:55.372Z,70.29
2023-01-29T21:23:23.785Z,69.99
2023-01-29T21:25:51.882Z,70.28
2023-01-29T21:28:19.888Z,70.60
2023-01-29T21:30:49.131Z,70.26
2023-01-29T21:33:17.845Z,71.02
2023-01-29T21:35:47.218Z,70.62
2023-01-29T21:38:15.220Z,70.63
2023-01-29T21:40:43.194Z,70.46
2023-01-29T21:43:13.135Z,70.23
2023-01-29T21:45:41.633Z,70.52
2023-01-29T21:48:10.498Z,70.59
2023-01-29T21:50:39.271Z,70.15
2023-01-29T21:53:08.642Z,70.40
2023-01-29T21:55:36.628Z,70.16
2023-01-29T21:58:04.651Z,69.64
2023-01-29T22:00:32.692Z,69.10
2023-01-29T22:03:00.816Z,69.03
2023-01-29T22:05:29.324Z,68.86
2023-01-29T22:07:57.405Z,69.33
2023-01-29T22:10:27.566Z,69.20
2023-01-29T22:12:55.928Z,69.52
2023-01-29T22:15:24.227Z,69.62
2023-01-29T22:17:52.429Z,69.63
2023-01-29T22:20:20.765Z,69.29
2023-01-29T22:22:48.784Z,68.93
2023-01-29T22:25:20.088Z,69.66
2023-01-29T22:27:49.593Z,69.11
2023-01-29T22:30:18.514Z,68.96
2023-01-29T22:32:46.690Z,69.07
2023-01-29T22:35:14.786Z,69.06
2023-01-29T22:37:42.787Z,68.91
2023-01-29T22:40:12.047Z,69.82
2023-01-29T22:42:40.044Z,69.46
2023-01-29T22:45:10.761Z,69.04
2023-01-29T22:47:39.269Z,69.74
2023-01-29T22:50:08.758Z,70.14
2023-01-29T22:52:39.458Z,69.71
2023-01-29T22:55:09.735Z,70.62
2023-01-29T22:57:38.264Z,71.18
2023-01-29T23:00:08.745Z,69.63
2023-01-29T23:02:38.389Z,69.49
2023-01-29T23:05:07.506Z,69.29
2023-01-29T23:07:35.698Z,70.18
2023-01-29T23:10:03.681Z,70.29
2023-01-29T23:12:31.703Z,69.19
2023-01-29T23:14:59.746Z,69.14
2023-01-29T23:17:27.770Z,69.11
2023-01-29T23:19:57.090Z,69.84
2023-01-29T23:22:25.113Z,70.26
2023-01-29T23:24:53.139Z,69.69
2023-01-29T23:27:20.169Z,70.29
2023-01-29T23:29:49.479Z,70.25
2023-01-29T23:32:20.034Z,70.08
2023-01-29T23:34:48.050Z,70.28
2023-01-29T23:37:17.398Z,70.23
2023-01-29T23:39:45.424Z,70.51
2023-01-29T23:42:13.422Z,70.82
2023-01-29T23:44:41.412Z,70.79
2023-01-29T23:47:10.030Z,70.60
2023-01-29T23:49:38.447Z,70.82
2023-01-29T23:52:06.692Z,70.97
2023-01-29T23:54:36.093Z,70.97
2023-01-29T23:57:04.112Z,70.24
2023-01-29T23:59:32.060Z,70.08
