createdAt,value
2023-02-09T00:00:31.767Z,17.20
2023-02-09T00:03:18.445Z,16.35
2023-02-09T00:06:08.215Z,13.30
2023-02-09T00:08:56.384Z,15.05
2023-02-09T00:12:01.305Z,20.35
2023-02-09T00:14:47.848Z,16.05
2023-02-09T00:17:35.767Z,16.02
2023-02-09T00:20:22.786Z,11.00
2023-02-09T00:23:10.696Z,14.27
2023-02-09T00:26:00.234Z,15.07
2023-02-09T00:28:46.651Z,15.80
2023-02-09T00:31:33.449Z,15.35
2023-02-09T00:34:20.108Z,14.32
2023-02-09T00:37:07.818Z,13.88
2023-02-09T00:39:55.424Z,17.70
2023-02-09T00:42:41.957Z,23.50
2023-02-09T00:45:29.258Z,17.77
2023-02-09T00:48:15.867Z,15.73
2023-02-09T00:51:02.659Z,13.85
2023-02-09T00:53:49.532Z,17.15
2023-02-09T00:56:37.567Z,18.25
2023-02-09T00:59:24.028Z,18.77
2023-02-09T01:02:10.670Z,15.60
2023-02-09T01:04:58.536Z,13.82
2023-02-09T01:07:45.062Z,16.10
2023-02-09T01:10:31.195Z,15.02
2023-02-09T01:13:19.179Z,17.92
2023-02-09T01:16:06.875Z,19.52
2023-02-09T01:18:53.851Z,15.52
2023-02-09T01:21:41.654Z,14.68
2023-02-09T01:24:28.151Z,14.60
2023-02-09T01:27:15.095Z,16.75
2023-02-09T01:30:03.068Z,15.98
2023-02-09T01:32:49.808Z,13.50
2023-02-09T01:35:36.518Z,22.52
2023-02-09T01:38:22.979Z,17.00
2023-02-09T01:41:09.931Z,19.70
2023-02-09T01:44:01.081Z,12.90
2023-02-09T01:46:49.591Z,16.85
2023-02-09T01:49:35.877Z,15.73
2023-02-09T01:52:27.328Z,13.73
2023-02-09T01:55:16.867Z,15.35
2023-02-09T01:58:10.480Z,14.80
2023-02-09T02:00:59.050Z,13.45
2023-02-09T02:03:47.998Z,10.63
2023-02-09T02:06:34.568Z,14.30
2023-02-09T02:09:21.377Z,12.40
2023-02-09T02:12:08.820Z,13.60
2023-02-09T02:14:55.271Z,15.27
2023-02-09T02:17:57.107Z,12.93
2023-02-09T02:21:16.214Z,16.40
2023-02-09T02:24:28.857Z,15.55
2023-02-09T02:27:29.612Z,20.52
2023-02-09T02:30:38.823Z,17.60
2023-02-09T02:33:37.776Z,13.75
2023-02-09T02:36:32.516Z,14.15
2023-02-09T02:39:25.015Z,11.90
2023-02-09T02:42:33.089Z,13.52
2023-02-09T02:45:34.339Z,14.80
2023-02-09T02:48:28.428Z,12.77
2023-02-09T02:51:22.498Z,14.68
2023-02-09T02:54:14.428Z,11.88
2023-02-09T02:57:04.841Z,12.55
2023-02-09T02:59:54.628Z,11.90
2023-02-09T03:02:45.370Z,15.37
2023-02-09T03:05:33.451Z,14.48
2023-02-09T03:08:21.610Z,12.02
2023-02-09T03:11:11.794Z,13.40
2023-02-09T03:14:12.743Z,13.90
2023-02-09T03:17:13.656Z,11.25
2023-02-09T03:22:57.465Z,10.73
2023-02-09T03:25:49.272Z,12.90
2023-02-09T03:28:39.563Z,12.32
2023-02-09T03:31:28.396Z,11.65
2023-02-09T03:34:16.194Z,12.82
2023-02-09T03:37:02.970Z,13.82
2023-02-09T03:39:49.526Z,12.75
2023-02-09T03:42:37.404Z,11.20
2023-02-09T03:45:24.098Z,11.57
2023-02-09T03:48:10.573Z,14.77
2023-02-09T03:50:57.047Z,12.63
2023-02-09T03:53:43.949Z,10.25
2023-02-09T03:56:30.525Z,12.32
2023-02-09T03:59:18.698Z,9.93
2023-02-09T04:02:07.407Z,10.52
2023-02-09T04:04:54.528Z,11.75
2023-02-09T04:07:41.406Z,13.43
2023-02-09T04:10:28.401Z,16.02
2023-02-09T04:13:15.000Z,11.10
2023-02-09T04:16:02.747Z,10.20
2023-02-09T04:18:49.300Z,10.73
2023-02-09T04:21:36.894Z,11.77
2023-02-09T04:24:23.342Z,14.77
2023-02-09T04:27:10.136Z,11.48
2023-02-09T04:29:56.477Z,11.23
2023-02-09T04:32:44.521Z,11.75
2023-02-09T04:35:30.955Z,11.48
2023-02-09T04:38:19.388Z,12.40
2023-02-09T04:41:06.596Z,11.70
2023-02-09T04:43:52.817Z,10.52
2023-02-09T04:46:39.746Z,11.52
2023-02-09T04:49:27.501Z,11.88
2023-02-09T04:52:13.816Z,9.88
2023-02-09T04:55:00.495Z,13.02
2023-02-09T04:58:04.764Z,14.30
2023-02-09T05:00:51.748Z,16.20
2023-02-09T05:03:37.952Z,11.75
2023-02-09T05:06:25.782Z,14.90
2023-02-09T05:09:12.568Z,12.35
2023-02-09T05:11:59.220Z,10.95
2023-02-09T05:14:45.675Z,14.52
2023-02-09T05:17:33.222Z,11.05
2023-02-09T05:20:19.754Z,10.70
2023-02-09T05:23:07.372Z,13.60
2023-02-09T05:25:54.586Z,13.75
2023-02-09T05:28:40.909Z,10.65
2023-02-09T05:31:27.630Z,11.07
2023-02-09T05:34:14.114Z,15.27
2023-02-09T05:37:00.556Z,14.63
2023-02-09T05:39:48.446Z,14.80
2023-02-09T05:42:35.140Z,14.48
2023-02-09T05:45:23.286Z,19.73
2023-02-09T05:48:09.831Z,13.32
2023-02-09T05:50:56.372Z,14.35
2023-02-09T05:53:42.863Z,17.42
2023-02-09T05:56:31.146Z,21.92
2023-02-09T05:59:17.799Z,16.75
2023-02-09T06:02:04.754Z,14.63
2023-02-09T06:04:51.195Z,18.83
2023-02-09T06:07:37.748Z,13.05
2023-02-09T06:10:24.697Z,20.02
2023-02-09T06:13:12.353Z,19.52
2023-02-09T06:15:59.048Z,23.70
2023-02-09T06:18:45.581Z,20.50
2023-02-09T06:21:32.047Z,17.73
2023-02-09T06:24:18.633Z,17.90
2023-02-09T06:27:05.728Z,17.30
2023-02-09T06:29:54.331Z,22.23
2023-02-09T06:32:40.957Z,16.73
2023-02-09T06:35:27.640Z,17.33
2023-02-09T06:38:14.323Z,22.33
2023-02-09T06:41:00.784Z,21.15
2023-02-09T06:43:47.410Z,14.18
2023-02-09T06:46:35.522Z,18.73
2023-02-09T06:49:24.001Z,17.13
2023-02-09T06:52:10.853Z,15.50
2023-02-09T06:54:57.403Z,16.85
2023-02-09T06:57:44.063Z,16.92
2023-02-09T07:00:31.757Z,22.15
2023-02-09T07:03:19.893Z,19.90
2023-02-09T07:06:09.426Z,25.15
2023-02-09T07:08:56.055Z,17.05
2023-02-09T07:11:42.642Z,20.50
2023-02-09T07:14:29.488Z,22.33
2023-02-09T07:17:16.460Z,16.25
2023-02-09T07:20:05.868Z,16.08
2023-02-09T07:22:52.942Z,12.93
2023-02-09T07:25:40.142Z,14.90
2023-02-09T07:28:26.423Z,14.50
2023-02-09T07:31:14.610Z,14.10
2023-02-09T07:34:01.133Z,19.05
2023-02-09T07:36:49.226Z,13.35
2023-02-09T07:39:36.214Z,16.48
2023-02-09T07:42:23.500Z,19.73
2023-02-09T07:45:17.150Z,17.40
2023-02-09T07:48:04.471Z,12.48
2023-02-09T07:50:52.205Z,17.02
2023-02-09T07:53:40.455Z,14.90
2023-02-09T07:56:28.205Z,12.18
2023-02-09T07:59:14.994Z,17.02
2023-02-09T08:02:01.992Z,14.88
2023-02-09T08:04:49.007Z,15.95
2023-02-09T08:07:35.764Z,15.30
2023-02-09T08:10:24.272Z,14.25
2023-02-09T08:13:12.253Z,22.90
2023-02-09T08:16:04.834Z,17.67
2023-02-09T08:18:55.445Z,14.80
2023-02-09T08:21:46.024Z,15.38
2023-02-09T08:24:32.589Z,12.80
2023-02-09T08:27:21.471Z,19.65
2023-02-09T08:30:09.350Z,19.95
2023-02-09T08:32:56.029Z,22.73
2023-02-09T08:35:44.246Z,15.93
2023-02-09T08:38:31.184Z,15.02
2023-02-09T08:41:18.793Z,19.13
2023-02-09T08:44:06.986Z,16.92
2023-02-09T08:46:54.256Z,18.88
2023-02-09T08:49:41.594Z,15.88
2023-02-09T08:52:28.205Z,22.90
2023-02-09T08:55:15.077Z,16.35
2023-02-09T08:58:01.840Z,22.30
2023-02-09T09:00:50.144Z,15.73
2023-02-09T09:03:37.144Z,19.83
2023-02-09T09:06:24.215Z,22.08
2023-02-09T09:09:10.794Z,18.05
2023-02-09T09:11:57.730Z,25.67
2023-02-09T09:14:45.471Z,27.25
2023-02-09T09:17:33.254Z,16.38
2023-02-09T09:20:20.647Z,19.65
2023-02-09T09:23:07.252Z,22.23
2023-02-09T09:25:53.865Z,21.65
2023-02-09T09:28:40.422Z,19.52
2023-02-09T09:31:27.213Z,15.13
2023-02-09T09:34:15.122Z,15.95
2023-02-09T09:37:01.746Z,17.50
2023-02-09T09:39:48.534Z,19.63
2023-02-09T09:42:38.920Z,24.00
2023-02-09T09:45:29.111Z,18.25
2023-02-09T09:48:25.366Z,17.38
2023-02-09T09:51:19.723Z,15.68
2023-02-09T09:54:09.854Z,17.85
2023-02-09T09:56:56.551Z,18.75
2023-02-09T09:59:43.729Z,17.77
2023-02-09T10:02:32.555Z,17.65
2023-02-09T10:05:22.987Z,18.88
2023-02-09T10:08:18.289Z,20.80
2023-02-09T10:11:07.957Z,23.25
2023-02-09T10:13:57.016Z,15.98
2023-02-09T10:16:45.938Z,17.05
2023-02-09T10:19:32.875Z,17.05
2023-02-09T10:22:21.850Z,16.30
2023-02-09T10:25:39.316Z,20.50
2023-02-09T10:28:27.770Z,26.73
2023-02-09T10:31:23.485Z,23.15
2023-02-09T10:34:15.159Z,19.42
2023-02-09T10:37:23.425Z,20.05
2023-02-09T10:40:16.938Z,19.48
2023-02-09T10:43:08.271Z,24.42
2023-02-09T10:45:57.481Z,17.10
2023-02-09T10:48:46.093Z,24.73
2023-02-09T10:51:33.711Z,26.48
2023-02-09T10:54:22.671Z,16.13
2023-02-09T10:57:23.422Z,36.08
2023-02-09T11:00:36.708Z,23.30
2023-02-09T11:03:26.321Z,19.83
2023-02-09T11:06:17.497Z,22.83
2023-02-09T11:09:08.525Z,25.00
2023-02-09T11:11:55.549Z,19.33
2023-02-09T11:14:44.135Z,19.55
2023-02-09T11:17:37.347Z,21.52
2023-02-09T11:20:32.010Z,22.67
2023-02-09T11:23:34.498Z,21.50
2023-02-09T11:26:33.982Z,16.92
2023-02-09T11:29:27.754Z,20.33
2023-02-09T11:32:21.715Z,20.17
2023-02-09T11:35:12.754Z,26.50
2023-02-09T11:38:02.825Z,19.33
2023-02-09T11:40:54.357Z,19.35
2023-02-09T11:43:42.365Z,19.08
2023-02-09T11:46:32.669Z,20.77
2023-02-09T11:49:22.433Z,23.05
2023-02-09T11:52:12.808Z,21.92
2023-02-09T11:57:52.093Z,23.98
2023-02-09T12:00:54.832Z,22.70
2023-02-09T12:03:57.836Z,23.63
2023-02-09T12:06:49.394Z,22.42
2023-02-09T12:09:49.229Z,26.25
2023-02-09T12:12:44.635Z,26.33
2023-02-09T12:15:38.892Z,23.98
2023-02-09T12:18:28.455Z,21.85
2023-02-09T12:21:28.378Z,22.40
2023-02-09T12:24:33.843Z,23.00
2023-02-09T12:27:27.582Z,21.83
2023-02-09T12:30:48.193Z,24.35
2023-02-09T12:33:37.183Z,26.90
2023-02-09T12:36:30.666Z,26.55
2023-02-09T12:39:25.758Z,24.60
2023-02-09T12:42:42.358Z,28.90
2023-02-09T12:45:36.168Z,21.45
2023-02-09T12:48:22.995Z,22.63
2023-02-09T12:51:46.800Z,33.20
2023-02-09T12:54:39.727Z,24.40
2023-02-09T12:57:55.129Z,31.25
2023-02-09T13:00:44.033Z,30.08
2023-02-09T13:03:31.459Z,36.00
2023-02-09T13:06:29.441Z,30.33
2023-02-09T13:09:22.340Z,34.70
2023-02-09T13:12:14.617Z,26.50
2023-02-09T13:15:07.549Z,26.48
2023-02-09T13:18:06.793Z,28.67
2023-02-09T13:21:19.753Z,25.45
2023-02-09T13:24:11.356Z,27.73
2023-02-09T13:26:59.725Z,32.17
2023-02-09T13:29:50.236Z,24.90
2023-02-09T13:35:37.453Z,33.08
2023-02-09T13:38:33.863Z,30.38
2023-02-09T13:41:31.151Z,29.42
2023-02-09T13:44:23.086Z,30.80
2023-02-09T13:47:15.510Z,24.60
2023-02-09T13:50:12.450Z,32.13
2023-02-09T13:53:10.190Z,24.77
2023-02-09T13:55:59.983Z,28.00
2023-02-09T13:58:48.314Z,28.87
2023-02-09T14:01:37.916Z,24.85
2023-02-09T14:04:29.151Z,27.40
2023-02-09T14:07:18.734Z,27.65
2023-02-09T14:10:12.691Z,29.52
2023-02-09T14:13:05.690Z,32.13
2023-02-09T14:16:09.350Z,30.58
2023-02-09T14:18:57.340Z,28.35
2023-02-09T14:21:47.242Z,31.58
2023-02-09T14:24:44.657Z,29.38
2023-02-09T14:27:34.886Z,31.02
2023-02-09T14:33:24.821Z,27.65
2023-02-09T14:36:23.085Z,31.45
2023-02-09T14:39:16.611Z,35.25
2023-02-09T14:42:20.972Z,31.15
2023-02-09T14:45:31.201Z,29.30
2023-02-09T14:48:19.568Z,30.10
2023-02-09T14:51:15.758Z,31.85
2023-02-09T14:54:03.086Z,37.75
2023-02-09T14:56:49.808Z,29.25
2023-02-09T14:59:38.076Z,32.17
2023-02-09T15:02:27.144Z,30.95
2023-02-09T15:05:14.064Z,36.42
2023-02-09T15:08:05.767Z,35.97
2023-02-09T15:10:56.423Z,33.47
2023-02-09T15:13:42.834Z,34.92
2023-02-09T15:16:31.817Z,32.17
2023-02-09T15:19:23.594Z,38.10
2023-02-09T15:22:13.465Z,35.88
2023-02-09T15:25:00.424Z,28.52
2023-02-09T15:27:51.835Z,33.17
2023-02-09T15:30:39.070Z,41.53
2023-02-09T15:33:29.215Z,30.75
2023-02-09T15:36:20.760Z,33.30
2023-02-09T15:39:16.888Z,34.30
2023-02-09T15:42:21.142Z,30.90
2023-02-09T15:45:33.746Z,34.65
2023-02-09T15:48:20.259Z,35.60
2023-02-09T15:51:08.805Z,40.60
2023-02-09T15:53:57.290Z,30.83
2023-02-09T15:56:43.870Z,33.70
2023-02-09T15:59:30.789Z,37.05
2023-02-09T16:02:19.392Z,38.22
2023-02-09T16:05:06.854Z,34.92
2023-02-09T16:07:56.091Z,39.08
2023-02-09T16:10:42.407Z,34.22
2023-02-09T16:13:29.065Z,42.50
2023-02-09T16:16:17.999Z,40.67
2023-02-09T16:19:05.042Z,37.35
2023-02-09T16:21:56.288Z,35.45
2023-02-09T16:24:46.744Z,37.65
2023-02-09T16:27:33.583Z,36.17
2023-02-09T16:30:23.560Z,38.60
2023-02-09T16:33:10.094Z,42.75
2023-02-09T16:35:58.858Z,40.20
2023-02-09T16:38:46.042Z,43.92
2023-02-09T16:41:50.504Z,40.85
2023-02-09T16:44:37.861Z,39.08
2023-02-09T16:47:27.897Z,39.67
2023-02-09T16:53:18.734Z,41.13
2023-02-09T16:56:10.223Z,45.28
2023-02-09T16:58:58.157Z,48.00
2023-02-09T17:01:46.466Z,44.33
2023-02-09T17:04:34.595Z,43.13
2023-02-09T17:07:21.904Z,48.92
2023-02-09T17:10:16.417Z,42.85
2023-02-09T17:13:04.739Z,42.90
2023-02-09T17:15:55.026Z,48.17
2023-02-09T17:18:43.837Z,53.42
2023-02-09T17:21:32.317Z,45.03
2023-02-09T17:24:22.762Z,43.05
2023-02-09T17:27:10.919Z,47.00
2023-02-09T17:29:57.666Z,46.47
2023-02-09T17:32:48.284Z,43.28
2023-02-09T17:36:10.205Z,48.63
2023-02-09T17:38:46.668Z,42.40
2023-02-09T17:41:38.311Z,49.10
2023-02-09T17:44:43.662Z,54.50
2023-02-09T17:47:32.064Z,44.40
2023-02-09T17:50:20.996Z,51.20
2023-02-09T17:53:15.092Z,50.53
2023-02-09T17:56:02.968Z,53.92
2023-02-09T17:58:49.907Z,47.85
2023-02-09T18:01:41.205Z,76.60
2023-02-09T18:04:28.678Z,52.08
2023-02-09T18:07:20.351Z,57.28
2023-02-09T18:10:08.446Z,58.47
2023-02-09T18:12:57.246Z,59.42
2023-02-09T18:15:44.194Z,56.17
2023-02-09T18:18:31.070Z,57.42
2023-02-09T18:21:18.130Z,59.22
2023-02-09T18:24:06.671Z,67.60
2023-02-09T18:26:53.700Z,51.95
2023-02-09T18:29:40.285Z,52.45
2023-02-09T18:32:26.661Z,56.95
2023-02-09T18:35:18.659Z,62.53
2023-02-09T18:38:07.898Z,60.67
2023-02-09T18:40:55.868Z,58.03
2023-02-09T18:43:42.864Z,58.70
2023-02-09T18:46:29.627Z,57.67
2023-02-09T18:49:16.430Z,65.97
2023-02-09T18:52:04.604Z,67.93
2023-02-09T18:54:51.378Z,60.72
2023-02-09T18:57:39.474Z,59.03
2023-02-09T19:00:27.196Z,58.67
2023-02-09T19:03:17.547Z,57.00
2023-02-09T19:06:04.495Z,64.30
2023-02-09T19:08:51.528Z,61.67
2023-02-09T19:11:38.623Z,71.30
2023-02-09T19:14:38.900Z,69.80
2023-02-09T19:17:26.251Z,64.32
2023-02-09T19:20:16.800Z,63.08
2023-02-09T19:23:03.891Z,72.25
2023-02-09T19:25:50.985Z,72.57
2023-02-09T19:28:37.681Z,76.43
2023-02-09T19:31:25.847Z,70.75
2023-02-09T19:34:12.495Z,76.82
2023-02-09T19:36:59.467Z,75.88
2023-02-09T19:39:52.850Z,78.80
2023-02-09T19:42:39.637Z,64.97
2023-02-09T19:45:26.541Z,74.00
2023-02-09T19:48:14.506Z,77.30
2023-02-09T19:51:01.246Z,79.63
2023-02-09T19:53:47.825Z,76.18
2023-02-09T19:56:34.453Z,78.50
2023-02-09T19:59:21.189Z,75.47
2023-02-09T20:02:08.240Z,79.18
2023-02-09T20:04:56.294Z,115.43
2023-02-09T20:07:43.216Z,81.22
2023-02-09T20:10:29.676Z,76.57
2023-02-09T20:13:16.731Z,86.95
2023-02-09T20:16:08.426Z,83.30
2023-02-09T20:18:55.479Z,86.22
2023-02-09T20:21:43.748Z,94.03
2023-02-09T20:24:30.388Z,84.68
2023-02-09T20:27:18.607Z,75.78
2023-02-09T20:30:07.192Z,78.90
2023-02-09T20:32:53.706Z,79.95
2023-02-09T20:35:41.333Z,81.78
2023-02-09T20:38:29.380Z,75.32
2023-02-09T20:41:18.775Z,85.07
2023-02-09T20:44:23.085Z,70.40
2023-02-09T20:47:09.532Z,74.28
2023-02-09T20:49:59.659Z,74.57
2023-02-09T20:52:46.618Z,74.28
2023-02-09T20:55:35.168Z,79.50
2023-02-09T20:58:21.652Z,83.32
2023-02-09T21:01:08.288Z,75.78
2023-02-09T21:03:56.672Z,84.45
2023-02-09T21:06:44.102Z,81.32
2023-02-09T21:09:30.434Z,83.82
2023-02-09T21:12:18.610Z,83.10
2023-02-09T21:15:05.389Z,80.93
2023-02-09T21:17:52.146Z,83.97
2023-02-09T21:20:39.342Z,83.85
2023-02-09T21:23:25.975Z,88.57
2023-02-09T21:26:14.905Z,86.85
2023-02-09T21:29:02.559Z,84.10
2023-02-09T21:31:50.846Z,99.80
2023-02-09T21:34:37.425Z,93.47
2023-02-09T21:37:24.101Z,83.95
2023-02-09T21:40:13.504Z,89.80
2023-02-09T21:43:00.303Z,86.80
2023-02-09T21:45:48.931Z,95.88
2023-02-09T21:48:35.646Z,92.25
2023-02-09T21:51:23.757Z,76.70
2023-02-09T21:54:13.662Z,78.03
2023-02-09T21:57:00.699Z,78.07
2023-02-09T21:59:47.264Z,80.88
2023-02-09T22:02:35.476Z,74.35
2023-02-09T22:05:22.539Z,71.93
2023-02-09T22:08:09.112Z,74.13
2023-02-09T22:10:56.251Z,76.38
2023-02-09T22:13:42.935Z,79.45
2023-02-09T22:16:30.052Z,75.82
2023-02-09T22:19:17.879Z,76.47
2023-02-09T22:22:05.045Z,79.88
2023-02-09T22:24:51.656Z,77.30
2023-02-09T22:27:38.234Z,86.53
2023-02-09T22:30:24.948Z,92.80
2023-02-09T22:33:11.680Z,85.55
2023-02-09T22:35:59.787Z,84.68
2023-02-09T22:38:46.622Z,80.15
2023-02-09T22:41:33.738Z,84.82
2023-02-09T22:44:20.086Z,80.53
2023-02-09T22:47:06.529Z,77.03
2023-02-09T22:49:53.092Z,77.57
2023-02-09T22:52:41.083Z,70.00
2023-02-09T22:55:27.579Z,72.78
2023-02-09T22:58:14.258Z,69.38
2023-02-09T23:04:39.182Z,73.63
2023-02-09T23:07:26.148Z,60.30
2023-02-09T23:10:14.278Z,66.80
2023-02-09T23:13:00.531Z,67.88
2023-02-09T23:15:47.737Z,66.03
2023-02-09T23:18:34.199Z,74.13
2023-02-09T23:21:22.568Z,66.45
2023-02-09T23:24:11.152Z,74.60
2023-02-09T23:26:59.215Z,66.15
2023-02-09T23:29:45.876Z,72.28
2023-02-09T23:32:32.737Z,77.43
2023-02-09T23:35:20.950Z,72.32
2023-02-09T23:38:07.434Z,64.13
2023-02-09T23:40:54.010Z,67.93
2023-02-09T23:43:42.641Z,80.78
2023-02-09T23:46:30.181Z,75.47
2023-02-09T23:49:16.545Z,65.93
2023-02-09T23:52:03.383Z,67.63
2023-02-09T23:54:49.981Z,74.70
2023-02-09T23:57:36.622Z,78.63
