createdAt,value
2023-05-14T00:01:08.120Z,11.15
2023-05-14T00:03:34.646Z,12.30
2023-05-14T00:06:01.223Z,11.98
2023-05-14T00:08:27.740Z,11.25
2023-05-14T00:10:54.128Z,11.30
2023-05-14T00:13:20.573Z,11.23
2023-05-14T00:15:46.957Z,11.82
2023-05-14T00:18:13.438Z,11.45
2023-05-14T00:20:40.907Z,11.10
2023-05-14T00:23:07.309Z,11.60
2023-05-14T00:25:33.683Z,11.32
2023-05-14T00:28:00.036Z,11.52
2023-05-14T00:30:26.426Z,11.68
2023-05-14T00:32:52.850Z,12.32
2023-05-14T00:35:20.443Z,11.18
2023-05-14T00:40:14.124Z,10.40
2023-05-14T00:42:40.947Z,11.52
2023-05-14T00:45:07.901Z,11.23
2023-05-14T00:47:38.857Z,10.75
2023-05-14T00:50:06.393Z,11.50
2023-05-14T00:52:33.062Z,10.32
2023-05-14T00:55:00.696Z,11.18
2023-05-14T00:59:53.909Z,11.23
2023-05-14T01:02:20.486Z,10.45
2023-05-14T01:04:46.961Z,10.45
2023-05-14T01:07:46.630Z,10.88
2023-05-14T01:10:45.679Z,11.05
2023-05-14T01:13:44.061Z,11.05
2023-05-14T01:16:14.327Z,9.98
2023-05-14T01:18:43.967Z,10.55
2023-05-14T01:21:35.461Z,10.32
2023-05-14T01:24:02.120Z,9.95
2023-05-14T01:26:30.441Z,11.05
2023-05-14T01:29:03.939Z,11.23
2023-05-14T01:31:32.270Z,10.30
2023-05-14T01:34:00.617Z,10.90
2023-05-14T01:36:29.281Z,11.18
2023-05-14T01:38:57.628Z,10.90
2023-05-14T01:41:25.906Z,10.63
2023-05-14T01:43:52.457Z,10.70
2023-05-14T01:46:19.689Z,10.70
2023-05-14T01:48:46.276Z,11.23
2023-05-14T01:51:14.635Z,10.90
2023-05-14T01:53:41.075Z,11.65
2023-05-14T01:56:07.506Z,11.02
2023-05-14T01:58:33.891Z,10.48
2023-05-14T02:01:00.336Z,10.63
2023-05-14T02:03:26.776Z,10.85
2023-05-14T02:05:53.140Z,11.93
2023-05-14T02:08:19.502Z,11.63
2023-05-14T02:10:45.901Z,11.13
2023-05-14T02:13:12.253Z,11.00
2023-05-14T02:15:38.690Z,11.13
2023-05-14T02:18:05.450Z,10.90
2023-05-14T02:20:31.808Z,10.40
2023-05-14T02:22:58.211Z,10.32
2023-05-14T02:25:24.692Z,11.07
2023-05-14T02:27:51.081Z,9.68
2023-05-14T02:30:17.536Z,10.52
2023-05-14T02:32:44.029Z,10.48
2023-05-14T02:35:10.649Z,11.13
2023-05-14T02:37:37.092Z,11.25
2023-05-14T02:40:04.542Z,11.57
2023-05-14T02:42:31.784Z,10.88
2023-05-14T02:44:58.189Z,10.25
2023-05-14T02:47:24.568Z,10.63
2023-05-14T02:49:51.153Z,10.93
2023-05-14T02:52:17.517Z,10.88
2023-05-14T02:54:43.861Z,10.35
2023-05-14T02:57:10.348Z,11.00
2023-05-14T02:59:36.737Z,10.57
2023-05-14T03:02:03.793Z,10.65
2023-05-14T03:04:30.781Z,11.27
2023-05-14T03:06:57.186Z,10.65
2023-05-14T03:09:23.605Z,10.85
2023-05-14T03:11:50.769Z,10.57
2023-05-14T03:14:17.256Z,10.88
2023-05-14T03:16:43.628Z,10.43
2023-05-14T03:19:10.292Z,10.68
2023-05-14T03:21:36.949Z,11.07
2023-05-14T03:24:03.740Z,10.68
2023-05-14T03:26:30.087Z,11.05
2023-05-14T03:28:56.963Z,10.52
2023-05-14T03:31:23.675Z,10.85
2023-05-14T03:33:50.389Z,10.82
2023-05-14T03:36:16.837Z,10.48
2023-05-14T03:38:43.219Z,11.30
2023-05-14T03:41:09.585Z,11.57
2023-05-14T03:43:36.076Z,10.95
2023-05-14T03:46:02.396Z,11.15
2023-05-14T03:48:28.856Z,10.00
2023-05-14T03:50:55.442Z,10.00
2023-05-14T03:53:21.819Z,10.80
2023-05-14T03:55:48.314Z,12.07
2023-05-14T03:58:14.975Z,10.80
2023-05-14T04:00:42.556Z,10.35
2023-05-14T04:03:09.168Z,9.95
2023-05-14T04:05:35.898Z,10.55
2023-05-14T04:08:02.347Z,9.80
2023-05-14T04:10:28.864Z,10.35
2023-05-14T04:12:55.639Z,10.57
2023-05-14T04:15:22.188Z,10.05
2023-05-14T04:17:48.518Z,10.38
2023-05-14T04:20:14.860Z,9.93
2023-05-14T04:22:41.373Z,10.77
2023-05-14T04:25:08.132Z,10.77
2023-05-14T04:27:34.525Z,9.13
2023-05-14T04:30:01.407Z,9.40
2023-05-14T04:32:27.799Z,10.32
2023-05-14T04:34:54.136Z,9.98
2023-05-14T04:37:20.508Z,9.45
2023-05-14T04:39:46.872Z,10.13
2023-05-14T04:42:13.464Z,9.73
2023-05-14T04:44:40.165Z,9.25
2023-05-14T04:47:07.000Z,8.75
2023-05-14T04:49:33.622Z,9.30
2023-05-14T04:52:01.516Z,8.88
2023-05-14T04:54:27.966Z,9.40
2023-05-14T04:56:56.013Z,9.90
2023-05-14T04:59:22.636Z,9.18
2023-05-14T05:01:49.162Z,9.10
2023-05-14T05:04:15.876Z,8.80
2023-05-14T05:06:42.526Z,8.45
2023-05-14T05:09:09.863Z,9.43
2023-05-14T05:11:36.309Z,9.38
2023-05-14T05:14:02.657Z,8.98
2023-05-14T05:16:29.064Z,8.82
2023-05-14T05:18:55.573Z,8.80
2023-05-14T05:21:22.114Z,8.85
2023-05-14T05:23:48.695Z,9.23
2023-05-14T05:26:15.050Z,9.40
2023-05-14T05:28:41.380Z,8.60
2023-05-14T05:31:08.113Z,8.43
2023-05-14T05:33:35.691Z,8.65
2023-05-14T05:36:02.068Z,8.60
2023-05-14T05:38:28.447Z,8.50
2023-05-14T05:40:55.108Z,9.13
2023-05-14T05:43:21.514Z,8.82
2023-05-14T05:45:47.981Z,7.80
2023-05-14T05:48:14.501Z,7.85
2023-05-14T05:50:41.003Z,8.63
2023-05-14T05:53:07.360Z,8.88
2023-05-14T05:55:33.678Z,8.80
2023-05-14T05:57:59.999Z,8.55
2023-05-14T06:00:26.770Z,8.93
2023-05-14T06:02:53.489Z,8.55
2023-05-14T06:05:20.061Z,8.40
2023-05-14T06:07:46.508Z,8.10
2023-05-14T06:10:12.961Z,8.45
2023-05-14T06:12:39.489Z,8.00
2023-05-14T06:15:06.582Z,7.88
2023-05-14T06:17:33.008Z,7.88
2023-05-14T06:19:59.486Z,8.02
2023-05-14T06:22:25.970Z,7.88
2023-05-14T06:24:52.455Z,7.93
2023-05-14T06:27:18.871Z,7.57
2023-05-14T06:29:45.268Z,7.70
2023-05-14T06:32:15.395Z,7.78
2023-05-14T06:34:42.730Z,8.10
2023-05-14T06:37:10.190Z,8.20
2023-05-14T06:39:37.616Z,7.45
2023-05-14T06:44:33.691Z,7.10
2023-05-14T06:47:00.152Z,7.53
2023-05-14T06:49:26.608Z,7.82
2023-05-14T06:51:54.137Z,7.20
2023-05-14T06:54:20.638Z,6.72
2023-05-14T06:56:47.088Z,7.57
2023-05-14T06:59:13.526Z,7.60
2023-05-14T07:01:40.889Z,7.65
2023-05-14T07:04:07.508Z,7.45
2023-05-14T07:06:33.970Z,7.90
2023-05-14T07:09:01.544Z,7.28
2023-05-14T07:11:28.083Z,7.63
2023-05-14T07:13:54.473Z,7.40
2023-05-14T07:16:21.067Z,7.25
2023-05-14T07:18:47.584Z,6.95
2023-05-14T07:21:13.927Z,7.85
2023-05-14T07:23:40.305Z,7.97
2023-05-14T07:26:07.697Z,7.45
2023-05-14T07:28:34.757Z,7.07
2023-05-14T07:31:01.217Z,7.07
2023-05-14T07:33:27.636Z,7.70
2023-05-14T07:35:54.233Z,8.05
2023-05-14T07:38:21.101Z,7.88
2023-05-14T07:40:47.459Z,7.72
2023-05-14T07:43:14.251Z,7.57
2023-05-14T07:45:41.084Z,8.00
2023-05-14T07:48:07.658Z,7.32
2023-05-14T07:50:34.249Z,8.50
2023-05-14T07:53:00.619Z,8.02
2023-05-14T07:55:28.796Z,7.63
2023-05-14T07:57:55.481Z,7.88
2023-05-14T08:00:22.051Z,7.85
2023-05-14T08:02:49.247Z,8.77
2023-05-14T08:05:15.946Z,7.93
2023-05-14T08:07:42.323Z,8.27
2023-05-14T08:10:09.404Z,8.68
2023-05-14T08:15:02.644Z,8.30
2023-05-14T08:17:29.052Z,8.43
2023-05-14T08:19:55.403Z,8.38
2023-05-14T08:22:21.811Z,8.07
2023-05-14T08:24:48.867Z,8.57
2023-05-14T08:29:42.803Z,7.30
2023-05-14T08:32:21.987Z,7.25
2023-05-14T08:37:15.977Z,7.60
2023-05-14T08:39:42.292Z,7.65
2023-05-14T08:42:12.013Z,7.57
2023-05-14T08:44:49.397Z,7.10
2023-05-14T08:47:18.500Z,7.55
2023-05-14T08:49:47.253Z,7.63
2023-05-14T08:52:16.007Z,6.85
2023-05-14T08:54:42.778Z,7.38
2023-05-14T09:02:05.160Z,7.10
2023-05-14T09:04:32.353Z,6.93
2023-05-14T09:07:01.189Z,7.28
2023-05-14T09:09:27.945Z,6.72
2023-05-14T09:11:54.413Z,6.60
2023-05-14T09:14:22.097Z,6.90
2023-05-14T09:16:50.463Z,6.40
2023-05-14T09:19:19.405Z,6.30
2023-05-14T09:21:49.926Z,6.20
2023-05-14T09:24:21.365Z,6.80
2023-05-14T09:26:51.698Z,6.20
2023-05-14T09:29:18.553Z,6.15
2023-05-14T09:31:45.360Z,6.53
2023-05-14T09:36:38.297Z,6.22
2023-05-14T09:39:04.782Z,6.68
2023-05-14T09:41:31.156Z,6.40
2023-05-14T09:43:57.869Z,6.40
2023-05-14T09:48:50.556Z,6.32
2023-05-14T09:51:20.978Z,6.85
2023-05-14T09:53:47.406Z,6.40
2023-05-14T09:56:14.725Z,6.43
2023-05-14T09:58:41.169Z,5.72
2023-05-14T10:01:07.967Z,6.28
2023-05-14T10:03:34.342Z,6.13
2023-05-14T10:06:06.542Z,5.63
2023-05-14T10:08:41.117Z,6.20
2023-05-14T10:11:13.820Z,5.88
2023-05-14T10:13:43.608Z,5.55
2023-05-14T10:16:21.891Z,6.53
2023-05-14T10:18:53.240Z,6.53
2023-05-14T10:21:22.505Z,6.28
2023-05-14T10:23:50.410Z,5.95
2023-05-14T10:26:17.037Z,6.05
2023-05-14T10:28:44.140Z,6.00
2023-05-14T10:31:10.689Z,6.00
2023-05-14T10:33:50.846Z,5.85
2023-05-14T10:41:12.840Z,6.10
2023-05-14T10:43:43.335Z,6.05
2023-05-14T10:46:12.722Z,5.88
2023-05-14T10:48:42.285Z,6.00
2023-05-14T10:51:11.013Z,5.72
2023-05-14T10:53:39.822Z,5.80
2023-05-14T10:56:12.810Z,5.32
2023-05-14T10:58:42.100Z,5.97
2023-05-14T11:01:10.382Z,6.10
2023-05-14T11:03:46.775Z,5.90
2023-05-14T11:06:15.194Z,6.18
2023-05-14T11:08:41.877Z,6.15
2023-05-14T11:13:35.883Z,6.07
2023-05-14T11:16:15.050Z,5.25
2023-05-14T11:18:47.916Z,5.50
2023-05-14T11:21:14.302Z,5.70
2023-05-14T11:23:40.833Z,6.03
2023-05-14T11:26:07.339Z,5.90
2023-05-14T11:28:34.259Z,5.75
2023-05-14T11:31:00.728Z,5.43
2023-05-14T11:33:27.762Z,6.28
2023-05-14T11:35:54.246Z,5.55
2023-05-14T11:38:21.247Z,5.78
2023-05-14T11:40:58.747Z,5.72
2023-05-14T11:43:29.013Z,6.05
2023-05-14T11:45:56.077Z,5.43
2023-05-14T11:48:24.024Z,5.75
2023-05-14T11:50:53.868Z,5.60
2023-05-14T11:53:25.885Z,5.57
2023-05-14T11:55:54.503Z,6.20
2023-05-14T11:58:21.994Z,5.65
2023-05-14T12:00:52.363Z,5.47
2023-05-14T12:03:26.627Z,5.55
2023-05-14T12:06:01.295Z,5.45
2023-05-14T12:08:29.081Z,6.28
2023-05-14T12:10:56.216Z,5.68
2023-05-14T12:13:27.185Z,5.95
2023-05-14T12:15:55.356Z,4.70
2023-05-14T12:18:24.927Z,5.00
2023-05-14T12:20:52.155Z,5.50
2023-05-14T12:23:31.962Z,4.72
2023-05-14T12:26:06.689Z,5.07
2023-05-14T12:28:34.908Z,5.05
2023-05-14T12:31:03.720Z,5.22
2023-05-14T12:33:30.349Z,5.55
2023-05-14T12:38:47.691Z,5.03
2023-05-14T12:43:43.237Z,4.88
2023-05-14T12:46:10.672Z,4.88
2023-05-14T12:48:37.061Z,4.80
2023-05-14T12:51:03.815Z,5.10
2023-05-14T12:53:30.289Z,5.03
2023-05-14T12:55:56.712Z,5.68
2023-05-14T12:58:23.059Z,5.32
2023-05-14T13:00:49.414Z,5.65
2023-05-14T13:03:15.935Z,5.70
2023-05-14T13:08:09.661Z,4.90
2023-05-14T13:10:36.062Z,5.22
2023-05-14T13:13:02.501Z,5.22
2023-05-14T13:15:29.022Z,4.75
2023-05-14T13:20:23.520Z,5.00
2023-05-14T13:22:49.842Z,4.90
2023-05-14T13:25:16.385Z,5.03
2023-05-14T13:30:09.303Z,5.10
2023-05-14T13:32:35.744Z,5.15
2023-05-14T13:35:02.203Z,4.68
2023-05-14T13:37:28.607Z,5.03
2023-05-14T13:39:55.227Z,4.45
2023-05-14T13:42:21.659Z,4.47
2023-05-14T13:44:48.135Z,4.80
2023-05-14T13:47:14.497Z,4.95
2023-05-14T13:49:40.850Z,5.35
2023-05-14T13:52:07.182Z,5.30
2023-05-14T13:54:33.531Z,5.22
2023-05-14T13:56:59.894Z,5.97
2023-05-14T13:59:26.311Z,4.95
2023-05-14T14:01:52.801Z,4.90
2023-05-14T14:04:19.922Z,5.55
2023-05-14T14:06:46.288Z,5.53
2023-05-14T14:09:13.680Z,5.38
2023-05-14T14:11:40.984Z,4.97
2023-05-14T14:14:07.382Z,4.75
2023-05-14T14:16:33.794Z,5.20
2023-05-14T14:19:00.254Z,5.15
2023-05-14T14:21:26.628Z,4.95
2023-05-14T14:23:53.604Z,5.28
2023-05-14T14:26:20.128Z,4.82
2023-05-14T14:28:46.597Z,4.88
2023-05-14T14:31:13.212Z,4.97
2023-05-14T14:33:39.729Z,5.50
2023-05-14T14:36:06.770Z,4.70
2023-05-14T14:38:33.168Z,5.15
2023-05-14T14:40:59.922Z,5.13
2023-05-14T14:43:26.304Z,4.85
2023-05-14T14:45:52.703Z,5.03
2023-05-14T14:48:23.281Z,5.32
2023-05-14T14:50:49.950Z,4.93
2023-05-14T14:55:42.588Z,4.90
2023-05-14T14:58:09.123Z,4.97
2023-05-14T15:03:01.890Z,5.10
2023-05-14T15:07:54.569Z,4.80
2023-05-14T15:10:20.956Z,4.88
2023-05-14T15:12:47.441Z,4.85
2023-05-14T15:15:13.885Z,5.13
2023-05-14T15:17:40.838Z,4.60
2023-05-14T15:20:08.828Z,5.47
2023-05-14T15:22:35.208Z,5.07
2023-05-14T15:25:01.578Z,5.80
2023-05-14T15:27:27.942Z,5.60
2023-05-14T15:29:54.350Z,5.30
2023-05-14T15:32:20.828Z,5.75
2023-05-14T15:34:47.190Z,5.40
2023-05-14T15:37:13.502Z,5.38
2023-05-14T15:39:39.867Z,5.50
2023-05-14T15:42:06.698Z,5.47
2023-05-14T15:44:33.081Z,5.35
2023-05-14T15:46:59.385Z,5.05
2023-05-14T15:49:25.777Z,6.07
2023-05-14T15:51:52.161Z,6.00
2023-05-14T15:54:18.579Z,5.93
2023-05-14T15:56:45.165Z,5.40
2023-05-14T15:59:11.594Z,5.68
2023-05-14T16:01:37.931Z,6.05
2023-05-14T16:04:04.404Z,6.38
2023-05-14T16:06:31.071Z,5.43
2023-05-14T16:08:57.506Z,5.63
2023-05-14T16:11:23.931Z,5.97
2023-05-14T16:13:50.245Z,5.60
2023-05-14T16:16:16.803Z,5.50
2023-05-14T16:18:43.780Z,5.78
2023-05-14T16:21:10.205Z,5.70
2023-05-14T16:23:36.744Z,5.90
2023-05-14T16:26:03.130Z,6.20
2023-05-14T16:28:29.527Z,8.93
2023-05-14T16:30:56.057Z,10.77
2023-05-14T16:33:22.392Z,12.52
2023-05-14T16:35:49.807Z,7.85
2023-05-14T16:38:16.173Z,5.15
2023-05-14T16:40:42.790Z,5.95
2023-05-14T16:43:09.234Z,6.30
2023-05-14T16:45:37.216Z,5.65
2023-05-14T16:48:04.993Z,5.93
2023-05-14T16:50:31.813Z,6.03
2023-05-14T16:52:58.245Z,5.68
2023-05-14T16:55:25.174Z,6.47
2023-05-14T17:00:18.040Z,5.45
2023-05-14T17:02:44.504Z,5.63
2023-05-14T17:05:10.944Z,5.70
2023-05-14T17:07:38.876Z,5.60
2023-05-14T17:10:06.352Z,5.63
2023-05-14T17:12:32.716Z,6.00
2023-05-14T17:14:59.033Z,5.97
2023-05-14T17:17:25.451Z,5.82
2023-05-14T17:19:51.821Z,6.45
2023-05-14T17:22:18.336Z,6.13
2023-05-14T17:24:44.709Z,6.68
2023-05-14T17:27:11.099Z,7.35
2023-05-14T17:29:37.493Z,7.68
2023-05-14T17:32:04.314Z,7.45
2023-05-14T17:34:30.790Z,7.70
2023-05-14T17:36:57.251Z,7.05
2023-05-14T17:39:23.645Z,7.25
2023-05-14T17:41:50.026Z,7.25
2023-05-14T17:44:16.363Z,7.38
2023-05-14T17:46:44.623Z,8.30
2023-05-14T17:49:20.445Z,7.05
2023-05-14T17:51:46.974Z,7.53
2023-05-14T17:54:13.706Z,6.72
2023-05-14T17:56:40.830Z,6.72
2023-05-14T17:59:07.548Z,7.65
2023-05-14T18:01:33.896Z,7.13
2023-05-14T18:04:00.334Z,7.50
2023-05-14T18:06:26.809Z,7.18
2023-05-14T18:08:53.180Z,7.05
2023-05-14T18:11:19.559Z,5.88
2023-05-14T18:13:45.946Z,6.07
2023-05-14T18:16:12.353Z,5.78
2023-05-14T18:18:38.938Z,5.75
2023-05-14T18:21:05.472Z,5.75
2023-05-14T18:23:32.130Z,5.60
2023-05-14T18:25:59.593Z,6.63
2023-05-14T18:28:26.404Z,6.05
2023-05-14T18:30:52.779Z,6.40
2023-05-14T18:33:19.154Z,6.10
2023-05-14T18:35:45.584Z,6.55
2023-05-14T18:38:13.543Z,6.15
2023-05-14T18:40:39.883Z,6.35
2023-05-14T18:43:06.278Z,6.13
2023-05-14T18:45:33.041Z,5.80
2023-05-14T18:47:59.589Z,5.03
2023-05-14T18:50:26.077Z,5.38
2023-05-14T18:52:52.448Z,5.47
2023-05-14T18:55:18.797Z,6.10
2023-05-14T18:57:45.282Z,5.28
2023-05-14T19:00:12.425Z,6.60
2023-05-14T19:02:38.877Z,5.93
2023-05-14T19:05:06.158Z,5.85
2023-05-14T19:07:32.617Z,6.18
2023-05-14T19:09:58.945Z,6.30
2023-05-14T19:12:25.283Z,6.53
2023-05-14T19:14:51.624Z,6.72
2023-05-14T19:17:20.473Z,7.32
2023-05-14T19:19:52.174Z,7.40
2023-05-14T19:22:19.452Z,7.40
2023-05-14T19:27:16.479Z,6.65
2023-05-14T19:29:43.698Z,6.53
2023-05-14T19:32:10.483Z,6.05
2023-05-14T19:34:36.945Z,6.53
2023-05-14T19:37:03.915Z,6.25
2023-05-14T19:39:30.341Z,6.63
2023-05-14T19:41:56.756Z,6.75
2023-05-14T19:44:23.094Z,6.32
2023-05-14T19:46:49.485Z,5.95
2023-05-14T19:49:15.946Z,6.47
2023-05-14T19:51:42.301Z,6.97
2023-05-14T19:56:36.537Z,7.38
2023-05-14T19:59:02.874Z,7.15
2023-05-14T20:01:29.503Z,6.82
2023-05-14T20:03:56.014Z,7.72
2023-05-14T20:06:22.479Z,7.57
2023-05-14T20:08:48.952Z,7.55
2023-05-14T20:11:15.683Z,7.25
2023-05-14T20:13:42.095Z,7.63
2023-05-14T20:16:08.498Z,7.25
2023-05-14T20:18:34.896Z,7.97
2023-05-14T20:21:01.515Z,7.07
2023-05-14T20:23:28.023Z,7.72
2023-05-14T20:25:54.461Z,7.45
2023-05-14T20:28:24.209Z,7.50
2023-05-14T20:30:50.654Z,7.75
2023-05-14T20:33:17.237Z,7.50
2023-05-14T20:35:44.230Z,7.53
2023-05-14T20:38:12.502Z,7.38
2023-05-14T20:40:39.060Z,6.97
2023-05-14T20:43:05.416Z,7.18
2023-05-14T20:45:31.858Z,7.28
2023-05-14T20:47:58.248Z,6.45
2023-05-14T20:50:26.950Z,6.95
2023-05-14T20:52:53.825Z,6.32
2023-05-14T20:55:21.576Z,7.93
2023-05-14T20:57:49.541Z,7.22
2023-05-14T21:00:16.261Z,6.47
2023-05-14T21:02:42.949Z,6.47
2023-05-14T21:05:09.485Z,6.80
2023-05-14T21:07:36.490Z,6.65
2023-05-14T21:10:03.630Z,7.25
2023-05-14T21:12:30.127Z,7.25
2023-05-14T21:14:56.562Z,6.43
2023-05-14T21:17:23.051Z,7.38
2023-05-14T21:19:49.380Z,6.68
2023-05-14T21:22:15.819Z,7.60
2023-05-14T21:24:42.242Z,7.43
2023-05-14T21:27:08.689Z,7.07
2023-05-14T21:29:35.079Z,7.15
2023-05-14T21:32:01.526Z,7.28
2023-05-14T21:34:29.674Z,7.75
2023-05-14T21:36:56.898Z,7.45
2023-05-14T21:39:23.276Z,7.78
2023-05-14T21:41:49.868Z,8.02
2023-05-14T21:44:16.290Z,8.35
2023-05-14T21:46:42.736Z,8.50
2023-05-14T21:49:09.104Z,8.65
2023-05-14T21:51:35.847Z,8.15
2023-05-14T21:54:02.214Z,8.43
2023-05-14T21:56:28.593Z,7.60
2023-05-14T21:58:55.936Z,8.40
2023-05-14T22:01:22.692Z,8.38
2023-05-14T22:03:49.160Z,8.30
2023-05-14T22:06:15.580Z,7.97
2023-05-14T22:08:42.050Z,8.70
2023-05-14T22:11:08.422Z,8.18
2023-05-14T22:13:37.507Z,7.93
2023-05-14T22:16:11.988Z,7.93
2023-05-14T22:18:39.529Z,9.23
2023-05-14T22:21:06.074Z,8.27
2023-05-14T22:23:32.417Z,8.40
2023-05-14T22:25:58.840Z,8.45
2023-05-14T22:28:25.265Z,8.43
2023-05-14T22:30:51.710Z,8.38
2023-05-14T22:33:19.289Z,7.90
2023-05-14T22:35:45.723Z,8.27
2023-05-14T22:38:12.635Z,7.75
2023-05-14T22:40:38.984Z,8.05
2023-05-14T22:43:05.577Z,8.65
2023-05-14T22:45:32.006Z,8.73
2023-05-14T22:47:58.500Z,8.52
2023-05-14T22:50:24.946Z,9.13
2023-05-14T22:52:51.326Z,9.27
2023-05-14T22:55:17.884Z,8.98
2023-05-14T22:57:44.228Z,8.70
2023-05-14T23:00:11.433Z,8.85
2023-05-14T23:02:37.998Z,8.23
2023-05-14T23:05:05.095Z,9.15
2023-05-14T23:07:31.473Z,9.10
2023-05-14T23:09:57.792Z,9.40
2023-05-14T23:12:24.186Z,9.07
2023-05-14T23:14:50.578Z,9.35
2023-05-14T23:17:17.557Z,9.68
2023-05-14T23:19:44.063Z,9.40
2023-05-14T23:22:10.408Z,9.23
2023-05-14T23:24:36.928Z,9.32
2023-05-14T23:27:03.396Z,8.93
2023-05-14T23:29:29.791Z,9.50
2023-05-14T23:31:56.337Z,9.30
2023-05-14T23:34:23.003Z,9.05
2023-05-14T23:36:49.815Z,10.32
2023-05-14T23:39:16.368Z,10.40
2023-05-14T23:41:42.810Z,10.15
2023-05-14T23:44:09.189Z,9.52
2023-05-14T23:46:35.716Z,9.77
2023-05-14T23:49:02.122Z,9.40
2023-05-14T23:51:28.568Z,10.30
2023-05-14T23:53:58.444Z,10.07
2023-05-14T23:56:27.201Z,9.77
2023-05-14T23:58:53.917Z,9.75
