createdAt,value
2019-03-25T00:00:08.431Z,5.72
2019-03-25T00:02:36.919Z,5.10
2019-03-25T00:05:08.531Z,4.83
2019-03-25T00:07:37.041Z,5.10
2019-03-25T00:10:06.529Z,4.90
2019-03-25T00:12:35.214Z,4.65
2019-03-25T00:15:06.533Z,4.67
2019-03-25T00:17:35.454Z,5.60
2019-03-25T00:20:07.220Z,5.37
2019-03-25T00:22:35.848Z,4.87
2019-03-25T00:25:06.166Z,5.45
2019-03-25T00:27:37.522Z,5.65
2019-03-25T00:30:08.336Z,5.10
2019-03-25T00:32:36.871Z,5.20
2019-03-25T00:35:07.110Z,4.83
2019-03-25T00:37:35.661Z,4.33
2019-03-25T00:40:05.468Z,4.67
2019-03-25T00:42:35.335Z,4.65
2019-03-25T00:45:08.319Z,5.05
2019-03-25T00:47:37.170Z,4.50
2019-03-25T00:50:07.296Z,4.85
2019-03-25T00:52:37.605Z,4.85
2019-03-25T00:55:06.774Z,4.70
2019-03-25T00:57:35.868Z,3.95
2019-03-25T01:00:08.691Z,4.12
2019-03-25T01:02:37.232Z,4.10
2019-03-25T01:05:05.950Z,3.17
2019-03-25T01:07:34.549Z,3.25
2019-03-25T01:10:05.033Z,3.62
2019-03-25T01:12:34.970Z,3.37
2019-03-25T01:15:03.559Z,3.08
2019-03-25T01:17:32.027Z,3.00
2019-03-25T01:20:01.640Z,4.12
2019-03-25T01:22:30.106Z,3.08
2019-03-25T01:25:02.004Z,3.87
2019-03-25T01:27:35.505Z,3.60
2019-03-25T01:30:07.276Z,3.50
2019-03-25T01:32:35.742Z,3.55
2019-03-25T01:35:06.860Z,3.10
2019-03-25T01:37:36.734Z,3.12
2019-03-25T01:40:07.195Z,2.47
2019-03-25T01:42:35.865Z,2.92
2019-03-25T01:45:08.747Z,3.17
2019-03-25T01:47:38.409Z,2.67
2019-03-25T01:50:07.326Z,2.02
2019-03-25T01:52:35.923Z,2.50
2019-03-25T01:55:13.065Z,2.47
2019-03-25T01:57:37.349Z,2.55
2019-03-25T02:00:08.814Z,2.70
2019-03-25T02:02:37.689Z,2.70
2019-03-25T02:05:09.338Z,2.65
2019-03-25T02:07:39.369Z,2.70
2019-03-25T02:10:16.720Z,3.55
2019-03-25T02:12:47.528Z,2.58
2019-03-25T02:15:17.015Z,3.80
2019-03-25T02:17:46.615Z,3.30
2019-03-25T02:20:25.949Z,3.87
2019-03-25T02:22:45.540Z,3.55
2019-03-25T02:25:24.798Z,3.33
2019-03-25T02:27:53.582Z,3.75
2019-03-25T02:30:22.067Z,3.75
2019-03-25T02:32:50.588Z,3.72
2019-03-25T02:35:19.116Z,4.37
2019-03-25T02:37:47.590Z,4.10
2019-03-25T02:40:16.143Z,3.75
2019-03-25T02:42:46.143Z,3.08
2019-03-25T02:45:18.565Z,2.80
2019-03-25T02:47:47.125Z,2.80
2019-03-25T02:50:17.329Z,3.15
2019-03-25T02:52:47.413Z,2.85
2019-03-25T02:55:17.530Z,2.93
2019-03-25T02:57:47.465Z,3.72
2019-03-25T03:00:36.684Z,3.27
2019-03-25T03:03:06.519Z,3.12
2019-03-25T03:05:35.781Z,3.80
2019-03-25T03:08:05.216Z,4.17
2019-03-25T03:10:34.338Z,3.70
2019-03-25T03:13:02.819Z,3.60
2019-03-25T03:15:34.096Z,3.27
2019-03-25T03:18:05.242Z,3.95
2019-03-25T03:20:35.379Z,4.08
2019-03-25T03:23:06.444Z,4.53
2019-03-25T03:25:34.889Z,4.37
2019-03-25T03:28:05.036Z,4.05
2019-03-25T03:30:33.540Z,4.12
2019-03-25T03:33:02.043Z,4.65
2019-03-25T03:35:30.557Z,4.87
2019-03-25T03:38:00.944Z,4.47
2019-03-25T03:40:29.465Z,4.80
2019-03-25T03:42:58.024Z,4.95
2019-03-25T03:45:29.141Z,4.67
2019-03-25T03:47:57.846Z,4.58
2019-03-25T03:50:29.547Z,4.70
2019-03-25T03:52:58.355Z,4.72
2019-03-25T03:55:26.961Z,5.10
2019-03-25T03:57:57.067Z,3.85
2019-03-25T04:00:30.311Z,5.20
2019-03-25T04:03:00.785Z,5.25
2019-03-25T04:05:32.053Z,5.03
2019-03-25T04:08:02.323Z,5.53
2019-03-25T04:10:30.917Z,4.65
2019-03-25T04:13:00.863Z,4.70
2019-03-25T04:15:33.192Z,5.30
2019-03-25T04:18:02.083Z,4.70
2019-03-25T04:20:30.968Z,4.30
2019-03-25T04:22:59.727Z,4.60
2019-03-25T04:25:28.195Z,4.95
2019-03-25T04:27:59.861Z,4.58
2019-03-25T04:30:30.149Z,4.43
2019-03-25T04:32:59.875Z,5.12
2019-03-25T04:35:30.156Z,5.20
2019-03-25T04:37:58.641Z,5.25
2019-03-25T04:40:27.099Z,4.70
2019-03-25T04:42:57.722Z,4.12
2019-03-25T04:45:26.236Z,4.85
2019-03-25T04:47:56.587Z,3.95
2019-03-25T04:50:27.289Z,3.80
2019-03-25T04:52:55.804Z,4.05
2019-03-25T04:55:25.782Z,4.70
2019-03-25T04:57:57.287Z,4.90
2019-03-25T05:00:33.863Z,4.33
2019-03-25T05:03:05.349Z,3.98
2019-03-25T05:05:36.104Z,4.75
2019-03-25T05:08:05.286Z,4.05
2019-03-25T05:10:34.367Z,4.20
2019-03-25T05:13:03.680Z,3.95
2019-03-25T05:15:32.222Z,4.25
2019-03-25T05:18:00.803Z,3.60
2019-03-25T05:20:29.411Z,4.00
2019-03-25T05:22:57.895Z,5.08
2019-03-25T05:25:27.535Z,4.45
2019-03-25T05:27:56.065Z,4.03
2019-03-25T05:30:27.293Z,5.25
2019-03-25T05:32:55.739Z,4.58
2019-03-25T05:35:25.664Z,3.80
2019-03-25T05:37:54.293Z,4.33
2019-03-25T05:40:24.797Z,3.80
2019-03-25T05:42:53.259Z,3.70
2019-03-25T05:45:22.597Z,3.70
2019-03-25T05:47:51.065Z,4.10
2019-03-25T05:50:24.048Z,3.47
2019-03-25T05:52:50.862Z,4.03
2019-03-25T05:55:23.105Z,4.17
2019-03-25T05:57:53.368Z,4.20
2019-03-25T06:00:26.525Z,3.80
2019-03-25T06:02:55.042Z,3.67
2019-03-25T06:05:23.750Z,3.05
2019-03-25T06:07:52.525Z,3.60
2019-03-25T06:10:20.980Z,3.62
2019-03-25T06:12:51.403Z,3.50
2019-03-25T06:15:20.093Z,3.67
2019-03-25T06:18:06.497Z,3.95
2019-03-25T06:20:35.077Z,3.42
2019-03-25T06:23:03.789Z,4.05
2019-03-25T06:25:41.774Z,3.80
2019-03-25T06:28:14.316Z,3.85
2019-03-25T06:30:42.802Z,3.45
2019-03-25T06:33:12.982Z,3.70
2019-03-25T06:35:41.683Z,3.10
2019-03-25T06:38:13.572Z,3.35
2019-03-25T06:40:42.084Z,3.83
2019-03-25T06:43:13.575Z,4.15
2019-03-25T06:45:42.029Z,3.42
2019-03-25T06:48:10.640Z,3.08
2019-03-25T06:50:46.632Z,3.80
2019-03-25T06:53:16.640Z,4.25
2019-03-25T06:55:45.258Z,3.67
2019-03-25T06:58:13.776Z,3.35
2019-03-25T07:00:42.513Z,3.15
2019-03-25T07:03:11.021Z,3.70
2019-03-25T07:05:45.814Z,3.90
2019-03-25T07:10:46.566Z,3.27
2019-03-25T07:13:15.756Z,3.47
2019-03-25T07:15:44.513Z,3.55
2019-03-25T07:18:13.003Z,3.22
2019-03-25T07:20:43.049Z,3.70
2019-03-25T07:23:12.691Z,3.50
2019-03-25T07:25:41.263Z,3.40
2019-03-25T07:28:09.750Z,2.90
2019-03-25T07:30:38.456Z,2.67
2019-03-25T07:33:07.010Z,3.05
2019-03-25T07:35:37.020Z,3.42
2019-03-25T07:38:10.504Z,3.72
2019-03-25T07:40:39.840Z,3.27
2019-03-25T07:43:21.099Z,3.25
2019-03-25T07:45:55.805Z,3.70
2019-03-25T07:48:26.395Z,3.27
2019-03-25T07:50:56.576Z,3.20
2019-03-25T07:53:37.452Z,3.55
2019-03-25T07:56:06.230Z,3.55
2019-03-25T07:58:47.938Z,3.12
2019-03-25T08:01:18.676Z,2.87
2019-03-25T08:03:47.264Z,2.70
2019-03-25T08:06:17.261Z,3.37
2019-03-25T08:08:50.027Z,3.05
2019-03-25T08:11:18.579Z,3.37
2019-03-25T08:13:47.097Z,3.27
2019-03-25T08:16:15.638Z,3.60
2019-03-25T08:18:44.176Z,3.37
2019-03-25T08:21:12.654Z,2.47
2019-03-25T08:23:42.635Z,3.45
2019-03-25T08:26:11.135Z,3.47
2019-03-25T08:28:39.595Z,3.08
2019-03-25T08:31:12.573Z,4.25
2019-03-25T08:33:42.607Z,4.07
2019-03-25T08:36:11.083Z,3.37
2019-03-25T08:38:39.675Z,3.47
2019-03-25T08:41:09.878Z,2.63
2019-03-25T08:43:39.028Z,2.87
2019-03-25T08:46:09.026Z,3.33
2019-03-25T08:48:44.544Z,3.40
2019-03-25T08:51:14.225Z,3.05
2019-03-25T08:53:47.130Z,3.00
2019-03-25T08:56:15.675Z,2.93
2019-03-25T08:58:45.390Z,3.37
2019-03-25T09:01:18.081Z,2.50
2019-03-25T09:03:49.670Z,3.58
2019-03-25T09:06:21.199Z,3.00
2019-03-25T09:08:50.187Z,2.25
2019-03-25T09:11:20.209Z,1.62
2019-03-25T09:13:48.727Z,1.98
2019-03-25T09:16:17.203Z,2.35
2019-03-25T09:18:45.725Z,2.37
2019-03-25T09:21:20.840Z,3.37
2019-03-25T09:23:49.351Z,2.60
2019-03-25T09:26:18.415Z,3.10
2019-03-25T09:28:46.967Z,2.77
2019-03-25T09:31:16.976Z,3.15
2019-03-25T09:33:45.568Z,3.02
2019-03-25T09:36:14.706Z,3.20
2019-03-25T09:38:43.471Z,3.27
2019-03-25T09:41:12.080Z,3.15
2019-03-25T09:43:42.067Z,2.92
2019-03-25T09:46:12.157Z,3.92
2019-03-25T09:48:41.338Z,3.02
2019-03-25T09:51:10.125Z,3.26
2019-03-25T09:53:38.710Z,1.60
2019-03-25T09:56:07.415Z,1.60
2019-03-25T09:58:38.548Z,1.45
2019-03-25T10:01:08.715Z,1.87
2019-03-25T10:03:37.173Z,3.00
2019-03-25T10:06:05.767Z,2.42
2019-03-25T10:08:34.730Z,3.05
2019-03-25T10:11:03.560Z,3.67
2019-03-25T10:13:32.005Z,4.62
2019-03-25T10:16:00.779Z,3.83
2019-03-25T10:18:29.764Z,3.83
2019-03-25T10:20:58.364Z,3.55
2019-03-25T10:23:28.262Z,4.10
2019-03-25T10:25:57.311Z,3.08
2019-03-25T10:28:47.540Z,3.10
2019-03-25T10:31:07.405Z,3.55
2019-03-25T10:33:35.871Z,2.00
2019-03-25T10:36:04.953Z,1.95
2019-03-25T10:38:35.142Z,2.20
2019-03-25T10:41:05.448Z,2.58
2019-03-25T10:43:33.972Z,3.30
2019-03-25T10:46:02.541Z,2.60
2019-03-25T10:48:31.131Z,2.62
2019-03-25T10:51:00.275Z,2.77
2019-03-25T10:53:31.246Z,2.77
2019-03-25T10:55:59.696Z,1.42
2019-03-25T10:58:29.587Z,2.50
2019-03-25T11:00:58.116Z,3.72
2019-03-25T11:03:28.281Z,3.15
2019-03-25T11:05:59.721Z,3.15
2019-03-25T11:08:28.186Z,3.40
2019-03-25T11:10:58.434Z,3.58
2019-03-25T11:13:26.888Z,3.05
2019-03-25T11:16:02.346Z,3.55
2019-03-25T11:18:32.481Z,3.62
2019-03-25T11:21:00.980Z,3.30
2019-03-25T11:23:30.627Z,3.58
2019-03-25T11:25:59.443Z,3.35
2019-03-25T11:28:28.048Z,3.80
2019-03-25T11:30:58.222Z,3.90
2019-03-25T11:33:26.743Z,3.60
2019-03-25T11:35:55.255Z,3.72
2019-03-25T11:38:23.798Z,3.40
2019-03-25T11:40:52.246Z,2.87
2019-03-25T11:43:20.778Z,3.15
2019-03-25T11:45:53.363Z,3.20
2019-03-25T11:48:26.271Z,3.20
2019-03-25T11:50:55.981Z,3.67
2019-03-25T11:53:24.483Z,3.08
2019-03-25T11:55:54.509Z,2.98
2019-03-25T11:58:23.083Z,2.58
2019-03-25T12:00:51.676Z,3.10
2019-03-25T12:03:20.125Z,3.58
2019-03-25T12:05:51.167Z,3.08
2019-03-25T12:08:24.401Z,2.45
2019-03-25T12:10:52.703Z,3.00
2019-03-25T12:13:27.032Z,3.05
2019-03-25T12:15:57.072Z,2.42
2019-03-25T12:18:31.893Z,2.12
2019-03-25T12:21:01.155Z,2.17
2019-03-25T12:23:29.670Z,3.12
2019-03-25T12:26:01.411Z,2.77
2019-03-25T12:28:30.173Z,2.77
2019-03-25T12:30:58.835Z,2.02
2019-03-25T12:33:29.054Z,2.33
2019-03-25T12:35:59.151Z,2.10
2019-03-25T12:38:27.682Z,3.20
2019-03-25T12:40:56.194Z,2.00
2019-03-25T12:43:24.671Z,2.40
2019-03-25T12:45:53.240Z,3.00
2019-03-25T12:48:23.683Z,3.52
2019-03-25T12:50:52.168Z,3.40
2019-03-25T12:53:22.400Z,3.80
2019-03-25T12:55:50.868Z,3.02
2019-03-25T12:58:20.969Z,3.67
2019-03-25T13:00:49.794Z,3.20
2019-03-25T13:03:18.243Z,3.12
2019-03-25T13:05:48.617Z,3.62
2019-03-25T13:08:19.348Z,2.77
2019-03-25T13:10:48.224Z,3.15
2019-03-25T13:13:17.135Z,3.00
2019-03-25T13:15:45.653Z,3.00
2019-03-25T13:18:14.129Z,3.17
2019-03-25T13:20:42.655Z,3.60
2019-03-25T13:23:15.136Z,3.35
2019-03-25T13:25:43.665Z,4.25
2019-03-25T13:28:13.713Z,3.72
2019-03-25T13:30:42.306Z,3.25
2019-03-25T13:33:10.950Z,3.60
2019-03-25T13:35:39.439Z,4.30
2019-03-25T13:38:09.426Z,3.45
2019-03-25T13:40:37.988Z,3.25
2019-03-25T13:43:06.523Z,3.47
2019-03-25T13:45:34.966Z,3.40
2019-03-25T13:48:07.633Z,3.45
2019-03-25T13:50:36.172Z,4.00
2019-03-25T13:53:04.725Z,3.77
2019-03-25T13:55:33.209Z,3.90
2019-03-25T13:58:01.698Z,3.98
2019-03-25T14:00:37.837Z,3.62
2019-03-25T14:03:06.450Z,3.22
2019-03-25T14:05:35.805Z,3.50
2019-03-25T14:08:06.664Z,3.05
2019-03-25T14:10:36.775Z,2.85
2019-03-25T14:13:07.233Z,4.33
2019-03-25T14:15:37.377Z,2.90
2019-03-25T14:18:10.951Z,3.77
2019-03-25T14:20:39.398Z,3.50
2019-03-25T14:23:08.075Z,3.87
2019-03-25T14:25:36.630Z,4.08
2019-03-25T14:28:06.895Z,3.33
2019-03-25T14:30:37.272Z,3.05
2019-03-25T14:33:07.969Z,3.13
2019-03-25T14:35:38.017Z,3.45
2019-03-25T14:38:13.006Z,3.22
2019-03-25T14:40:44.209Z,3.30
2019-03-25T14:43:12.708Z,3.90
2019-03-25T14:45:41.390Z,4.15
2019-03-25T14:48:09.916Z,3.77
2019-03-25T14:50:38.396Z,3.47
2019-03-25T14:53:08.472Z,4.08
2019-03-25T14:55:37.183Z,4.75
2019-03-25T14:58:07.613Z,4.35
2019-03-25T15:00:37.425Z,4.45
2019-03-25T15:03:06.035Z,4.25
2019-03-25T15:05:36.053Z,3.83
2019-03-25T15:08:05.050Z,3.92
2019-03-25T15:10:33.507Z,3.60
2019-03-25T15:13:02.101Z,3.70
2019-03-25T15:15:30.726Z,4.40
2019-03-25T15:17:59.174Z,3.70
2019-03-25T15:20:28.206Z,5.08
2019-03-25T15:22:58.374Z,2.83
2019-03-25T15:25:26.897Z,3.50
2019-03-25T15:27:55.553Z,4.10
2019-03-25T15:30:24.023Z,3.83
2019-03-25T15:32:52.468Z,3.72
2019-03-25T15:35:22.453Z,3.30
2019-03-25T15:37:52.464Z,3.22
2019-03-25T15:40:21.505Z,3.83
2019-03-25T15:42:50.064Z,3.72
2019-03-25T15:45:18.540Z,3.55
2019-03-25T15:47:48.581Z,3.27
2019-03-25T15:50:17.356Z,3.35
2019-03-25T15:52:45.956Z,3.60
2019-03-25T15:55:14.549Z,3.63
2019-03-25T15:57:43.165Z,3.33
2019-03-25T16:00:15.657Z,3.40
2019-03-25T16:02:44.247Z,3.25
2019-03-25T16:05:14.371Z,3.45
2019-03-25T16:07:42.915Z,4.12
2019-03-25T16:10:11.918Z,3.87
2019-03-25T16:12:40.367Z,3.83
2019-03-25T16:15:11.972Z,4.17
2019-03-25T16:17:43.094Z,3.35
2019-03-25T16:20:11.395Z,3.50
2019-03-25T16:22:39.899Z,2.90
2019-03-25T16:25:10.248Z,2.80
2019-03-25T16:27:39.787Z,2.87
2019-03-25T16:30:08.998Z,2.17
2019-03-25T16:32:37.464Z,1.87
2019-03-25T16:35:06.470Z,2.20
2019-03-25T16:37:34.974Z,1.85
2019-03-25T16:40:07.210Z,2.72
2019-03-25T16:42:36.128Z,2.35
2019-03-25T16:45:05.964Z,2.24
2019-03-25T16:47:37.907Z,2.08
2019-03-25T16:50:08.207Z,1.75
2019-03-25T16:52:41.583Z,2.02
2019-03-25T16:55:10.243Z,1.80
2019-03-25T16:57:40.374Z,2.47
2019-03-25T17:00:09.197Z,2.12
2019-03-25T17:02:39.726Z,2.12
2019-03-25T17:05:10.111Z,2.62
2019-03-25T17:07:46.952Z,2.17
2019-03-25T17:10:15.532Z,2.12
2019-03-25T17:12:44.031Z,3.27
2019-03-25T17:15:13.114Z,2.60
2019-03-25T17:17:46.573Z,2.75
2019-03-25T17:20:15.894Z,2.47
2019-03-25T17:22:44.556Z,2.87
2019-03-25T17:25:13.695Z,2.33
2019-03-25T17:27:42.167Z,2.55
2019-03-25T17:30:16.209Z,2.90
2019-03-25T17:32:46.178Z,3.35
2019-03-25T17:35:14.624Z,2.25
2019-03-25T17:37:44.706Z,2.53
2019-03-25T17:40:13.537Z,2.85
2019-03-25T17:42:43.827Z,2.72
2019-03-25T17:45:13.501Z,2.35
2019-03-25T17:47:43.835Z,3.52
2019-03-25T17:50:13.899Z,1.80
2019-03-25T17:52:43.921Z,2.70
2019-03-25T17:55:13.360Z,2.37
2019-03-25T17:57:43.639Z,2.75
2019-03-25T18:00:18.342Z,2.75
2019-03-25T18:02:46.892Z,2.05
2019-03-25T18:05:15.398Z,2.87
2019-03-25T18:07:43.940Z,2.75
2019-03-25T18:10:12.734Z,2.20
2019-03-25T18:12:41.182Z,2.60
2019-03-25T18:15:17.769Z,2.67
2019-03-25T18:17:46.516Z,2.20
2019-03-25T18:20:18.900Z,3.35
2019-03-25T18:22:45.428Z,2.80
2019-03-25T18:25:15.728Z,2.85
2019-03-25T18:27:44.259Z,2.58
2019-03-25T18:30:13.221Z,3.60
2019-03-25T18:32:43.225Z,3.02
2019-03-25T18:35:16.741Z,2.97
2019-03-25T18:37:45.275Z,3.17
2019-03-25T18:40:15.282Z,3.03
2019-03-25T18:42:44.310Z,2.45
2019-03-25T18:45:14.387Z,3.57
2019-03-25T18:47:43.228Z,2.72
2019-03-25T18:50:11.915Z,2.85
2019-03-25T18:52:42.853Z,2.20
2019-03-25T18:55:12.340Z,2.58
2019-03-25T18:57:40.837Z,2.62
2019-03-25T19:00:11.436Z,2.33
2019-03-25T19:02:40.381Z,2.65
2019-03-25T19:05:10.463Z,2.42
2019-03-25T19:07:39.629Z,2.33
2019-03-25T19:10:11.232Z,2.40
2019-03-25T19:12:39.751Z,2.95
2019-03-25T19:15:09.824Z,2.67
2019-03-25T19:17:43.397Z,2.22
2019-03-25T19:20:12.869Z,2.70
2019-03-25T19:22:41.430Z,2.75
2019-03-25T19:25:10.506Z,2.47
2019-03-25T19:27:40.608Z,2.85
2019-03-25T19:30:12.116Z,2.90
2019-03-25T19:32:40.574Z,2.62
2019-03-25T19:35:10.698Z,3.17
2019-03-25T19:37:39.899Z,2.65
2019-03-25T19:40:09.441Z,2.58
2019-03-25T19:42:39.101Z,3.00
2019-03-25T19:45:09.693Z,2.72
2019-03-25T19:47:38.262Z,3.33
2019-03-25T19:50:09.204Z,3.58
2019-03-25T19:52:37.972Z,3.00
2019-03-25T19:55:07.539Z,2.75
2019-03-25T19:57:38.092Z,3.05
2019-03-25T20:00:10.736Z,3.50
2019-03-25T20:02:39.323Z,3.43
2019-03-25T20:05:10.221Z,3.27
2019-03-25T20:07:38.842Z,3.15
2019-03-25T20:10:10.469Z,3.10
2019-03-25T20:12:39.014Z,3.35
2019-03-25T20:15:10.648Z,3.85
2019-03-25T20:17:39.207Z,3.37
2019-03-25T20:20:08.628Z,3.05
2019-03-25T20:22:37.210Z,3.30
2019-03-25T20:25:07.842Z,3.33
2019-03-25T20:27:36.441Z,3.77
2019-03-25T20:30:12.384Z,3.90
2019-03-25T20:32:42.629Z,3.75
2019-03-25T20:35:12.907Z,3.02
2019-03-25T20:37:41.437Z,3.80
2019-03-25T20:40:10.941Z,2.80
2019-03-25T20:42:39.499Z,2.95
2019-03-25T20:45:09.069Z,3.02
2019-03-25T20:47:38.045Z,2.95
2019-03-25T20:50:10.373Z,2.62
2019-03-25T20:52:38.921Z,2.90
2019-03-25T20:55:09.366Z,3.27
2019-03-25T20:57:40.565Z,2.37
2019-03-25T21:00:12.571Z,2.80
2019-03-25T21:02:45.702Z,2.67
2019-03-25T21:07:46.112Z,2.72
2019-03-25T21:10:16.198Z,2.43
2019-03-25T21:12:44.811Z,3.33
2019-03-25T21:15:15.561Z,2.60
2019-03-25T21:17:45.835Z,3.55
2019-03-25T21:20:14.619Z,2.50
2019-03-25T21:22:45.133Z,2.40
2019-03-25T21:25:15.712Z,2.50
2019-03-25T21:27:51.113Z,2.62
2019-03-25T21:30:19.626Z,2.98
2019-03-25T21:32:58.102Z,2.42
2019-03-25T21:35:22.946Z,2.33
2019-03-25T21:37:52.994Z,2.20
2019-03-25T21:40:24.139Z,2.85
2019-03-25T21:42:54.348Z,2.45
2019-03-25T21:45:25.960Z,2.55
2019-03-25T21:47:54.422Z,3.10
2019-03-25T21:50:23.309Z,2.25
2019-03-25T21:52:54.355Z,3.20
2019-03-25T21:55:34.791Z,2.20
2019-03-25T21:57:55.851Z,3.15
2019-03-25T22:00:24.467Z,2.40
2019-03-25T22:02:54.887Z,2.52
2019-03-25T22:05:24.633Z,2.17
2019-03-25T22:07:54.765Z,2.55
2019-03-25T22:10:26.087Z,3.70
2019-03-25T22:12:59.101Z,2.72
2019-03-25T22:15:27.336Z,2.22
2019-03-25T22:18:01.071Z,2.40
2019-03-25T22:20:31.425Z,2.75
2019-03-25T22:23:01.509Z,2.10
2019-03-25T22:25:32.770Z,2.95
2019-03-25T22:28:04.695Z,2.92
2019-03-25T22:30:37.643Z,2.77
2019-03-25T22:33:07.577Z,2.60
2019-03-25T22:35:36.356Z,2.12
2019-03-25T22:38:06.866Z,1.92
2019-03-25T22:40:36.368Z,2.52
2019-03-25T22:43:06.702Z,2.50
2019-03-25T22:45:37.156Z,2.50
2019-03-25T22:48:07.626Z,3.00
2019-03-25T22:50:38.026Z,2.22
2019-03-25T22:53:06.476Z,2.08
2019-03-25T22:55:38.126Z,2.20
2019-03-25T22:58:06.631Z,2.65
2019-03-25T23:00:41.047Z,2.10
2019-03-25T23:03:12.110Z,2.75
2019-03-25T23:05:42.922Z,2.70
2019-03-25T23:08:14.556Z,2.15
2019-03-25T23:10:46.015Z,2.98
2019-03-25T23:13:20.057Z,3.80
2019-03-25T23:15:54.544Z,2.95
2019-03-25T23:18:25.326Z,3.33
2019-03-25T23:20:58.222Z,3.83
2019-03-25T23:23:28.286Z,2.58
2019-03-25T23:26:00.599Z,2.90
2019-03-25T23:28:33.833Z,2.40
2019-03-25T23:31:07.523Z,2.60
2019-03-25T23:33:36.003Z,2.77
2019-03-25T23:36:05.833Z,3.12
2019-03-25T23:38:35.829Z,3.50
2019-03-25T23:41:06.150Z,3.15
2019-03-25T23:43:35.675Z,3.33
2019-03-25T23:46:08.675Z,2.95
2019-03-25T23:48:41.203Z,3.08
2019-03-25T23:51:10.678Z,3.33
2019-03-25T23:53:39.443Z,3.98
2019-03-25T23:56:12.135Z,2.90
