createdAt,value
2023-05-21T00:01:42.483Z,88236.50
2023-05-21T00:04:27.494Z,88234.78
2023-05-21T00:07:12.354Z,88230.25
2023-05-21T00:09:57.373Z,88235.13
2023-05-21T00:12:42.419Z,88242.28
2023-05-21T00:15:27.306Z,88233.56
2023-05-21T00:18:12.437Z,88239.31
2023-05-21T00:20:57.341Z,88233.25
2023-05-21T00:23:42.426Z,88228.69
2023-05-21T00:26:27.384Z,88223.59
2023-05-21T00:29:12.492Z,88231.47
2023-05-21T00:31:57.576Z,88228.31
2023-05-21T00:34:42.588Z,88221.84
2023-05-21T00:37:27.795Z,88226.59
2023-05-21T00:40:12.590Z,88224.72
2023-05-21T00:42:57.656Z,88224.72
2023-05-21T00:45:42.735Z,88231.56
2023-05-21T00:48:27.593Z,88225.31
2023-05-21T00:51:12.428Z,88218.69
2023-05-21T00:53:57.457Z,88214.63
2023-05-21T00:56:42.420Z,88214.94
2023-05-21T00:59:27.290Z,88218.44
2023-05-21T01:02:12.428Z,88214.06
2023-05-21T01:04:57.248Z,88216.50
2023-05-21T01:07:42.331Z,88205.66
2023-05-21T01:10:27.152Z,88208.28
2023-05-21T01:13:12.235Z,88204.13
2023-05-21T01:15:57.196Z,88205.66
2023-05-21T01:18:42.207Z,88199.06
2023-05-21T01:21:27.266Z,88214.75
2023-05-21T01:24:12.115Z,88214.94
2023-05-21T01:26:57.121Z,88210.06
2023-05-21T01:29:42.054Z,88210.75
2023-05-21T01:32:27.124Z,88207.06
2023-05-21T01:35:12.001Z,88208.81
2023-05-21T01:37:57.057Z,88204.50
2023-05-21T01:40:41.870Z,88206.97
2023-05-21T01:43:26.892Z,88199.81
2023-05-21T01:46:11.911Z,88203.66
2023-05-21T01:48:56.859Z,88197.66
2023-05-21T01:51:41.920Z,88209.16
2023-05-21T01:54:26.743Z,88197.63
2023-05-21T01:57:11.757Z,88200.91
2023-05-21T01:59:56.617Z,88208.25
2023-05-21T02:02:41.812Z,88200.78
2023-05-21T02:05:26.675Z,88200.91
2023-05-21T02:08:11.738Z,88204.41
2023-05-21T02:10:56.907Z,88208.78
2023-05-21T02:13:41.878Z,88205.28
2023-05-21T02:16:26.920Z,88195.16
2023-05-21T02:19:11.908Z,88194.47
2023-05-21T02:21:56.831Z,88198.31
2023-05-21T02:24:41.647Z,88195.00
2023-05-21T02:27:26.773Z,88189.25
2023-05-21T02:30:11.807Z,88193.06
2023-05-21T02:32:56.813Z,88189.56
2023-05-21T02:35:41.701Z,88187.16
2023-05-21T02:38:26.648Z,88184.84
2023-05-21T02:41:11.710Z,88179.59
2023-05-21T02:43:56.775Z,88186.78
2023-05-21T02:46:41.871Z,88179.09
2023-05-21T02:49:26.810Z,88184.31
2023-05-21T02:52:11.742Z,88184.16
2023-05-21T02:54:56.878Z,88183.63
2023-05-21T02:57:41.907Z,88176.25
2023-05-21T03:00:27.111Z,88168.88
2023-05-21T03:03:12.182Z,88167.97
2023-05-21T03:05:57.316Z,88178.59
2023-05-21T03:08:42.257Z,88179.34
2023-05-21T03:11:27.311Z,88171.47
2023-05-21T03:14:12.294Z,88166.78
2023-05-21T03:16:57.353Z,88167.81
2023-05-21T03:19:42.451Z,88173.19
2023-05-21T03:22:27.329Z,88174.19
2023-05-21T03:25:12.469Z,88170.72
2023-05-21T03:27:57.322Z,88173.72
2023-05-21T03:30:42.362Z,88169.91
2023-05-21T03:33:27.210Z,88172.13
2023-05-21T03:36:12.264Z,88165.88
2023-05-21T03:38:57.245Z,88179.66
2023-05-21T03:41:42.111Z,88179.28
2023-05-21T03:44:27.210Z,88175.44
2023-05-21T03:47:12.251Z,88174.03
2023-05-21T03:49:57.332Z,88178.97
2023-05-21T03:52:42.209Z,88167.66
2023-05-21T03:55:27.382Z,88164.09
2023-05-21T03:58:12.325Z,88173.72
2023-05-21T04:00:57.298Z,88178.59
2023-05-21T04:03:42.553Z,88179.81
2023-05-21T04:06:27.415Z,88179.34
2023-05-21T04:09:12.551Z,88188.25
2023-05-21T04:11:57.496Z,88184.63
2023-05-21T04:14:42.417Z,88184.56
2023-05-21T04:17:27.435Z,88192.03
2023-05-21T04:20:12.616Z,88190.13
2023-05-21T04:22:57.613Z,88189.28
2023-05-21T04:25:42.622Z,88199.53
2023-05-21T04:28:27.711Z,88205.25
2023-05-21T04:31:12.621Z,88210.47
2023-05-21T04:33:57.786Z,88210.09
2023-05-21T04:36:42.716Z,88210.88
2023-05-21T04:39:27.852Z,88213.38
2023-05-21T04:42:12.822Z,88220.00
2023-05-21T04:44:57.719Z,88213.72
2023-05-21T04:47:42.764Z,88214.50
2023-05-21T04:50:27.674Z,88220.00
2023-05-21T04:53:12.582Z,88221.59
2023-05-21T04:55:57.527Z,88218.53
2023-05-21T04:58:42.725Z,88219.38
2023-05-21T05:01:27.907Z,88221.97
2023-05-21T05:04:12.720Z,88218.75
2023-05-21T05:06:57.716Z,88225.28
2023-05-21T05:09:42.736Z,88235.19
2023-05-21T05:12:27.803Z,88232.25
2023-05-21T05:15:12.763Z,88232.81
2023-05-21T05:17:57.882Z,88233.63
2023-05-21T05:20:42.723Z,88227.19
2023-05-21T05:23:27.592Z,88232.84
2023-05-21T05:26:12.362Z,88228.16
2023-05-21T05:28:57.417Z,88222.13
2023-05-21T05:31:42.495Z,88222.13
2023-05-21T05:34:27.346Z,88227.56
2023-05-21T05:37:12.341Z,88224.53
2023-05-21T05:39:57.180Z,88224.38
2023-05-21T05:42:42.381Z,88222.19
2023-05-21T05:45:27.321Z,88217.66
2023-05-21T05:48:12.313Z,88222.34
2023-05-21T05:50:57.195Z,88217.06
2023-05-21T05:53:42.146Z,88213.13
2023-05-21T05:56:27.091Z,88216.59
2023-05-21T05:59:12.043Z,88212.91
2023-05-21T06:01:57.044Z,88214.22
2023-05-21T06:04:41.991Z,88212.66
2023-05-21T06:07:27.115Z,88210.09
2023-05-21T06:10:12.030Z,88215.44
2023-05-21T06:12:56.831Z,88211.69
2023-05-21T06:15:41.603Z,88205.72
2023-05-21T06:18:26.552Z,88206.91
2023-05-21T06:21:11.526Z,88207.03
2023-05-21T06:23:56.454Z,88203.44
2023-05-21T06:26:41.430Z,88201.63
2023-05-21T06:29:26.283Z,88207.28
2023-05-21T06:32:11.422Z,88202.19
2023-05-21T06:34:56.368Z,88204.38
2023-05-21T06:37:41.487Z,88214.22
2023-05-21T06:40:26.435Z,88204.13
2023-05-21T06:43:11.556Z,88200.66
2023-05-21T06:45:56.764Z,88202.81
2023-05-21T06:48:41.576Z,88202.88
2023-05-21T06:51:26.568Z,88207.47
2023-05-21T06:54:11.452Z,88206.94
2023-05-21T06:56:56.389Z,88207.69
2023-05-21T06:59:41.234Z,88215.34
2023-05-21T07:02:26.239Z,88213.81
2023-05-21T07:05:11.196Z,88204.31
2023-05-21T07:07:56.126Z,88212.69
2023-05-21T07:10:41.222Z,88207.66
2023-05-21T07:13:26.144Z,88203.09
2023-05-21T07:16:11.302Z,88206.69
2023-05-21T07:18:56.221Z,88197.69
2023-05-21T07:21:41.172Z,88204.25
2023-05-21T07:24:26.008Z,88204.44
2023-05-21T07:27:24.602Z,88200.97
2023-05-21T07:30:10.932Z,88200.91
2023-05-21T07:32:55.867Z,88200.88
2023-05-21T07:35:40.797Z,88193.50
2023-05-21T07:38:25.728Z,88186.53
2023-05-21T07:41:10.838Z,88191.66
2023-05-21T07:43:55.762Z,88194.00
2023-05-21T07:46:40.916Z,88195.75
2023-05-21T07:49:25.744Z,88188.31
2023-05-21T07:52:10.823Z,88193.66
2023-05-21T07:54:55.891Z,88194.88
2023-05-21T07:57:40.788Z,88193.22
2023-05-21T08:00:25.799Z,88190.31
2023-05-21T08:03:10.866Z,88181.69
2023-05-21T08:05:55.836Z,88185.66
2023-05-21T08:08:40.651Z,88191.81
2023-05-21T08:11:25.640Z,88185.25
2023-05-21T08:14:10.637Z,88188.34
2023-05-21T08:16:55.596Z,88179.50
2023-05-21T08:19:40.556Z,88183.09
2023-05-21T08:22:25.415Z,88182.66
2023-05-21T08:25:10.448Z,88176.00
2023-05-21T08:27:55.513Z,88172.22
2023-05-21T08:30:40.645Z,88169.66
2023-05-21T08:33:25.423Z,88176.22
2023-05-21T08:36:10.438Z,88179.97
2023-05-21T08:38:55.413Z,88172.78
2023-05-21T08:41:40.383Z,88177.63
2023-05-21T08:44:25.411Z,88171.38
2023-05-21T08:47:10.355Z,88176.84
2023-05-21T08:49:55.296Z,88180.25
2023-05-21T08:52:40.244Z,88170.72
2023-05-21T08:55:25.269Z,88172.78
2023-05-21T08:58:10.113Z,88168.94
2023-05-21T09:00:55.260Z,88174.41
2023-05-21T09:03:40.074Z,88173.50
2023-05-21T09:06:25.030Z,88180.72
2023-05-21T09:09:09.979Z,88177.19
2023-05-21T09:11:54.893Z,88176.47
2023-05-21T09:14:39.879Z,88180.63
2023-05-21T09:17:24.781Z,88176.09
2023-05-21T09:20:09.799Z,88186.53
2023-05-21T09:22:54.768Z,88176.50
2023-05-21T09:25:40.057Z,88172.56
2023-05-21T09:28:25.234Z,88169.38
2023-05-21T09:31:10.258Z,88170.84
2023-05-21T09:33:55.243Z,88178.00
2023-05-21T09:36:40.167Z,88188.06
2023-05-21T09:39:25.158Z,88179.75
2023-05-21T09:42:10.101Z,88182.00
2023-05-21T09:44:54.964Z,88186.69
2023-05-21T09:47:39.997Z,88189.06
2023-05-21T09:50:24.940Z,88185.84
2023-05-21T09:53:09.779Z,88183.69
2023-05-21T09:55:54.881Z,88181.34
2023-05-21T09:58:40.037Z,88185.94
2023-05-21T10:01:25.291Z,88186.53
2023-05-21T10:04:10.199Z,88172.97
2023-05-21T10:06:55.228Z,88182.47
2023-05-21T10:09:40.406Z,88178.59
2023-05-21T10:12:25.428Z,88176.41
2023-05-21T10:15:10.488Z,88184.38
2023-05-21T10:17:55.544Z,88178.88
2023-05-21T10:20:40.452Z,88175.81
2023-05-21T10:23:25.479Z,88175.91
2023-05-21T10:26:10.372Z,88166.88
2023-05-21T10:28:55.469Z,88175.91
2023-05-21T10:31:40.438Z,88177.84
2023-05-21T10:34:25.422Z,88170.56
2023-05-21T10:37:10.449Z,88169.81
2023-05-21T10:39:55.523Z,88167.09
2023-05-21T10:42:40.518Z,88168.63
2023-05-21T10:45:25.450Z,88168.22
2023-05-21T10:48:10.440Z,88163.59
2023-05-21T10:50:55.386Z,88152.78
2023-05-21T10:53:40.556Z,88160.94
2023-05-21T10:56:25.409Z,88156.97
2023-05-21T10:59:10.519Z,88157.63
2023-05-21T11:01:55.554Z,88154.28
2023-05-21T11:04:40.560Z,88153.00
2023-05-21T11:07:25.609Z,88159.81
2023-05-21T11:10:10.642Z,88156.63
2023-05-21T11:12:55.836Z,88152.06
2023-05-21T11:15:40.716Z,88165.13
2023-05-21T11:18:25.941Z,88161.53
2023-05-21T11:21:11.016Z,88164.91
2023-05-21T11:23:55.895Z,88161.38
2023-05-21T11:26:40.878Z,88153.53
2023-05-21T11:29:25.849Z,88156.94
2023-05-21T11:32:10.938Z,88153.91
2023-05-21T11:34:55.781Z,88153.63
2023-05-21T11:37:40.727Z,88151.44
2023-05-21T11:40:25.524Z,88161.25
2023-05-21T11:43:10.614Z,88156.50
2023-05-21T11:45:55.591Z,88158.34
2023-05-21T11:48:40.410Z,88153.06
2023-05-21T11:51:25.405Z,88150.63
2023-05-21T11:54:10.272Z,88152.22
2023-05-21T11:56:55.397Z,88157.72
2023-05-21T11:59:40.227Z,88155.09
2023-05-21T12:02:25.235Z,88154.00
2023-05-21T12:05:10.275Z,88162.34
2023-05-21T12:07:55.758Z,88153.97
2023-05-21T12:10:40.805Z,88162.44
2023-05-21T12:13:25.917Z,88167.53
2023-05-21T12:16:10.911Z,88161.34
2023-05-21T12:18:55.855Z,88166.66
2023-05-21T12:21:40.875Z,88162.81
2023-05-21T12:24:25.693Z,88161.06
2023-05-21T12:27:10.694Z,88161.25
2023-05-21T12:29:55.734Z,88168.31
2023-05-21T12:32:40.810Z,88165.19
2023-05-21T12:35:25.742Z,88172.28
2023-05-21T12:38:10.675Z,88164.72
2023-05-21T12:40:55.804Z,88170.34
2023-05-21T12:43:40.624Z,88165.03
2023-05-21T12:46:25.823Z,88168.09
2023-05-21T12:49:10.539Z,88179.88
2023-05-21T12:51:55.728Z,88178.00
2023-05-21T12:54:40.599Z,88181.47
2023-05-21T12:57:25.657Z,88168.88
2023-05-21T13:00:10.830Z,88179.66
2023-05-21T13:02:55.758Z,88179.13
2023-05-21T13:05:40.610Z,88177.16
2023-05-21T13:08:25.509Z,88173.00
2023-05-21T13:11:10.503Z,88173.13
2023-05-21T13:13:55.299Z,88174.94
2023-05-21T13:16:40.414Z,88170.66
2023-05-21T13:19:25.377Z,88177.56
2023-05-21T13:22:10.230Z,88172.63
2023-05-21T13:24:55.249Z,88165.59
2023-05-21T13:27:40.070Z,88175.78
2023-05-21T13:30:24.929Z,88180.00
2023-05-21T13:33:11.001Z,88181.91
2023-05-21T13:35:56.043Z,88180.47
2023-05-21T13:38:40.854Z,88178.53
2023-05-21T13:41:25.804Z,88186.69
2023-05-21T13:44:10.710Z,88183.34
2023-05-21T13:46:55.720Z,88181.19
2023-05-21T13:49:40.858Z,88174.72
2023-05-21T13:52:25.767Z,88177.16
2023-05-21T13:55:10.737Z,88177.97
2023-05-21T13:57:55.610Z,88188.03
2023-05-21T14:00:40.901Z,88179.66
2023-05-21T14:03:26.292Z,88180.63
2023-05-21T14:06:11.049Z,88177.59
2023-05-21T14:08:56.102Z,88176.50
2023-05-21T14:11:40.886Z,88177.13
2023-05-21T14:14:25.953Z,88174.31
2023-05-21T14:17:10.798Z,88175.41
2023-05-21T14:19:56.051Z,88173.84
2023-05-21T14:22:40.959Z,88175.25
2023-05-21T14:25:25.906Z,88175.19
2023-05-21T14:28:10.836Z,88179.03
2023-05-21T14:30:55.695Z,88175.28
2023-05-21T14:33:40.657Z,88173.06
2023-05-21T14:36:25.603Z,88170.91
2023-05-21T14:39:10.762Z,88174.75
2023-05-21T14:41:55.679Z,88171.97
2023-05-21T14:44:40.782Z,88170.91
2023-05-21T14:47:25.702Z,88178.75
2023-05-21T14:50:10.679Z,88180.88
2023-05-21T14:52:55.667Z,88186.78
2023-05-21T14:55:40.816Z,88188.31
2023-05-21T14:58:26.123Z,88183.38
2023-05-21T15:01:11.020Z,88187.25
2023-05-21T15:03:56.173Z,88198.06
2023-05-21T15:06:41.372Z,88194.13
2023-05-21T15:09:26.294Z,88198.94
2023-05-21T15:12:11.217Z,88201.47
2023-05-21T15:14:56.158Z,88196.50
2023-05-21T15:17:41.116Z,88202.91
2023-05-21T15:20:26.026Z,88203.47
2023-05-21T15:25:58.863Z,88212.53
2023-05-21T15:28:43.877Z,88205.69
2023-05-21T15:31:28.919Z,88199.00
2023-05-21T15:34:13.938Z,88204.47
2023-05-21T15:36:58.894Z,88205.25
2023-05-21T15:39:43.800Z,88205.53
2023-05-21T15:42:29.427Z,88205.63
2023-05-21T15:45:14.421Z,88200.22
2023-05-21T15:47:59.523Z,88195.38
2023-05-21T15:50:44.492Z,88201.38
2023-05-21T15:53:29.457Z,88199.28
2023-05-21T15:56:14.662Z,88199.50
2023-05-21T15:58:59.561Z,88203.81
2023-05-21T16:01:44.465Z,88208.38
2023-05-21T16:04:29.446Z,88208.28
2023-05-21T16:07:14.464Z,88208.28
2023-05-21T16:09:59.375Z,88209.13
2023-05-21T16:12:44.461Z,88206.00
2023-05-21T16:15:29.527Z,88206.22
2023-05-21T16:18:14.389Z,88213.22
2023-05-21T16:20:59.558Z,88200.69
2023-05-21T16:23:44.403Z,88198.81
2023-05-21T16:26:29.455Z,88203.03
2023-05-21T16:29:14.306Z,88205.09
2023-05-21T16:31:59.340Z,88210.09
2023-05-21T16:34:44.306Z,88208.81
2023-05-21T16:37:29.141Z,88201.66
2023-05-21T16:40:14.120Z,88202.28
2023-05-21T16:43:01.289Z,88205.72
2023-05-21T16:45:47.289Z,88203.63
2023-05-21T16:48:31.954Z,88199.88
2023-05-21T16:51:16.872Z,88201.31
2023-05-21T16:54:01.902Z,88198.53
2023-05-21T16:56:46.781Z,88197.63
2023-05-21T16:59:31.852Z,88196.06
2023-05-21T17:02:16.660Z,88201.44
2023-05-21T17:05:01.479Z,88202.72
2023-05-21T17:07:46.340Z,88203.06
2023-05-21T17:10:31.217Z,88198.25
2023-05-21T17:13:22.123Z,88204.66
2023-05-21T17:16:08.026Z,88208.09
2023-05-21T17:18:52.895Z,88208.13
2023-05-21T17:21:37.907Z,88212.38
2023-05-21T17:24:22.854Z,88209.91
2023-05-21T17:27:07.866Z,88204.03
2023-05-21T17:29:52.777Z,88208.38
2023-05-21T17:32:37.801Z,88207.78
2023-05-21T17:35:22.722Z,88218.09
2023-05-21T17:38:07.771Z,88227.50
2023-05-21T17:40:52.859Z,88225.13
2023-05-21T17:43:37.831Z,88230.13
2023-05-21T17:46:23.220Z,88233.06
2023-05-21T17:49:07.944Z,88240.25
2023-05-21T17:51:52.892Z,88237.16
2023-05-21T17:54:37.751Z,88243.66
2023-05-21T17:57:22.748Z,88253.34
2023-05-21T18:00:07.630Z,88248.03
2023-05-21T18:02:52.678Z,88250.97
2023-05-21T18:05:37.673Z,88246.03
2023-05-21T18:08:23.037Z,88247.81
2023-05-21T18:11:07.959Z,88251.56
2023-05-21T18:13:52.699Z,88255.63
2023-05-21T18:16:37.957Z,88247.84
2023-05-21T18:19:22.725Z,88253.41
2023-05-21T18:22:07.801Z,88247.75
2023-05-21T18:24:52.731Z,88252.13
2023-05-21T18:27:37.783Z,88244.09
2023-05-21T18:30:22.895Z,88245.13
2023-05-21T18:33:07.929Z,88248.25
2023-05-21T18:35:52.814Z,88250.56
2023-05-21T18:38:37.696Z,88255.09
2023-05-21T18:41:22.706Z,88251.63
2023-05-21T18:44:07.513Z,88255.31
2023-05-21T18:46:54.374Z,88254.75
2023-05-21T18:49:40.128Z,88261.22
2023-05-21T18:52:25.106Z,88257.06
2023-05-21T18:55:10.264Z,88268.94
2023-05-21T18:57:57.149Z,88275.38
2023-05-21T19:00:42.025Z,88275.59
2023-05-21T19:03:26.938Z,88281.22
2023-05-21T19:06:11.846Z,88276.38
2023-05-21T19:08:56.801Z,88283.53
2023-05-21T19:11:41.722Z,88279.41
2023-05-21T19:14:26.678Z,88284.91
2023-05-21T19:17:11.563Z,88293.06
2023-05-21T19:19:56.486Z,88288.81
2023-05-21T19:22:41.468Z,88300.88
2023-05-21T19:25:26.462Z,88300.97
2023-05-21T19:28:11.591Z,88299.38
2023-05-21T19:30:56.532Z,88311.78
2023-05-21T19:33:41.846Z,88311.78
2023-05-21T19:36:29.082Z,88318.44
2023-05-21T19:39:15.558Z,88314.88
2023-05-21T19:42:00.582Z,88316.25
2023-05-21T19:44:45.394Z,88322.09
2023-05-21T19:47:30.486Z,88335.19
2023-05-21T19:50:15.330Z,88334.38
2023-05-21T19:53:00.225Z,88338.06
2023-05-21T19:55:45.212Z,88334.81
2023-05-21T19:58:30.298Z,88350.13
2023-05-21T20:01:15.265Z,88353.22
2023-05-21T20:04:00.225Z,88360.91
2023-05-21T20:06:45.542Z,88359.97
2023-05-21T20:09:30.434Z,88359.28
2023-05-21T20:12:15.579Z,88366.94
2023-05-21T20:15:00.481Z,88365.19
2023-05-21T20:17:45.544Z,88379.34
2023-05-21T20:20:30.369Z,88382.06
2023-05-21T20:23:15.405Z,88382.34
2023-05-21T20:26:00.345Z,88378.06
2023-05-21T20:28:45.270Z,88375.75
2023-05-21T20:31:30.505Z,88382.56
2023-05-21T20:34:15.254Z,88392.03
2023-05-21T20:37:00.342Z,88388.75
2023-05-21T20:39:45.349Z,88382.22
2023-05-21T20:42:30.386Z,88383.22
2023-05-21T20:45:15.428Z,88390.47
2023-05-21T20:48:00.430Z,88385.53
2023-05-21T20:50:45.312Z,88387.06
2023-05-21T20:53:30.167Z,88384.56
2023-05-21T20:56:15.488Z,88381.66
2023-05-21T20:59:01.198Z,88385.81
2023-05-21T21:01:46.225Z,88389.91
2023-05-21T21:04:31.264Z,88389.75
2023-05-21T21:07:16.286Z,88395.03
2023-05-21T21:10:01.582Z,88387.00
2023-05-21T21:12:46.395Z,88393.94
2023-05-21T21:15:31.551Z,88395.06
2023-05-21T21:18:16.387Z,88393.97
2023-05-21T21:21:01.527Z,88389.38
2023-05-21T21:23:46.382Z,88387.75
2023-05-21T21:26:31.425Z,88394.97
2023-05-21T21:29:16.561Z,88400.66
2023-05-21T21:32:01.615Z,88403.03
2023-05-21T21:34:46.773Z,88404.28
2023-05-21T21:37:31.739Z,88402.91
2023-05-21T21:40:16.916Z,88396.09
2023-05-21T21:43:01.787Z,88397.47
2023-05-21T21:45:46.972Z,88396.97
2023-05-21T21:48:31.817Z,88404.72
2023-05-21T21:51:16.781Z,88405.84
2023-05-21T21:54:01.850Z,88404.03
2023-05-21T21:56:46.782Z,88394.75
2023-05-21T21:59:31.865Z,88401.41
2023-05-21T22:02:16.919Z,88403.25
2023-05-21T22:05:01.971Z,88400.31
2023-05-21T22:07:46.826Z,88392.56
2023-05-21T22:10:31.862Z,88397.56
2023-05-21T22:13:16.961Z,88395.59
2023-05-21T22:16:01.885Z,88393.09
2023-05-21T22:18:46.923Z,88393.38
2023-05-21T22:21:31.852Z,88393.50
2023-05-21T22:24:30.909Z,88397.53
2023-05-21T22:27:15.806Z,88399.75
2023-05-21T22:30:00.866Z,88403.06
2023-05-21T22:32:45.841Z,88405.94
2023-05-21T22:35:30.736Z,88403.28
2023-05-21T22:38:15.616Z,88408.13
2023-05-21T22:41:00.680Z,88413.50
2023-05-21T22:43:45.753Z,88408.38
2023-05-21T22:46:30.756Z,88410.44
2023-05-21T22:49:15.834Z,88402.22
2023-05-21T22:52:00.812Z,88401.41
2023-05-21T22:54:45.933Z,88403.59
2023-05-21T22:57:30.857Z,88401.47
2023-05-21T23:00:15.825Z,88405.75
2023-05-21T23:03:00.830Z,88412.34
2023-05-21T23:05:46.178Z,88408.34
2023-05-21T23:08:31.432Z,88404.06
2023-05-21T23:11:16.328Z,88401.09
2023-05-21T23:14:01.458Z,88406.94
2023-05-21T23:16:46.391Z,88414.91
2023-05-21T23:19:31.568Z,88406.03
2023-05-21T23:22:16.572Z,88407.81
2023-05-21T23:25:01.389Z,88406.13
2023-05-21T23:27:46.360Z,88411.22
2023-05-21T23:30:31.251Z,88409.94
2023-05-21T23:33:16.333Z,88412.81
2023-05-21T23:36:01.306Z,88406.41
2023-05-21T23:38:46.311Z,88418.31
2023-05-21T23:41:31.067Z,88399.53
2023-05-21T23:44:16.257Z,88405.72
2023-05-21T23:47:01.057Z,88410.97
2023-05-21T23:49:46.137Z,88410.00
2023-05-21T23:52:31.222Z,88409.53
2023-05-21T23:55:16.056Z,88404.66
2023-05-21T23:58:01.048Z,88402.72
