createdAt,value
2018-10-01T00:07:28.628Z,20.00
2018-10-01T00:17:31.764Z,20.01
2018-10-01T00:27:34.889Z,19.96
2018-10-01T00:37:38.023Z,19.91
2018-10-01T00:47:41.150Z,19.95
2018-10-01T00:57:44.311Z,19.97
2018-10-01T01:07:47.598Z,19.97
2018-10-01T01:17:50.702Z,19.95
2018-10-01T01:27:54.533Z,19.94
2018-10-01T01:37:58.904Z,19.92
2018-10-01T01:48:02.060Z,19.78
2018-10-01T01:58:07.151Z,19.82
2018-10-01T02:08:10.180Z,19.73
2018-10-01T02:18:13.364Z,19.80
2018-10-01T02:28:16.713Z,19.75
2018-10-01T02:38:19.811Z,19.68
2018-10-01T02:48:22.949Z,19.83
2018-10-01T02:58:27.689Z,19.73
2018-10-01T03:08:30.803Z,19.66
2018-10-01T03:18:34.138Z,19.71
2018-10-01T03:28:37.317Z,19.59
2018-10-01T03:38:40.492Z,19.60
2018-10-01T03:48:43.647Z,19.62
2018-10-01T03:58:47.402Z,19.69
2018-10-01T04:08:52.218Z,19.66
2018-10-01T04:18:56.379Z,19.63
2018-10-01T04:28:59.402Z,19.62
2018-10-01T04:39:02.463Z,19.57
2018-10-01T04:49:05.974Z,19.55
2018-10-01T04:59:09.825Z,19.51
2018-10-01T05:09:12.895Z,19.52
2018-10-01T05:19:16.232Z,19.57
2018-10-01T05:29:20.194Z,19.48
2018-10-01T05:39:23.666Z,19.51
2018-10-01T05:49:26.816Z,19.53
2018-10-01T05:59:29.968Z,19.55
2018-10-01T06:09:33.071Z,19.55
2018-10-01T06:19:36.618Z,19.58
2018-10-01T06:29:40.359Z,19.53
2018-10-01T06:39:43.391Z,19.44
2018-10-01T06:49:46.422Z,19.44
2018-10-01T06:59:49.594Z,19.45
2018-10-01T07:09:53.375Z,19.46
2018-10-01T07:19:56.767Z,19.46
2018-10-01T07:29:59.869Z,19.50
2018-10-01T07:40:05.275Z,19.73
2018-10-01T07:50:08.816Z,20.09
2018-10-01T08:00:11.964Z,19.99
2018-10-01T08:10:14.835Z,20.11
2018-10-01T08:20:18.060Z,20.29
2018-10-01T08:30:21.340Z,20.32
2018-10-01T08:40:25.966Z,20.40
2018-10-01T08:50:35.689Z,20.33
2018-10-01T09:00:39.490Z,20.40
2018-10-01T09:10:42.514Z,20.39
2018-10-01T09:20:45.576Z,20.56
2018-10-01T09:30:48.634Z,20.53
2018-10-01T09:40:51.730Z,20.67
2018-10-01T09:50:54.819Z,20.77
2018-10-01T10:01:03.181Z,20.50
2018-10-01T10:11:06.308Z,20.87
2018-10-01T10:21:09.410Z,20.46
2018-10-01T10:31:12.525Z,20.57
2018-10-01T10:41:15.597Z,20.49
2018-10-01T10:51:18.760Z,20.56
2018-10-01T11:01:21.760Z,20.53
2018-10-01T11:11:24.838Z,20.83
2018-10-01T11:21:28.126Z,20.77
2018-10-01T11:31:31.168Z,20.75
2018-10-01T11:41:34.316Z,20.84
2018-10-01T11:51:37.543Z,20.93
2018-10-01T12:01:40.611Z,21.15
2018-10-01T12:11:43.707Z,21.29
2018-10-01T12:21:46.998Z,21.33
2018-10-01T12:31:50.443Z,21.36
2018-10-01T12:41:53.555Z,21.46
2018-10-01T12:51:56.765Z,21.54
2018-10-01T13:01:59.813Z,21.46
2018-10-01T13:12:10.187Z,21.38
2018-10-01T13:22:13.228Z,21.38
2018-10-01T13:32:16.491Z,21.53
2018-10-01T13:42:19.596Z,21.55
2018-10-01T13:52:22.796Z,21.31
2018-10-01T14:02:25.802Z,21.31
2018-10-01T14:12:29.051Z,20.92
2018-10-01T14:22:32.148Z,21.10
2018-10-01T14:32:35.270Z,20.98
2018-10-01T14:42:38.477Z,20.93
2018-10-01T14:52:41.572Z,20.93
2018-10-01T15:02:44.770Z,20.99
2018-10-01T15:12:47.791Z,20.80
2018-10-01T15:22:51.153Z,21.11
2018-10-01T15:32:56.042Z,20.85
2018-10-01T15:42:59.186Z,21.23
2018-10-01T15:53:02.208Z,20.87
2018-10-01T16:03:06.672Z,20.72
2018-10-01T16:13:10.403Z,20.86
2018-10-01T16:23:13.407Z,20.86
2018-10-01T16:33:16.387Z,20.88
2018-10-01T16:43:20.664Z,20.97
2018-10-01T16:53:24.244Z,20.95
2018-10-01T17:03:27.231Z,20.96
2018-10-01T17:13:30.492Z,20.93
2018-10-01T17:23:33.597Z,20.85
2018-10-01T17:33:36.592Z,20.87
2018-10-01T17:43:39.797Z,20.77
2018-10-01T17:53:42.970Z,20.86
2018-10-01T18:03:46.863Z,20.90
2018-10-01T18:13:49.996Z,20.91
2018-10-01T18:23:53.018Z,21.14
2018-10-01T18:33:56.884Z,21.06
2018-10-01T18:44:02.085Z,21.10
2018-10-01T18:54:05.312Z,20.98
2018-10-01T19:04:08.666Z,20.99
2018-10-01T19:14:12.971Z,21.06
2018-10-01T19:24:16.221Z,21.02
2018-10-01T19:34:19.263Z,21.02
2018-10-01T19:44:22.511Z,20.94
2018-10-01T19:54:25.551Z,20.97
2018-10-01T20:04:28.646Z,20.98
2018-10-01T20:14:31.802Z,20.96
2018-10-01T20:24:34.929Z,20.95
2018-10-01T20:34:38.022Z,20.53
2018-10-01T20:44:41.788Z,20.54
2018-10-01T20:54:44.823Z,20.28
2018-10-01T21:04:47.915Z,20.22
2018-10-01T21:14:51.020Z,20.16
2018-10-01T21:24:54.265Z,20.10
2018-10-01T21:34:57.301Z,20.06
2018-10-01T21:45:01.510Z,19.98
2018-10-01T21:55:04.619Z,19.96
2018-10-01T22:05:08.230Z,19.97
2018-10-01T22:15:11.334Z,19.87
2018-10-01T22:25:14.527Z,19.86
2018-10-01T22:35:18.605Z,19.85
2018-10-01T22:45:23.146Z,19.78
2018-10-01T22:55:26.166Z,19.79
2018-10-01T23:05:30.045Z,19.80
2018-10-01T23:15:33.194Z,19.75
2018-10-01T23:25:36.770Z,19.74
2018-10-01T23:35:41.182Z,19.69
2018-10-01T23:45:44.288Z,19.76
2018-10-01T23:55:47.393Z,19.82
