createdAt,value
2023-05-07T00:05:20.820Z,9.90
2023-05-07T00:10:44.784Z,9.93
2023-05-07T00:16:09.816Z,9.93
2023-05-07T00:21:37.796Z,9.97
2023-05-07T00:27:02.807Z,9.97
2023-05-07T00:32:27.808Z,9.94
2023-05-07T00:37:55.765Z,9.93
2023-05-07T00:43:20.820Z,9.95
2023-05-07T00:48:45.770Z,9.91
2023-05-07T00:54:14.860Z,9.95
2023-05-07T00:59:47.819Z,9.94
2023-05-07T01:05:13.821Z,9.97
2023-05-07T01:10:41.815Z,9.93
2023-05-07T01:16:00.783Z,9.90
2023-05-07T01:21:27.883Z,9.93
2023-05-07T01:26:55.798Z,9.89
2023-05-07T01:32:25.842Z,9.87
2023-05-07T01:37:50.802Z,9.85
2023-05-07T01:43:19.810Z,9.87
2023-05-07T01:48:44.840Z,9.83
2023-05-07T01:54:10.396Z,9.78
2023-05-07T01:59:43.803Z,9.75
2023-05-07T02:05:09.857Z,9.79
2023-05-07T02:10:35.829Z,9.84
2023-05-07T02:16:03.873Z,9.87
2023-05-07T02:21:31.113Z,9.86
2023-05-07T02:26:55.832Z,9.89
2023-05-07T02:32:22.868Z,9.91
2023-05-07T02:37:47.871Z,9.93
2023-05-07T02:43:13.880Z,9.92
2023-05-07T02:48:43.893Z,9.92
2023-05-07T02:54:08.891Z,9.93
2023-05-07T02:59:33.867Z,9.91
2023-05-07T03:05:00.889Z,9.91
2023-05-07T03:10:25.900Z,9.90
2023-05-07T03:15:49.922Z,9.85
2023-05-07T03:21:17.861Z,9.81
2023-05-07T03:26:41.862Z,9.69
2023-05-07T03:32:06.907Z,9.60
2023-05-07T03:37:33.906Z,9.49
2023-05-07T03:42:58.877Z,9.38
2023-05-07T03:48:25.920Z,9.29
2023-05-07T03:53:53.894Z,9.23
2023-05-07T03:59:20.869Z,9.11
2023-05-07T04:04:45.884Z,9.04
2023-05-07T04:10:13.937Z,9.00
2023-05-07T04:15:40.928Z,8.97
2023-05-07T04:21:07.925Z,8.90
2023-05-07T04:26:35.898Z,8.92
2023-05-07T04:32:04.009Z,8.88
2023-05-07T04:37:30.893Z,8.87
2023-05-07T04:42:58.934Z,8.86
2023-05-07T04:48:29.972Z,8.91
2023-05-07T04:53:56.905Z,8.89
2023-05-07T04:59:31.961Z,8.94
2023-05-07T05:04:56.912Z,8.95
2023-05-07T05:10:24.710Z,8.99
2023-05-07T05:15:53.001Z,9.05
2023-05-07T05:21:18.940Z,9.13
2023-05-07T05:26:49.014Z,9.16
2023-05-07T05:32:15.973Z,9.19
2023-05-07T05:37:42.943Z,9.30
2023-05-07T05:43:08.993Z,9.41
2023-05-07T05:48:37.969Z,9.57
2023-05-07T05:54:02.994Z,9.66
2023-05-07T05:59:28.038Z,9.62
2023-05-07T06:04:55.056Z,9.66
2023-05-07T06:10:20.928Z,9.62
2023-05-07T06:15:45.959Z,9.66
2023-05-07T06:21:13.974Z,9.74
2023-05-07T06:26:38.949Z,9.73
2023-05-07T06:32:05.094Z,9.74
2023-05-07T06:37:33.973Z,9.72
2023-05-07T06:43:01.006Z,9.68
2023-05-07T06:48:34.070Z,9.69
2023-05-07T06:54:01.982Z,9.68
2023-05-07T06:59:29.995Z,9.72
2023-05-07T07:04:50.289Z,9.70
2023-05-07T07:10:19.012Z,9.72
2023-05-07T07:15:45.053Z,9.75
2023-05-07T07:21:10.028Z,9.81
2023-05-07T07:26:41.046Z,9.92
2023-05-07T07:32:07.004Z,10.03
2023-05-07T07:37:33.007Z,10.10
2023-05-07T07:43:00.995Z,10.20
2023-05-07T07:48:26.967Z,10.28
2023-05-07T07:53:52.273Z,10.27
2023-05-07T07:59:19.013Z,10.33
2023-05-07T08:04:45.099Z,10.37
2023-05-07T08:10:10.250Z,10.53
2023-05-07T08:15:38.037Z,10.62
2023-05-07T08:21:04.037Z,10.73
2023-05-07T08:26:28.996Z,10.83
2023-05-07T08:31:57.067Z,11.03
2023-05-07T08:37:22.037Z,11.14
2023-05-07T08:42:49.044Z,11.08
2023-05-07T08:48:25.049Z,11.09
2023-05-07T08:53:59.052Z,11.22
2023-05-07T08:59:25.029Z,11.36
2023-05-07T09:04:54.069Z,11.38
2023-05-07T09:10:20.048Z,11.48
2023-05-07T09:15:45.205Z,11.43
2023-05-07T09:21:14.031Z,11.48
2023-05-07T09:26:42.077Z,11.66
2023-05-07T09:32:07.194Z,11.68
2023-05-07T09:37:44.054Z,11.58
2023-05-07T09:43:20.086Z,11.56
2023-05-07T09:48:54.100Z,11.47
2023-05-07T09:54:22.175Z,11.33
2023-05-07T09:59:49.117Z,11.41
2023-05-07T10:05:22.104Z,11.40
2023-05-07T10:10:52.066Z,11.52
2023-05-07T10:16:20.084Z,11.61
2023-05-07T10:21:48.103Z,11.61
2023-05-07T10:27:19.138Z,11.68
2023-05-07T10:32:51.128Z,11.57
2023-05-07T10:38:22.090Z,11.61
2023-05-07T10:43:55.133Z,11.61
2023-05-07T10:49:26.113Z,11.61
2023-05-07T10:54:56.107Z,11.79
2023-05-07T11:00:59.117Z,11.87
2023-05-07T11:06:31.136Z,11.91
2023-05-07T11:12:06.184Z,12.04
2023-05-07T11:17:42.199Z,12.04
2023-05-07T11:23:06.104Z,12.27
2023-05-07T11:28:39.105Z,12.49
2023-05-07T11:34:07.123Z,12.59
2023-05-07T11:39:40.110Z,12.85
2023-05-07T11:45:04.103Z,13.05
2023-05-07T11:50:32.147Z,13.20
2023-05-07T11:55:57.152Z,13.16
2023-05-07T12:01:24.158Z,13.45
2023-05-07T12:06:53.134Z,13.83
2023-05-07T12:12:19.155Z,14.21
2023-05-07T12:17:43.221Z,14.01
2023-05-07T12:23:12.208Z,13.81
2023-05-07T12:28:36.154Z,13.97
2023-05-07T12:34:01.235Z,13.93
2023-05-07T12:39:28.162Z,14.16
2023-05-07T12:44:56.160Z,14.05
2023-05-07T12:50:23.212Z,14.07
2023-05-07T12:55:57.219Z,14.11
2023-05-07T13:01:27.208Z,14.15
2023-05-07T13:06:52.153Z,14.20
2023-05-07T13:12:20.320Z,14.18
2023-05-07T13:17:45.491Z,14.31
2023-05-07T13:23:12.210Z,14.10
2023-05-07T13:28:40.205Z,14.26
2023-05-07T13:34:05.200Z,14.41
2023-05-07T13:39:30.416Z,14.61
2023-05-07T13:44:57.273Z,14.94
2023-05-07T13:50:24.236Z,15.50
2023-05-07T13:55:49.207Z,15.80
2023-05-07T14:01:17.256Z,16.12
2023-05-07T14:06:42.223Z,16.44
2023-05-07T14:12:07.192Z,16.49
2023-05-07T14:17:35.244Z,16.54
2023-05-07T14:23:00.242Z,16.27
2023-05-07T14:28:24.252Z,16.24
2023-05-07T14:33:52.240Z,16.21
2023-05-07T14:39:16.246Z,15.91
2023-05-07T14:44:42.236Z,16.04
2023-05-07T14:50:09.224Z,16.42
2023-05-07T14:55:35.443Z,16.56
2023-05-07T15:00:59.890Z,16.43
2023-05-07T15:06:30.627Z,16.31
2023-05-07T15:11:55.277Z,16.10
2023-05-07T15:17:20.294Z,16.22
2023-05-07T15:22:49.541Z,16.71
2023-05-07T15:28:14.300Z,17.10
2023-05-07T15:33:38.270Z,17.44
2023-05-07T15:39:06.255Z,17.04
2023-05-07T15:44:35.955Z,16.97
2023-05-07T15:50:01.245Z,16.86
2023-05-07T15:55:28.289Z,17.05
2023-05-07T16:00:53.369Z,17.01
2023-05-07T16:06:25.287Z,17.01
2023-05-07T16:11:53.299Z,17.07
2023-05-07T16:17:17.453Z,17.27
2023-05-07T16:22:43.277Z,16.71
2023-05-07T16:28:11.279Z,16.56
2023-05-07T16:33:36.305Z,16.51
2023-05-07T16:39:00.317Z,16.29
2023-05-07T16:44:28.619Z,16.23
2023-05-07T16:49:52.345Z,16.05
2023-05-07T16:55:18.297Z,15.83
2023-05-07T17:06:21.333Z,15.60
2023-05-07T17:11:46.337Z,15.38
2023-05-07T17:17:13.368Z,14.94
2023-05-07T17:22:41.244Z,14.73
2023-05-07T17:28:06.361Z,14.63
2023-05-07T17:33:34.403Z,14.60
2023-05-07T17:38:58.340Z,14.44
2023-05-07T17:44:23.361Z,14.23
2023-05-07T17:49:50.387Z,13.95
2023-05-07T17:55:16.369Z,13.65
2023-05-07T18:00:40.362Z,13.38
2023-05-07T18:06:14.351Z,13.04
2023-05-07T18:11:40.336Z,12.67
2023-05-07T18:17:04.443Z,12.46
2023-05-07T18:22:32.360Z,12.11
2023-05-07T18:27:56.373Z,11.91
2023-05-07T18:33:23.399Z,11.64
2023-05-07T18:38:51.386Z,11.33
2023-05-07T18:44:16.418Z,11.19
2023-05-07T18:49:40.455Z,10.94
2023-05-07T18:55:08.395Z,10.78
2023-05-07T19:00:33.399Z,10.66
2023-05-07T19:06:05.415Z,10.47
2023-05-07T19:11:33.388Z,10.58
2023-05-07T19:16:57.396Z,10.37
2023-05-07T19:22:22.411Z,10.20
2023-05-07T19:27:49.388Z,10.01
2023-05-07T19:33:14.410Z,9.87
2023-05-07T19:38:38.425Z,9.71
2023-05-07T19:44:06.447Z,9.55
2023-05-07T19:49:30.566Z,9.38
2023-05-07T19:54:55.637Z,9.29
2023-05-07T20:00:24.631Z,9.15
2023-05-07T20:05:55.419Z,9.06
2023-05-07T20:11:20.431Z,9.00
2023-05-07T20:16:55.477Z,8.91
2023-05-07T20:22:20.409Z,8.79
2023-05-07T20:27:46.628Z,8.71
2023-05-07T20:33:14.413Z,8.62
2023-05-07T20:38:40.440Z,8.52
2023-05-07T20:44:11.454Z,8.44
2023-05-07T20:49:39.438Z,8.36
2023-05-07T20:55:03.430Z,8.21
2023-05-07T21:00:28.424Z,8.12
2023-05-07T21:05:55.429Z,8.02
2023-05-07T21:11:20.546Z,7.94
2023-05-07T21:16:44.482Z,7.83
2023-05-07T21:22:12.437Z,7.75
2023-05-07T21:27:36.453Z,7.67
2023-05-07T21:33:02.477Z,7.62
2023-05-07T21:38:29.480Z,7.52
2023-05-07T21:43:54.502Z,7.47
2023-05-07T21:49:18.491Z,7.37
2023-05-07T21:54:46.614Z,7.32
2023-05-07T22:00:11.956Z,7.27
2023-05-07T22:05:43.580Z,7.23
2023-05-07T22:11:11.520Z,7.17
2023-05-07T22:16:36.591Z,7.11
2023-05-07T22:22:01.534Z,7.09
2023-05-07T22:27:28.516Z,7.05
2023-05-07T22:32:54.538Z,7.03
2023-05-07T22:38:18.493Z,7.01
2023-05-07T22:43:46.515Z,6.98
2023-05-07T22:49:11.513Z,6.93
2023-05-07T22:54:36.671Z,6.89
2023-05-07T23:00:03.572Z,6.82
2023-05-07T23:05:34.529Z,6.79
2023-05-07T23:10:59.528Z,6.75
2023-05-07T23:16:26.570Z,6.70
2023-05-07T23:21:51.522Z,6.64
2023-05-07T23:27:19.624Z,6.61
2023-05-07T23:32:47.559Z,6.58
2023-05-07T23:38:13.002Z,6.52
2023-05-07T23:43:37.517Z,6.48
2023-05-07T23:49:04.527Z,6.46
2023-05-07T23:54:30.557Z,6.41
2023-05-07T23:59:54.767Z,6.38
