createdAt,value
2018-04-27T00:01:47.351Z,10.70
2018-04-27T00:04:20.390Z,10.70
2018-04-27T00:06:47.856Z,10.60
2018-04-27T00:09:15.362Z,10.60
2018-04-27T00:11:42.825Z,10.60
2018-04-27T00:14:10.582Z,10.60
2018-04-27T00:16:38.048Z,10.60
2018-04-27T00:19:05.678Z,10.60
2018-04-27T00:21:33.168Z,10.60
2018-04-27T00:24:00.624Z,10.50
2018-04-27T00:26:28.170Z,10.50
2018-04-27T00:28:55.816Z,10.40
2018-04-27T00:31:23.394Z,10.40
2018-04-27T00:33:51.034Z,10.40
2018-04-27T00:36:18.494Z,10.40
2018-04-27T00:38:46.065Z,10.40
2018-04-27T00:41:13.519Z,10.40
2018-04-27T00:43:40.981Z,10.30
2018-04-27T00:46:08.437Z,10.30
2018-04-27T00:48:36.090Z,10.30
2018-04-27T00:51:03.546Z,10.30
2018-04-27T00:53:31.043Z,10.30
2018-04-27T00:55:58.574Z,10.20
2018-04-27T00:58:26.217Z,10.20
2018-04-27T01:00:53.679Z,10.10
2018-04-27T01:03:21.178Z,10.10
2018-04-27T01:05:48.639Z,10.10
2018-04-27T01:08:16.136Z,10.10
2018-04-27T01:10:43.621Z,10.10
2018-04-27T01:13:11.081Z,10.00
2018-04-27T01:15:38.533Z,10.00
2018-04-27T01:18:06.106Z,10.00
2018-04-27T01:20:33.758Z,10.00
2018-04-27T01:23:01.225Z,10.00
2018-04-27T01:25:28.878Z,9.90
2018-04-27T01:27:56.334Z,10.00
2018-04-27T01:30:23.797Z,10.00
2018-04-27T01:32:51.346Z,9.90
2018-04-27T01:35:18.798Z,9.90
2018-04-27T01:37:46.266Z,9.90
2018-04-27T01:40:14.017Z,9.80
2018-04-27T01:42:41.474Z,9.80
2018-04-27T01:45:09.250Z,9.80
2018-04-27T01:47:36.701Z,9.70
2018-04-27T01:50:04.345Z,9.70
2018-04-27T01:52:31.834Z,9.70
2018-04-27T01:54:59.293Z,9.70
2018-04-27T01:57:26.746Z,9.60
2018-04-27T01:59:54.207Z,9.50
2018-04-27T02:02:21.750Z,9.50
2018-04-27T02:04:49.518Z,9.50
2018-04-27T02:07:17.277Z,9.50
2018-04-27T02:09:44.741Z,9.50
2018-04-27T02:12:12.189Z,9.50
2018-04-27T02:14:39.655Z,9.50
2018-04-27T02:17:07.117Z,9.50
2018-04-27T02:19:34.777Z,9.40
2018-04-27T02:22:03.165Z,9.30
2018-04-27T02:24:30.618Z,9.30
2018-04-27T02:26:58.074Z,9.30
2018-04-27T02:29:25.522Z,9.20
2018-04-27T02:31:52.994Z,9.20
2018-04-27T02:34:20.541Z,9.20
2018-04-27T02:36:48.357Z,9.10
2018-04-27T02:39:15.965Z,9.00
2018-04-27T02:41:43.421Z,8.90
2018-04-27T02:44:11.793Z,8.90
2018-04-27T02:46:39.340Z,8.80
2018-04-27T02:49:06.814Z,8.90
2018-04-27T02:51:34.573Z,8.80
2018-04-27T02:54:02.018Z,8.80
2018-04-27T02:56:29.786Z,8.70
2018-04-27T02:58:57.237Z,8.70
2018-04-27T03:01:25.011Z,8.60
2018-04-27T03:03:52.470Z,8.60
2018-04-27T03:06:19.925Z,8.50
2018-04-27T03:08:47.690Z,8.60
2018-04-27T03:11:15.458Z,8.60
2018-04-27T03:13:43.218Z,8.50
2018-04-27T03:16:10.857Z,8.40
2018-04-27T03:18:38.353Z,8.30
2018-04-27T03:21:05.896Z,8.20
2018-04-27T03:23:33.362Z,8.20
2018-04-27T03:26:01.121Z,8.10
2018-04-27T03:28:28.686Z,8.10
2018-04-27T03:30:56.915Z,7.90
2018-04-27T03:33:24.401Z,7.90
2018-04-27T03:35:52.037Z,7.90
2018-04-27T03:38:19.635Z,7.90
2018-04-27T03:40:47.087Z,7.90
2018-04-27T03:43:14.551Z,8.00
2018-04-27T03:45:42.197Z,7.90
2018-04-27T03:48:09.668Z,7.90
2018-04-27T03:50:37.114Z,7.90
2018-04-27T03:53:04.674Z,7.90
2018-04-27T03:55:32.307Z,7.90
2018-04-27T03:57:59.894Z,7.90
2018-04-27T04:00:39.137Z,8.00
2018-04-27T04:03:18.777Z,8.00
2018-04-27T04:05:46.226Z,8.00
2018-04-27T04:08:13.990Z,7.90
2018-04-27T04:10:41.758Z,7.90
2018-04-27T04:13:09.211Z,7.90
2018-04-27T04:15:36.677Z,7.90
2018-04-27T04:18:04.346Z,7.90
2018-04-27T04:20:31.797Z,7.90
2018-04-27T04:23:00.266Z,7.90
2018-04-27T04:25:27.725Z,7.80
2018-04-27T04:27:55.353Z,7.80
2018-04-27T04:30:22.938Z,7.90
2018-04-27T04:32:50.588Z,7.90
2018-04-27T04:35:18.157Z,7.90
2018-04-27T04:37:45.618Z,8.00
2018-04-27T04:40:13.258Z,8.00
2018-04-27T04:42:40.709Z,8.00
2018-04-27T04:45:08.204Z,7.90
2018-04-27T04:47:35.662Z,7.90
2018-04-27T04:50:03.134Z,7.90
2018-04-27T04:52:30.779Z,7.90
2018-04-27T04:54:58.425Z,7.90
2018-04-27T04:57:26.073Z,7.90
2018-04-27T04:59:53.535Z,7.90
2018-04-27T05:02:21.025Z,8.00
2018-04-27T05:04:48.494Z,8.00
2018-04-27T05:07:16.022Z,7.90
2018-04-27T05:09:43.775Z,8.00
2018-04-27T05:12:11.549Z,8.00
2018-04-27T05:14:39.007Z,8.10
2018-04-27T05:17:06.665Z,8.10
2018-04-27T05:19:34.384Z,8.20
2018-04-27T05:22:01.910Z,8.20
2018-04-27T05:24:29.369Z,8.30
2018-04-27T05:26:56.901Z,8.40
2018-04-27T05:29:24.356Z,8.40
2018-04-27T05:31:51.817Z,8.50
2018-04-27T05:34:19.291Z,8.50
2018-04-27T05:36:47.760Z,8.60
2018-04-27T05:39:15.215Z,8.70
2018-04-27T05:41:42.667Z,8.70
2018-04-27T05:44:10.242Z,8.70
2018-04-27T05:46:37.694Z,8.80
2018-04-27T05:49:05.497Z,8.80
2018-04-27T05:51:32.858Z,8.80
2018-04-27T05:54:00.317Z,8.90
2018-04-27T05:56:27.770Z,9.00
2018-04-27T05:58:55.233Z,9.10
2018-04-27T06:01:22.678Z,9.10
2018-04-27T06:04:01.949Z,9.10
2018-04-27T06:06:29.422Z,9.20
2018-04-27T06:08:56.882Z,9.30
2018-04-27T06:11:24.344Z,9.40
2018-04-27T06:13:51.948Z,9.40
2018-04-27T06:16:19.389Z,9.60
2018-04-27T06:18:46.862Z,9.60
2018-04-27T06:21:14.311Z,9.70
2018-04-27T06:23:41.781Z,9.80
2018-04-27T06:26:09.241Z,10.00
2018-04-27T06:28:51.313Z,10.00
2018-04-27T06:31:18.765Z,10.10
2018-04-27T06:33:46.345Z,10.20
2018-04-27T06:36:13.810Z,10.30
2018-04-27T06:38:41.269Z,10.40
2018-04-27T06:41:08.734Z,10.40
2018-04-27T06:43:36.202Z,10.50
2018-04-27T06:46:03.653Z,10.60
2018-04-27T06:48:31.110Z,10.70
2018-04-27T06:50:58.593Z,10.70
2018-04-27T06:53:26.058Z,10.70
2018-04-27T06:55:53.535Z,10.70
2018-04-27T06:58:21.838Z,11.00
2018-04-27T07:00:49.302Z,11.00
2018-04-27T07:03:17.314Z,11.10
2018-04-27T07:05:44.778Z,11.20
2018-04-27T07:08:12.234Z,11.40
2018-04-27T07:10:39.717Z,11.40
2018-04-27T07:13:07.172Z,11.50
2018-04-27T07:15:34.644Z,11.60
2018-04-27T07:18:02.103Z,11.70
2018-04-27T07:20:29.590Z,11.90
2018-04-27T07:22:57.045Z,12.00
2018-04-27T07:25:24.513Z,12.10
2018-04-27T07:27:51.979Z,12.20
2018-04-27T07:30:19.529Z,12.30
2018-04-27T07:32:47.015Z,12.40
2018-04-27T07:35:14.476Z,12.50
2018-04-27T07:37:42.737Z,12.60
2018-04-27T07:40:10.290Z,12.60
2018-04-27T07:42:37.708Z,12.70
2018-04-27T07:45:05.158Z,12.70
2018-04-27T07:47:32.629Z,12.80
2018-04-27T07:50:00.089Z,12.90
2018-04-27T07:52:27.569Z,13.00
2018-04-27T07:54:55.029Z,13.00
2018-04-27T07:57:22.494Z,13.10
2018-04-27T07:59:49.980Z,13.10
2018-04-27T08:02:17.642Z,13.20
2018-04-27T08:04:45.043Z,13.20
2018-04-27T08:07:12.519Z,13.30
2018-04-27T08:09:39.973Z,13.30
2018-04-27T08:12:07.442Z,13.40
2018-04-27T08:14:34.901Z,13.40
2018-04-27T08:17:02.403Z,13.50
2018-04-27T08:19:29.857Z,13.60
2018-04-27T08:21:57.313Z,13.60
2018-04-27T08:24:24.784Z,13.70
2018-04-27T08:26:52.477Z,13.80
2018-04-27T08:29:19.895Z,13.90
2018-04-27T08:31:47.353Z,14.00
2018-04-27T08:34:14.813Z,14.10
2018-04-27T08:36:42.269Z,14.20
2018-04-27T08:39:09.754Z,14.30
2018-04-27T08:41:38.229Z,14.30
2018-04-27T08:44:05.849Z,14.40
2018-04-27T08:46:33.289Z,14.50
2018-04-27T08:49:00.761Z,14.60
2018-04-27T08:51:28.226Z,14.60
2018-04-27T08:53:55.704Z,14.70
2018-04-27T08:56:23.162Z,14.70
2018-04-27T08:58:50.638Z,14.80
2018-04-27T09:01:18.153Z,14.80
2018-04-27T09:03:45.622Z,14.80
2018-04-27T09:06:13.164Z,14.90
2018-04-27T09:08:40.542Z,15.00
2018-04-27T09:11:08.049Z,15.10
2018-04-27T09:13:36.290Z,15.20
2018-04-27T09:16:03.762Z,15.20
2018-04-27T09:18:31.218Z,15.20
2018-04-27T09:20:58.724Z,15.20
2018-04-27T09:23:26.186Z,15.30
2018-04-27T09:25:53.649Z,15.40
2018-04-27T09:28:21.097Z,15.40
2018-04-27T09:30:48.562Z,15.50
2018-04-27T09:33:16.014Z,15.50
2018-04-27T09:35:43.473Z,15.50
2018-04-27T09:38:11.127Z,15.60
2018-04-27T09:40:38.591Z,15.60
2018-04-27T09:43:06.059Z,15.60
2018-04-27T09:45:33.537Z,15.70
2018-04-27T09:48:00.990Z,15.80
2018-04-27T09:50:28.450Z,15.90
2018-04-27T09:52:55.925Z,15.90
2018-04-27T09:55:23.388Z,16.00
2018-04-27T09:57:50.841Z,16.00
2018-04-27T10:00:18.332Z,16.00
2018-04-27T10:02:45.999Z,16.10
2018-04-27T10:05:13.446Z,16.10
2018-04-27T10:07:41.068Z,16.20
2018-04-27T10:10:08.520Z,16.30
2018-04-27T10:12:35.997Z,16.30
2018-04-27T10:15:04.369Z,16.40
2018-04-27T10:17:31.821Z,16.40
2018-04-27T10:19:59.279Z,16.40
2018-04-27T10:22:26.746Z,16.50
2018-04-27T10:24:54.974Z,16.60
2018-04-27T10:27:22.446Z,16.50
2018-04-27T10:29:49.897Z,16.60
2018-04-27T10:32:17.398Z,16.70
2018-04-27T10:34:44.852Z,16.70
2018-04-27T10:37:13.093Z,16.80
2018-04-27T10:39:40.545Z,16.80
2018-04-27T10:42:08.001Z,16.90
2018-04-27T10:44:35.678Z,16.90
2018-04-27T10:47:03.174Z,16.90
2018-04-27T10:49:30.621Z,17.00
2018-04-27T10:51:58.078Z,17.00
2018-04-27T10:54:25.542Z,17.10
2018-04-27T10:56:52.989Z,17.20
2018-04-27T10:59:20.465Z,17.20
2018-04-27T11:01:47.917Z,17.20
2018-04-27T11:04:15.386Z,17.20
2018-04-27T11:06:42.839Z,17.20
2018-04-27T11:09:10.316Z,17.30
2018-04-27T11:11:37.779Z,17.30
2018-04-27T11:14:05.283Z,17.30
2018-04-27T11:16:33.514Z,17.40
2018-04-27T11:19:00.983Z,17.40
2018-04-27T11:21:28.454Z,17.40
2018-04-27T11:23:55.917Z,17.40
2018-04-27T11:26:23.370Z,17.50
2018-04-27T11:28:50.845Z,17.50
2018-04-27T11:31:19.061Z,17.70
2018-04-27T11:33:46.593Z,17.60
2018-04-27T11:36:14.046Z,17.70
2018-04-27T11:38:41.516Z,17.80
2018-04-27T11:41:09.039Z,17.90
2018-04-27T11:43:36.422Z,17.90
2018-04-27T11:46:03.884Z,17.90
2018-04-27T11:48:31.347Z,17.90
2018-04-27T11:50:58.814Z,18.00
2018-04-27T11:53:26.269Z,18.10
2018-04-27T11:55:53.923Z,18.10
2018-04-27T11:58:23.823Z,18.10
2018-04-27T12:00:52.045Z,18.20
2018-04-27T12:03:19.502Z,18.20
2018-04-27T12:05:47.129Z,18.20
2018-04-27T12:08:14.585Z,18.30
2018-04-27T12:10:42.115Z,18.30
2018-04-27T12:13:09.510Z,18.40
2018-04-27T12:15:36.985Z,18.50
2018-04-27T12:18:04.434Z,18.50
2018-04-27T12:20:31.903Z,18.60
2018-04-27T12:22:59.554Z,18.60
2018-04-27T12:25:27.038Z,18.60
2018-04-27T12:27:54.498Z,18.60
2018-04-27T12:30:21.985Z,18.70
2018-04-27T12:32:49.442Z,18.70
2018-04-27T12:35:16.918Z,18.70
2018-04-27T12:37:44.386Z,18.80
2018-04-27T12:40:11.837Z,18.80
2018-04-27T12:42:39.305Z,18.80
2018-04-27T12:45:06.864Z,18.90
2018-04-27T12:47:34.258Z,18.90
2018-04-27T12:50:01.721Z,18.90
2018-04-27T12:52:29.186Z,19.00
2018-04-27T12:54:57.402Z,19.00
2018-04-27T12:57:24.873Z,19.00
2018-04-27T12:59:52.330Z,19.10
2018-04-27T13:02:19.790Z,19.10
2018-04-27T13:04:47.248Z,19.10
2018-04-27T13:07:14.706Z,19.20
2018-04-27T13:09:42.161Z,19.20
2018-04-27T13:12:09.627Z,19.20
2018-04-27T13:14:37.293Z,19.20
2018-04-27T13:17:04.769Z,19.30
2018-04-27T13:19:32.242Z,19.30
2018-04-27T13:21:59.700Z,19.30
2018-04-27T13:24:27.170Z,19.40
2018-04-27T13:26:54.618Z,19.50
2018-04-27T13:29:22.090Z,19.50
2018-04-27T13:31:49.550Z,19.50
2018-04-27T13:34:17.019Z,19.50
2018-04-27T13:36:44.478Z,19.60
2018-04-27T13:39:11.950Z,19.60
2018-04-27T13:41:39.405Z,19.70
2018-04-27T13:44:06.878Z,19.70
2018-04-27T13:46:35.132Z,19.90
2018-04-27T13:49:02.600Z,19.90
2018-04-27T13:51:30.834Z,20.40
2018-04-27T13:53:58.298Z,20.40
2018-04-27T13:56:25.757Z,20.70
2018-04-27T13:58:53.515Z,20.80
2018-04-27T14:01:20.961Z,21.40
2018-04-27T14:03:48.438Z,22.70
2018-04-27T14:06:15.890Z,23.30
2018-04-27T14:08:43.358Z,23.70
2018-04-27T14:11:10.805Z,24.70
2018-04-27T14:13:38.265Z,25.60
2018-04-27T14:16:05.749Z,26.00
2018-04-27T14:18:33.400Z,26.20
2018-04-27T14:21:00.867Z,26.20
2018-04-27T14:23:28.326Z,25.90
2018-04-27T14:25:55.790Z,26.00
2018-04-27T14:28:23.249Z,26.80
2018-04-27T14:30:50.726Z,27.50
2018-04-27T14:33:18.947Z,26.80
2018-04-27T14:35:46.417Z,26.70
2018-04-27T14:38:13.870Z,26.20
2018-04-27T14:40:42.100Z,25.90
2018-04-27T14:43:10.323Z,25.20
2018-04-27T14:45:37.793Z,25.20
2018-04-27T14:48:05.245Z,24.70
2018-04-27T14:50:32.715Z,24.20
2018-04-27T14:53:00.171Z,23.90
2018-04-27T14:55:27.623Z,23.60
2018-04-27T14:57:55.094Z,23.40
2018-04-27T15:00:23.644Z,23.30
2018-04-27T15:02:51.146Z,23.50
2018-04-27T15:05:18.631Z,23.50
2018-04-27T15:07:46.128Z,23.50
2018-04-27T15:10:13.654Z,23.40
2018-04-27T15:12:41.215Z,23.20
2018-04-27T15:15:08.734Z,22.90
2018-04-27T15:17:36.239Z,22.80
2018-04-27T15:20:03.703Z,22.70
2018-04-27T15:22:31.179Z,22.70
2018-04-27T15:24:58.686Z,22.50
2018-04-27T15:27:26.207Z,22.40
2018-04-27T15:29:53.683Z,22.30
2018-04-27T15:32:21.962Z,22.10
2018-04-27T15:34:49.461Z,22.10
2018-04-27T15:37:17.322Z,22.00
2018-04-27T15:39:44.824Z,22.00
2018-04-27T15:42:13.219Z,21.90
2018-04-27T15:44:40.739Z,21.80
2018-04-27T15:47:08.280Z,22.00
2018-04-27T15:49:35.724Z,22.20
2018-04-27T15:52:03.222Z,22.30
2018-04-27T15:54:30.758Z,22.40
2018-04-27T15:56:58.302Z,22.50
2018-04-27T15:59:25.835Z,22.30
2018-04-27T16:01:53.365Z,22.20
2018-04-27T16:04:20.842Z,22.10
2018-04-27T16:06:49.090Z,22.30
2018-04-27T16:09:16.590Z,22.20
2018-04-27T16:11:44.144Z,22.10
2018-04-27T16:14:11.579Z,21.90
2018-04-27T16:16:39.055Z,21.70
2018-04-27T16:19:07.311Z,21.70
2018-04-27T16:21:34.816Z,21.70
2018-04-27T16:24:02.429Z,21.80
2018-04-27T16:26:30.831Z,21.80
2018-04-27T16:28:58.343Z,21.80
2018-04-27T16:31:25.849Z,21.90
2018-04-27T16:33:53.338Z,21.80
2018-04-27T16:36:20.865Z,21.70
2018-04-27T16:38:49.136Z,21.60
2018-04-27T16:41:16.624Z,21.60
2018-04-27T16:43:44.114Z,21.60
2018-04-27T16:46:11.602Z,21.70
2018-04-27T16:48:39.852Z,22.00
2018-04-27T16:51:07.364Z,22.00
2018-04-27T16:53:34.869Z,22.00
2018-04-27T16:56:02.342Z,21.90
2018-04-27T16:58:30.601Z,21.70
2018-04-27T17:00:58.079Z,21.70
2018-04-27T17:03:25.587Z,21.60
2018-04-27T17:05:53.070Z,21.70
2018-04-27T17:08:20.550Z,22.10
2018-04-27T17:10:48.025Z,22.00
2018-04-27T17:13:17.085Z,21.70
2018-04-27T17:15:44.542Z,21.60
2018-04-27T17:18:13.012Z,21.60
2018-04-27T17:20:40.579Z,21.40
2018-04-27T17:23:08.052Z,21.30
2018-04-27T17:25:35.570Z,21.20
2018-04-27T17:28:03.060Z,21.20
2018-04-27T17:30:30.535Z,21.10
2018-04-27T17:32:58.026Z,21.00
2018-04-27T17:35:25.527Z,20.90
2018-04-27T17:37:53.002Z,20.90
2018-04-27T17:40:20.568Z,20.80
2018-04-27T17:42:48.850Z,20.70
2018-04-27T17:45:17.122Z,20.70
2018-04-27T17:47:44.618Z,20.70
2018-04-27T17:50:12.144Z,20.60
2018-04-27T17:52:39.666Z,20.60
2018-04-27T17:55:07.139Z,20.50
2018-04-27T17:57:34.602Z,20.40
2018-04-27T18:00:02.137Z,20.30
2018-04-27T18:02:29.650Z,20.20
2018-04-27T18:04:57.176Z,20.20
2018-04-27T18:07:25.483Z,20.10
2018-04-27T18:09:53.004Z,20.10
2018-04-27T18:12:20.559Z,20.00
2018-04-27T18:14:48.098Z,20.00
2018-04-27T18:17:15.601Z,19.90
2018-04-27T18:19:43.884Z,19.80
2018-04-27T18:22:12.228Z,19.70
2018-04-27T18:24:39.708Z,19.70
2018-04-27T18:27:07.995Z,19.60
2018-04-27T18:29:35.511Z,19.50
2018-04-27T18:32:03.090Z,19.50
2018-04-27T18:34:30.616Z,19.50
2018-04-27T18:36:58.159Z,19.40
2018-04-27T18:39:25.690Z,19.30
2018-04-27T18:41:53.969Z,19.20
2018-04-27T18:44:21.522Z,19.20
2018-04-27T18:46:49.898Z,19.10
2018-04-27T18:49:18.950Z,19.00
2018-04-27T18:51:46.438Z,18.90
2018-04-27T18:54:13.997Z,18.90
2018-04-27T18:56:42.286Z,18.70
2018-04-27T18:59:10.625Z,18.70
2018-04-27T19:01:38.139Z,18.70
2018-04-27T19:04:05.638Z,18.60
2018-04-27T19:06:33.169Z,18.60
2018-04-27T19:09:00.678Z,18.50
2018-04-27T19:11:28.156Z,18.40
2018-04-27T19:13:57.414Z,18.30
2018-04-27T19:16:24.930Z,18.20
2018-04-27T19:18:56.182Z,18.20
2018-04-27T19:21:23.687Z,18.10
2018-04-27T19:23:54.532Z,18.00
2018-04-27T19:26:22.026Z,18.00
2018-04-27T19:28:50.391Z,17.90
2018-04-27T19:31:19.371Z,17.70
2018-04-27T19:33:46.894Z,17.80
2018-04-27T19:36:14.467Z,17.70
2018-04-27T19:38:41.946Z,17.70
2018-04-27T19:41:09.480Z,17.60
2018-04-27T19:43:36.980Z,17.60
2018-04-27T19:46:04.457Z,17.50
2018-04-27T19:48:31.966Z,17.50
2018-04-27T19:50:59.505Z,17.40
2018-04-27T19:53:27.788Z,17.30
2018-04-27T19:55:55.272Z,17.30
2018-04-27T19:58:24.246Z,17.20
2018-04-27T20:00:51.796Z,17.20
2018-04-27T20:03:19.314Z,17.10
2018-04-27T20:05:46.838Z,17.00
2018-04-27T20:08:15.138Z,16.80
2018-04-27T20:10:42.736Z,16.80
2018-04-27T20:13:11.966Z,16.80
2018-04-27T20:15:44.166Z,16.70
2018-04-27T20:18:17.307Z,16.70
2018-04-27T20:20:45.655Z,16.60
2018-04-27T20:23:14.091Z,16.50
2018-04-27T20:25:42.463Z,16.60
2018-04-27T20:28:09.946Z,16.50
2018-04-27T20:30:38.669Z,16.50
2018-04-27T20:33:06.182Z,16.40
2018-04-27T20:35:34.492Z,16.40
2018-04-27T20:38:02.773Z,16.40
2018-04-27T20:40:31.078Z,16.40
2018-04-27T20:43:02.389Z,16.40
2018-04-27T20:45:29.902Z,16.40
2018-04-27T20:47:58.147Z,16.10
2018-04-27T20:50:27.026Z,16.10
2018-04-27T20:53:03.580Z,16.00
2018-04-27T20:55:31.149Z,15.80
2018-04-27T20:57:59.217Z,15.80
2018-04-27T21:00:28.075Z,15.70
2018-04-27T21:02:55.626Z,15.70
2018-04-27T21:05:23.899Z,15.60
2018-04-27T21:07:51.410Z,15.60
2018-04-27T21:10:19.738Z,15.60
2018-04-27T21:12:48.809Z,15.50
2018-04-27T21:15:16.505Z,15.50
2018-04-27T21:17:45.476Z,15.40
2018-04-27T21:20:15.560Z,15.40
2018-04-27T21:22:43.725Z,15.40
2018-04-27T21:25:12.036Z,15.30
2018-04-27T21:27:43.071Z,15.30
2018-04-27T21:30:12.275Z,15.30
2018-04-27T21:32:39.933Z,15.30
2018-04-27T21:35:07.430Z,15.20
2018-04-27T21:37:36.908Z,15.20
2018-04-27T21:40:05.356Z,15.10
2018-04-27T21:42:32.884Z,15.10
2018-04-27T21:45:00.526Z,15.10
2018-04-27T21:47:32.384Z,15.00
2018-04-27T21:50:02.371Z,15.00
2018-04-27T21:52:39.616Z,15.00
2018-04-27T21:55:07.203Z,15.00
2018-04-27T21:57:40.695Z,14.90
2018-04-27T22:00:25.874Z,14.90
2018-04-27T22:03:09.162Z,14.90
2018-04-27T22:06:07.203Z,14.90
2018-04-27T22:08:42.389Z,14.80
2018-04-27T22:11:26.634Z,14.80
2018-04-27T22:13:54.307Z,14.80
2018-04-27T22:19:19.296Z,14.70
2018-04-27T22:21:46.749Z,14.70
2018-04-27T22:24:14.981Z,14.60
2018-04-27T22:26:46.198Z,14.50
2018-04-27T22:29:22.386Z,14.50
2018-04-27T22:31:49.846Z,14.50
2018-04-27T22:34:17.673Z,14.50
2018-04-27T22:36:45.132Z,14.50
2018-04-27T22:42:11.722Z,14.40
2018-04-27T22:44:58.118Z,14.40
2018-04-27T22:47:29.263Z,14.40
2018-04-27T22:49:56.734Z,14.30
2018-04-27T22:52:24.206Z,14.20
2018-04-27T22:54:55.897Z,14.10
2018-04-27T22:57:28.866Z,14.00
2018-04-27T22:59:58.082Z,14.00
2018-04-27T23:02:25.575Z,14.00
2018-04-27T23:04:56.843Z,13.90
2018-04-27T23:07:25.051Z,13.90
2018-04-27T23:10:01.606Z,13.90
2018-04-27T23:12:30.755Z,14.00
2018-04-27T23:14:58.211Z,13.90
2018-04-27T23:17:25.695Z,14.00
2018-04-27T23:20:03.045Z,14.00
2018-04-27T23:22:33.836Z,13.90
2018-04-27T23:25:05.834Z,13.90
2018-04-27T23:27:37.098Z,13.90
2018-04-27T23:30:05.284Z,13.90
2018-04-27T23:32:32.750Z,13.90
2018-04-27T23:35:00.206Z,13.80
2018-04-27T23:37:27.670Z,13.80
2018-04-27T23:39:55.130Z,13.80
2018-04-27T23:42:22.594Z,13.80
2018-04-27T23:44:50.050Z,13.80
2018-04-27T23:47:17.514Z,13.80
2018-04-27T23:49:44.973Z,13.80
2018-04-27T23:52:12.442Z,13.70
2018-04-27T23:54:39.895Z,13.70
2018-04-27T23:57:07.366Z,13.60
2018-04-27T23:59:35.638Z,13.50
