createdAt,value
2022-09-04T00:00:14.210Z,101077.41
2022-09-04T00:04:51.242Z,101082.59
2022-09-04T00:09:13.555Z,101069.56
2022-09-04T00:13:37.912Z,101091.09
2022-09-04T00:18:02.829Z,101094.94
2022-09-04T00:22:29.611Z,101083.25
2022-09-04T00:26:50.344Z,101092.78
2022-09-04T00:31:08.013Z,101105.88
2022-09-04T00:35:25.070Z,101101.53
2022-09-04T00:39:44.641Z,101105.34
2022-09-04T00:44:19.526Z,101114.13
2022-09-04T00:49:01.474Z,101115.75
2022-09-04T00:53:34.145Z,101119.56
2022-09-04T00:57:59.630Z,101129.13
2022-09-04T01:02:42.230Z,101133.78
2022-09-04T01:07:17.888Z,101126.94
2022-09-04T01:11:44.046Z,101132.41
2022-09-04T01:16:20.355Z,101129.16
2022-09-04T01:21:06.327Z,101140.00
2022-09-04T01:25:43.572Z,101146.53
2022-09-04T01:30:13.296Z,101143.56
2022-09-04T01:34:53.835Z,101147.34
2022-09-04T01:39:05.534Z,101153.34
2022-09-04T01:43:24.113Z,101160.16
2022-09-04T01:47:46.791Z,101157.97
2022-09-04T01:52:04.359Z,101157.44
2022-09-04T01:56:25.487Z,101168.03
2022-09-04T02:00:53.703Z,101159.31
2022-09-04T02:05:22.121Z,101170.72
2022-09-04T02:10:00.154Z,101175.66
2022-09-04T02:14:27.591Z,101162.00
2022-09-04T02:18:55.531Z,101167.72
2022-09-04T02:23:35.216Z,101175.31
2022-09-04T02:28:05.309Z,101186.47
2022-09-04T02:32:25.694Z,101182.41
2022-09-04T02:36:47.796Z,101181.84
2022-09-04T02:41:22.398Z,101179.09
2022-09-04T02:46:06.849Z,101178.25
2022-09-04T02:50:53.358Z,101191.06
2022-09-04T02:55:30.513Z,101196.22
2022-09-04T03:00:18.267Z,101189.69
2022-09-04T03:04:50.102Z,101179.78
2022-09-04T03:09:19.075Z,101183.31
2022-09-04T03:14:06.564Z,101195.03
2022-09-04T03:18:31.571Z,101206.69
2022-09-04T03:22:55.331Z,101207.22
2022-09-04T03:27:15.166Z,101208.81
2022-09-04T03:31:37.631Z,101213.69
2022-09-04T03:35:55.285Z,101211.78
2022-09-04T03:40:41.703Z,101225.38
2022-09-04T03:45:08.814Z,101216.31
2022-09-04T03:49:58.053Z,101218.53
2022-09-04T03:54:15.999Z,101213.03
2022-09-04T03:58:57.923Z,101215.44
2022-09-04T04:03:47.231Z,101229.31
2022-09-04T04:08:12.342Z,101227.38
2022-09-04T04:12:56.816Z,101233.63
2022-09-04T04:17:31.852Z,101229.50
2022-09-04T04:22:05.159Z,101246.13
2022-09-04T04:26:40.406Z,101246.06
2022-09-04T04:30:57.198Z,101247.66
2022-09-04T04:35:16.095Z,101256.63
2022-09-04T04:39:44.802Z,101252.78
2022-09-04T04:44:10.549Z,101251.16
2022-09-04T04:48:40.776Z,101268.31
2022-09-04T04:53:24.311Z,101262.06
2022-09-04T04:58:03.762Z,101273.19
2022-09-04T05:02:21.403Z,101268.53
2022-09-04T05:06:49.092Z,101294.13
2022-09-04T05:11:19.684Z,101289.31
2022-09-04T05:16:05.211Z,101285.78
2022-09-04T05:20:29.398Z,101289.44
2022-09-04T05:24:54.052Z,101297.34
2022-09-04T05:29:13.489Z,101299.13
2022-09-04T05:33:41.945Z,101317.47
2022-09-04T05:38:07.809Z,101320.19
2022-09-04T05:42:43.169Z,101326.56
2022-09-04T05:47:04.794Z,101332.22
2022-09-04T05:51:48.989Z,101345.63
2022-09-04T05:56:26.373Z,101349.19
2022-09-04T06:01:01.793Z,101349.09
2022-09-04T06:05:24.168Z,101355.81
2022-09-04T06:09:54.043Z,101366.56
2022-09-04T06:14:28.576Z,101368.63
2022-09-04T06:18:58.767Z,101352.66
2022-09-04T06:23:39.573Z,101359.34
2022-09-04T06:28:04.328Z,101369.44
2022-09-04T06:32:30.993Z,101373.66
2022-09-04T06:36:55.489Z,101376.34
2022-09-04T06:41:43.380Z,101390.47
2022-09-04T06:46:22.138Z,101386.44
2022-09-04T06:51:29.526Z,101391.38
2022-09-04T06:55:57.192Z,101390.91
2022-09-04T07:00:13.380Z,101393.06
2022-09-04T07:04:49.426Z,101396.28
2022-09-04T07:09:20.151Z,101393.44
2022-09-04T07:13:47.984Z,101383.75
2022-09-04T07:18:19.617Z,101398.66
2022-09-04T07:23:04.355Z,101399.44
2022-09-04T07:27:42.057Z,101399.09
2022-09-04T07:32:05.220Z,101409.97
2022-09-04T07:36:40.503Z,101420.69
2022-09-04T07:41:02.467Z,101410.59
2022-09-04T07:45:32.348Z,101418.50
2022-09-04T07:50:03.309Z,101417.34
2022-09-04T07:54:30.056Z,101428.31
2022-09-04T07:58:56.711Z,101426.81
2022-09-04T08:03:31.618Z,101435.38
2022-09-04T08:08:10.508Z,101433.78
2022-09-04T08:12:45.236Z,101434.56
2022-09-04T08:16:59.661Z,101449.59
2022-09-04T08:21:45.038Z,101442.72
2022-09-04T08:26:34.207Z,101459.16
2022-09-04T08:31:00.644Z,101458.97
2022-09-04T08:35:35.349Z,101461.34
2022-09-04T08:40:18.001Z,101464.94
2022-09-04T08:44:59.463Z,101476.50
2022-09-04T08:49:26.270Z,101469.25
2022-09-04T08:54:15.401Z,101473.59
2022-09-04T08:59:04.609Z,101477.91
2022-09-04T09:03:19.009Z,101481.97
2022-09-04T09:08:05.059Z,101477.56
2022-09-04T09:12:49.028Z,101488.69
2022-09-04T09:17:38.415Z,101480.81
2022-09-04T09:22:29.052Z,101477.09
2022-09-04T09:27:12.886Z,101472.50
2022-09-04T09:31:27.353Z,101468.38
2022-09-04T09:35:51.527Z,101464.19
2022-09-04T09:40:15.642Z,101464.47
2022-09-04T09:44:45.926Z,101461.56
2022-09-04T09:49:35.488Z,101465.66
2022-09-04T09:54:32.151Z,101458.47
2022-09-04T09:59:11.454Z,101466.13
2022-09-04T10:03:39.617Z,101473.13
2022-09-04T10:08:13.177Z,101471.97
2022-09-04T10:12:42.624Z,101481.34
2022-09-04T10:17:27.866Z,101468.94
2022-09-04T10:22:05.893Z,101473.81
2022-09-04T10:26:48.376Z,101472.72
2022-09-04T10:31:18.619Z,101464.34
2022-09-04T10:36:09.877Z,101465.72
2022-09-04T10:40:49.276Z,101460.44
2022-09-04T10:45:17.095Z,101460.84
2022-09-04T10:50:02.394Z,101453.63
2022-09-04T10:54:36.235Z,101467.97
2022-09-04T10:59:13.077Z,101457.63
2022-09-04T11:16:19.773Z,101464.03
2022-09-04T11:43:15.570Z,101460.22
2022-09-04T11:47:51.208Z,101452.28
2022-09-04T11:52:31.119Z,101442.31
2022-09-04T11:56:45.986Z,101449.78
2022-09-04T12:01:35.169Z,101436.56
2022-09-04T12:11:00.126Z,101459.38
2022-09-04T12:15:46.231Z,101448.97
2022-09-04T12:20:07.958Z,101458.72
2022-09-04T12:24:47.566Z,101448.91
2022-09-04T12:29:02.530Z,101465.19
2022-09-04T12:33:56.920Z,101470.47
2022-09-04T12:38:23.383Z,101458.84
2022-09-04T12:43:16.627Z,101444.38
2022-09-04T12:48:10.571Z,101470.91
2022-09-04T12:52:47.931Z,101448.53
2022-09-04T12:57:16.106Z,101463.75
2022-09-04T13:02:16.166Z,101475.59
2022-09-04T13:07:10.545Z,101474.56
2022-09-04T13:11:41.123Z,101460.66
2022-09-04T13:16:13.488Z,101468.09
2022-09-04T13:20:40.815Z,101471.63
2022-09-04T13:25:00.404Z,101459.97
2022-09-04T13:29:40.359Z,101481.03
2022-09-04T13:34:28.510Z,101478.31
2022-09-04T13:38:40.608Z,101472.19
2022-09-04T13:43:06.061Z,101459.69
2022-09-04T13:47:22.914Z,101450.50
2022-09-04T13:51:51.966Z,101484.63
2022-09-04T13:56:10.472Z,101484.72
2022-09-04T14:00:22.521Z,101450.44
2022-09-04T14:04:39.285Z,101469.03
2022-09-04T14:09:04.599Z,101481.44
2022-09-04T14:13:51.825Z,101468.72
2022-09-04T14:18:24.349Z,101484.88
2022-09-04T14:23:10.186Z,101472.19
2022-09-04T14:27:43.875Z,101480.09
2022-09-04T14:32:18.749Z,101467.69
2022-09-04T14:36:56.557Z,101471.25
2022-09-04T14:41:35.832Z,101469.56
2022-09-04T14:46:15.735Z,101463.00
2022-09-04T14:50:29.489Z,101456.41
2022-09-04T14:54:44.419Z,101464.78
2022-09-04T14:59:10.065Z,101458.31
2022-09-04T15:03:28.445Z,101463.50
2022-09-04T15:07:43.048Z,101472.09
2022-09-04T15:12:21.057Z,101471.59
2022-09-04T15:16:32.340Z,101466.53
2022-09-04T15:20:53.747Z,101471.28
2022-09-04T15:25:59.213Z,101464.59
2022-09-04T15:30:20.370Z,101475.59
2022-09-04T15:34:32.870Z,101457.03
2022-09-04T15:38:52.290Z,101467.00
2022-09-04T15:43:20.229Z,101459.94
2022-09-04T15:48:03.395Z,101460.97
2022-09-04T15:52:30.627Z,101455.22
2022-09-04T15:56:57.445Z,101472.00
2022-09-04T16:01:17.031Z,101469.47
2022-09-04T16:05:44.738Z,101465.28
2022-09-04T16:10:03.026Z,101449.31
2022-09-04T16:14:23.958Z,101459.53
2022-09-04T16:18:39.883Z,101471.41
2022-09-04T16:22:58.639Z,101458.31
2022-09-04T16:27:15.626Z,101450.53
2022-09-04T16:31:34.748Z,101463.59
2022-09-04T16:35:48.330Z,101464.06
2022-09-04T16:40:18.283Z,101469.41
2022-09-04T16:44:38.632Z,101455.22
2022-09-04T16:49:03.935Z,101459.28
2022-09-04T16:53:23.425Z,101462.50
2022-09-04T16:57:45.465Z,101452.56
2022-09-04T17:02:01.765Z,101457.38
2022-09-04T17:06:32.146Z,101448.34
2022-09-04T17:10:50.577Z,101467.06
2022-09-04T17:15:10.842Z,101458.50
2022-09-04T17:19:23.120Z,101459.22
2022-09-04T17:28:57.616Z,101467.69
2022-09-04T17:29:24.638Z,101464.31
2022-09-04T17:37:32.910Z,101470.63
2022-09-04T17:40:55.853Z,101459.75
2022-09-04T17:42:14.249Z,101478.47
2022-09-04T17:46:54.135Z,101466.47
2022-09-04T17:51:18.129Z,101486.44
2022-09-04T17:55:38.759Z,101472.75
2022-09-04T18:00:04.924Z,101481.00
2022-09-04T18:04:21.653Z,101485.69
2022-09-04T18:08:49.462Z,101493.75
2022-09-04T18:13:28.362Z,101484.38
2022-09-04T18:17:59.655Z,101488.81
2022-09-04T18:22:26.724Z,101517.66
2022-09-04T18:26:55.771Z,101509.84
2022-09-04T18:50:27.929Z,101534.28
2022-09-04T18:50:46.367Z,101536.56
2022-09-04T18:51:58.168Z,101545.53
2022-09-04T18:56:35.316Z,101544.34
2022-09-04T19:00:53.161Z,101546.41
2022-09-04T19:05:15.053Z,101550.34
2022-09-04T19:09:48.512Z,101553.66
2022-09-04T19:14:18.842Z,101554.53
2022-09-04T19:18:46.088Z,101561.59
2022-09-04T19:23:05.417Z,101557.22
2022-09-04T19:27:39.350Z,101548.50
2022-09-04T19:31:58.731Z,101561.31
2022-09-04T19:36:23.217Z,101564.69
2022-09-04T19:45:59.418Z,101557.19
2022-09-04T19:46:18.700Z,101565.03
2022-09-04T19:53:18.987Z,101565.47
2022-09-04T19:55:25.322Z,101568.88
2022-09-04T19:59:44.907Z,101572.34
2022-09-04T20:04:02.369Z,101568.38
2022-09-04T20:08:13.921Z,101571.97
2022-09-04T20:12:33.241Z,101574.75
2022-09-04T20:16:57.602Z,101565.00
2022-09-04T20:21:18.171Z,101573.34
2022-09-04T20:25:40.491Z,101585.16
2022-09-04T20:30:31.179Z,101580.91
2022-09-04T20:35:41.998Z,101586.16
2022-09-04T20:39:57.068Z,101598.03
2022-09-04T20:44:31.049Z,101584.69
2022-09-04T20:52:59.021Z,101590.47
2022-09-04T20:53:21.525Z,101599.53
2022-09-04T21:03:05.114Z,101594.84
2022-09-04T21:03:20.595Z,101596.56
2022-09-04T21:08:06.436Z,101591.94
2022-09-04T21:12:43.791Z,101597.44
2022-09-04T21:17:34.139Z,101596.41
2022-09-04T21:21:57.406Z,101596.94
2022-09-04T21:26:19.939Z,101595.59
2022-09-04T21:31:08.782Z,101596.47
2022-09-04T21:35:20.358Z,101590.47
2022-09-04T21:39:59.867Z,101602.28
2022-09-04T21:45:05.592Z,101595.47
2022-09-04T21:49:38.229Z,101593.56
2022-09-04T21:54:38.307Z,101596.56
2022-09-04T22:02:29.145Z,101602.03
2022-09-04T22:03:49.735Z,101613.00
2022-09-04T22:13:18.788Z,101608.91
2022-09-04T22:13:46.326Z,101606.75
2022-09-04T22:17:46.072Z,101604.00
2022-09-04T22:22:03.662Z,101600.19
2022-09-04T22:26:50.971Z,101608.09
2022-09-04T22:31:29.905Z,101607.00
2022-09-04T22:36:13.416Z,101607.84
2022-09-04T22:40:59.378Z,101615.22
2022-09-04T22:45:40.382Z,101610.03
2022-09-04T22:50:05.869Z,101613.84
2022-09-04T22:54:20.195Z,101610.84
2022-09-04T22:58:49.380Z,101607.03
2022-09-04T23:03:19.804Z,101606.22
2022-09-04T23:12:42.741Z,101610.34
2022-09-04T23:13:56.344Z,101607.06
2022-09-04T23:18:54.407Z,101610.06
2022-09-04T23:26:47.718Z,101617.72
2022-09-04T23:28:28.041Z,101616.84
2022-09-04T23:32:55.310Z,101610.03
2022-09-04T23:37:59.844Z,101608.66
2022-09-04T23:42:21.081Z,101604.53
2022-09-04T23:47:05.630Z,101607.00
2022-09-04T23:51:22.957Z,101613.00
2022-09-04T23:56:04.329Z,101609.47
