createdAt,value
2023-04-19T00:00:34.715Z,10.32
2023-04-19T00:03:03.661Z,10.34
2023-04-19T00:05:33.984Z,10.41
2023-04-19T00:08:03.369Z,10.40
2023-04-19T00:10:31.993Z,10.35
2023-04-19T00:13:00.610Z,10.39
2023-04-19T00:15:29.461Z,10.35
2023-04-19T00:17:58.112Z,10.31
2023-04-19T00:20:27.143Z,10.35
2023-04-19T00:22:58.398Z,10.32
2023-04-19T00:25:27.082Z,10.23
2023-04-19T00:27:55.701Z,10.16
2023-04-19T00:30:24.354Z,10.13
2023-04-19T00:32:53.137Z,10.14
2023-04-19T00:35:22.045Z,10.15
2023-04-19T00:37:50.745Z,10.11
2023-04-19T00:40:21.059Z,10.11
2023-04-19T00:42:49.640Z,10.15
2023-04-19T00:45:18.530Z,10.14
2023-04-19T00:47:47.248Z,10.13
2023-04-19T00:50:16.162Z,10.07
2023-04-19T00:52:44.921Z,10.06
2023-04-19T00:55:14.230Z,10.02
2023-04-19T00:57:44.552Z,10.10
2023-04-19T01:00:15.010Z,10.06
2023-04-19T01:02:43.683Z,10.12
2023-04-19T01:05:12.528Z,10.04
2023-04-19T01:07:41.132Z,9.97
2023-04-19T01:10:10.184Z,9.96
2023-04-19T01:12:38.770Z,9.94
2023-04-19T01:15:10.323Z,9.91
2023-04-19T01:17:39.013Z,9.92
2023-04-19T01:20:09.002Z,9.90
2023-04-19T01:22:40.176Z,9.95
2023-04-19T01:25:10.330Z,9.96
2023-04-19T01:27:38.977Z,9.96
2023-04-19T01:30:08.806Z,9.93
2023-04-19T01:32:37.417Z,9.95
2023-04-19T01:35:06.891Z,9.91
2023-04-19T01:37:36.680Z,9.90
2023-04-19T01:40:08.328Z,9.93
2023-04-19T01:42:37.016Z,9.94
2023-04-19T01:45:06.678Z,9.92
2023-04-19T01:47:35.696Z,9.87
2023-04-19T01:50:04.394Z,9.79
2023-04-19T01:52:33.050Z,9.81
2023-04-19T01:55:01.966Z,9.83
2023-04-19T01:57:32.027Z,9.76
2023-04-19T02:00:01.058Z,9.74
2023-04-19T02:02:29.833Z,9.81
2023-04-19T02:04:58.868Z,9.77
2023-04-19T02:07:27.463Z,9.72
2023-04-19T02:09:56.019Z,9.85
2023-04-19T02:12:25.404Z,9.81
2023-04-19T02:14:57.304Z,9.79
2023-04-19T02:17:26.173Z,9.65
2023-04-19T02:19:54.906Z,9.67
2023-04-19T02:22:23.585Z,9.72
2023-04-19T02:24:52.365Z,9.59
2023-04-19T02:27:20.985Z,9.68
2023-04-19T02:29:49.546Z,9.83
2023-04-19T02:32:19.618Z,9.74
2023-04-19T02:34:48.253Z,9.69
2023-04-19T02:37:18.297Z,9.70
2023-04-19T02:39:47.088Z,9.71
2023-04-19T02:42:15.921Z,9.70
2023-04-19T02:44:44.488Z,9.68
2023-04-19T02:47:13.042Z,9.71
2023-04-19T02:49:44.036Z,9.66
2023-04-19T02:52:12.676Z,9.63
2023-04-19T02:54:41.270Z,9.64
2023-04-19T02:57:09.866Z,9.67
2023-04-19T02:59:38.435Z,9.56
2023-04-19T03:02:07.086Z,9.56
2023-04-19T03:04:36.522Z,9.54
2023-04-19T03:07:07.379Z,9.57
2023-04-19T03:09:36.223Z,9.53
2023-04-19T03:12:05.255Z,9.53
2023-04-19T03:14:34.737Z,9.45
2023-04-19T03:17:03.325Z,9.52
2023-04-19T03:19:31.978Z,9.52
2023-04-19T03:22:00.658Z,9.54
2023-04-19T03:24:31.723Z,9.56
2023-04-19T03:27:01.088Z,9.53
2023-04-19T03:29:29.722Z,9.52
2023-04-19T03:31:58.374Z,9.50
2023-04-19T03:34:26.958Z,9.48
2023-04-19T03:36:55.720Z,9.45
2023-04-19T03:39:24.327Z,9.36
2023-04-19T03:41:54.299Z,9.36
2023-04-19T03:44:22.918Z,9.35
2023-04-19T03:46:51.555Z,9.31
2023-04-19T03:49:20.179Z,9.28
2023-04-19T03:51:48.804Z,9.26
2023-04-19T03:54:17.614Z,9.30
2023-04-19T03:56:46.378Z,9.23
2023-04-19T03:59:16.321Z,9.22
2023-04-19T04:01:44.954Z,9.21
2023-04-19T04:04:14.292Z,9.15
2023-04-19T04:06:43.172Z,9.21
2023-04-19T04:09:11.771Z,9.17
2023-04-19T04:11:40.477Z,9.12
2023-04-19T04:14:09.218Z,9.07
2023-04-19T04:16:39.260Z,9.02
2023-04-19T04:19:08.144Z,8.99
2023-04-19T04:21:37.060Z,9.01
2023-04-19T04:24:07.760Z,9.02
2023-04-19T04:26:39.254Z,9.02
2023-04-19T04:29:08.542Z,8.98
2023-04-19T04:31:37.200Z,8.93
2023-04-19T04:34:09.097Z,8.87
2023-04-19T04:36:37.696Z,8.83
2023-04-19T04:39:06.457Z,8.84
2023-04-19T04:41:35.909Z,8.88
2023-04-19T04:44:22.985Z,8.83
2023-04-19T04:46:51.765Z,8.77
2023-04-19T04:49:21.734Z,8.75
2023-04-19T04:51:50.349Z,8.72
2023-04-19T04:54:18.922Z,8.72
2023-04-19T04:56:47.496Z,8.75
2023-04-19T04:59:16.200Z,8.73
2023-04-19T05:01:44.867Z,8.74
2023-04-19T05:04:13.756Z,8.75
2023-04-19T05:06:44.510Z,8.78
2023-04-19T05:09:13.143Z,8.78
2023-04-19T05:11:41.732Z,8.78
2023-04-19T05:14:10.301Z,8.75
2023-04-19T05:16:38.940Z,8.78
2023-04-19T05:19:07.677Z,8.80
2023-04-19T05:21:36.416Z,8.83
2023-04-19T05:24:06.882Z,8.77
2023-04-19T05:26:35.503Z,8.84
2023-04-19T05:29:04.083Z,8.86
2023-04-19T05:31:32.980Z,8.92
2023-04-19T05:34:01.693Z,8.97
2023-04-19T05:36:30.616Z,8.94
2023-04-19T05:38:59.235Z,8.99
2023-04-19T05:41:29.233Z,8.99
2023-04-19T05:43:57.875Z,9.06
2023-04-19T05:46:27.065Z,9.08
2023-04-19T05:48:55.775Z,9.13
2023-04-19T05:51:24.389Z,9.19
2023-04-19T05:53:55.881Z,9.18
2023-04-19T05:56:25.913Z,9.23
2023-04-19T05:59:00.035Z,9.24
2023-04-19T06:01:29.010Z,9.27
2023-04-19T06:03:57.833Z,9.27
2023-04-19T06:06:27.504Z,9.30
2023-04-19T06:08:57.054Z,9.35
2023-04-19T06:11:34.633Z,9.38
2023-04-19T06:14:09.213Z,9.39
2023-04-19T06:16:37.943Z,9.39
2023-04-19T06:19:07.669Z,9.40
2023-04-19T06:21:36.299Z,9.38
2023-04-19T06:24:05.583Z,9.44
2023-04-19T06:26:34.192Z,9.43
2023-04-19T06:29:02.823Z,9.50
2023-04-19T06:31:34.098Z,9.59
2023-04-19T06:34:02.834Z,9.62
2023-04-19T06:36:31.645Z,9.63
2023-04-19T06:39:00.460Z,9.64
2023-04-19T06:41:29.064Z,9.76
2023-04-19T06:43:57.723Z,9.81
2023-04-19T06:46:27.495Z,9.88
2023-04-19T06:48:57.609Z,9.87
2023-04-19T06:51:26.219Z,9.89
2023-04-19T06:53:54.841Z,9.79
2023-04-19T06:56:41.833Z,9.85
2023-04-19T06:59:10.489Z,9.88
2023-04-19T07:01:39.447Z,9.94
2023-04-19T07:04:10.088Z,10.03
2023-04-19T07:06:39.596Z,10.10
2023-04-19T07:09:08.991Z,10.11
2023-04-19T07:11:37.644Z,10.15
2023-04-19T07:14:06.311Z,10.24
2023-04-19T07:16:34.966Z,10.34
2023-04-19T07:19:03.645Z,10.37
2023-04-19T07:21:35.041Z,10.46
2023-04-19T07:24:03.743Z,10.55
2023-04-19T07:26:32.497Z,10.63
2023-04-19T07:29:01.487Z,10.69
2023-04-19T07:31:30.198Z,10.71
2023-04-19T07:33:58.828Z,10.79
2023-04-19T07:36:27.775Z,10.88
2023-04-19T07:38:57.808Z,10.83
2023-04-19T07:41:26.387Z,10.90
2023-04-19T07:43:54.982Z,11.00
2023-04-19T07:46:23.700Z,11.01
2023-04-19T07:48:52.400Z,11.01
2023-04-19T07:51:23.616Z,11.04
2023-04-19T07:53:52.274Z,11.11
2023-04-19T07:56:26.265Z,11.14
2023-04-19T07:59:06.777Z,11.13
2023-04-19T08:01:37.638Z,11.14
2023-04-19T08:04:06.721Z,11.14
2023-04-19T08:06:37.941Z,11.17
2023-04-19T08:09:06.763Z,11.25
2023-04-19T08:11:36.757Z,11.34
2023-04-19T08:14:26.797Z,11.42
2023-04-19T08:19:25.590Z,11.16
2023-04-19T08:21:54.180Z,11.33
2023-04-19T08:24:22.792Z,11.47
2023-04-19T08:26:54.646Z,11.64
2023-04-19T08:29:23.598Z,11.50
2023-04-19T08:31:52.252Z,11.53
2023-04-19T08:34:21.060Z,11.55
2023-04-19T08:37:00.172Z,11.57
2023-04-19T08:39:33.618Z,11.62
2023-04-19T08:42:13.282Z,11.61
2023-04-19T08:45:13.663Z,11.61
2023-04-19T08:47:56.223Z,11.64
2023-04-19T08:50:33.377Z,11.54
2023-04-19T08:55:42.329Z,11.52
2023-04-19T08:58:28.406Z,11.54
2023-04-19T09:01:02.698Z,11.57
2023-04-19T09:03:36.395Z,11.63
2023-04-19T09:06:09.755Z,11.63
2023-04-19T09:08:39.113Z,11.68
2023-04-19T09:11:07.965Z,11.82
2023-04-19T09:13:38.777Z,11.85
2023-04-19T09:16:08.774Z,11.80
2023-04-19T09:19:02.711Z,11.63
2023-04-19T09:21:37.213Z,11.69
2023-04-19T09:24:06.657Z,12.03
2023-04-19T09:26:35.866Z,12.23
2023-04-19T09:29:07.229Z,12.37
2023-04-19T09:31:50.644Z,12.41
2023-04-19T09:34:20.929Z,12.48
2023-04-19T09:36:54.529Z,12.59
2023-04-19T09:39:30.536Z,12.60
2023-04-19T09:41:59.314Z,12.68
2023-04-19T09:47:01.555Z,12.90
2023-04-19T09:49:48.127Z,12.93
2023-04-19T09:52:17.535Z,12.88
2023-04-19T09:54:46.693Z,12.85
2023-04-19T09:57:15.750Z,12.98
2023-04-19T09:59:45.809Z,13.04
2023-04-19T10:02:15.743Z,13.16
2023-04-19T10:07:30.329Z,13.27
2023-04-19T10:12:58.501Z,13.24
2023-04-19T10:15:23.525Z,13.33
2023-04-19T10:17:52.539Z,13.30
2023-04-19T10:20:24.498Z,13.33
2023-04-19T10:22:53.165Z,13.31
2023-04-19T10:25:29.431Z,13.35
2023-04-19T10:27:58.958Z,13.34
2023-04-19T10:30:29.069Z,12.88
2023-04-19T10:32:59.044Z,12.88
2023-04-19T10:35:29.598Z,13.01
2023-04-19T10:38:06.899Z,13.06
2023-04-19T10:40:57.680Z,13.01
2023-04-19T10:43:26.806Z,12.73
2023-04-19T10:46:00.908Z,12.71
2023-04-19T10:48:44.135Z,12.76
2023-04-19T10:51:15.490Z,12.89
2023-04-19T10:53:55.562Z,12.75
2023-04-19T10:57:11.798Z,12.79
2023-04-19T10:59:42.992Z,12.82
2023-04-19T11:02:32.817Z,12.73
2023-04-19T11:05:04.108Z,12.77
2023-04-19T11:07:40.909Z,12.67
2023-04-19T11:10:11.447Z,12.64
2023-04-19T11:12:44.201Z,12.72
2023-04-19T11:15:12.876Z,12.59
2023-04-19T11:17:43.055Z,12.65
2023-04-19T11:20:14.428Z,12.69
2023-04-19T11:22:43.986Z,12.65
2023-04-19T11:25:13.777Z,12.54
2023-04-19T11:27:43.139Z,12.54
2023-04-19T11:30:13.539Z,12.57
2023-04-19T11:32:50.431Z,12.60
2023-04-19T11:35:21.181Z,12.72
2023-04-19T11:37:50.182Z,12.65
2023-04-19T11:40:20.418Z,12.46
2023-04-19T11:42:54.767Z,12.45
2023-04-19T11:45:32.170Z,12.30
2023-04-19T11:48:07.137Z,12.13
2023-04-19T11:50:37.800Z,12.09
2023-04-19T11:53:14.916Z,12.02
2023-04-19T11:55:45.284Z,11.84
2023-04-19T11:58:29.266Z,11.78
2023-04-19T12:01:00.813Z,11.82
2023-04-19T12:03:31.206Z,11.80
2023-04-19T12:06:03.327Z,11.73
2023-04-19T12:08:33.583Z,11.70
2023-04-19T12:11:03.339Z,11.61
2023-04-19T12:13:32.610Z,11.38
2023-04-19T12:16:02.622Z,11.38
2023-04-19T12:18:45.516Z,11.31
2023-04-19T12:21:25.735Z,11.25
2023-04-19T12:23:58.415Z,11.21
2023-04-19T12:26:28.214Z,11.10
2023-04-19T12:28:57.111Z,11.03
2023-04-19T12:31:25.898Z,11.02
2023-04-19T12:33:55.900Z,11.02
2023-04-19T12:36:24.590Z,10.94
2023-04-19T12:38:53.220Z,10.89
2023-04-19T12:41:21.887Z,10.87
2023-04-19T12:43:50.567Z,10.71
2023-04-19T12:46:19.295Z,10.61
2023-04-19T12:48:48.014Z,10.57
2023-04-19T12:51:17.979Z,10.51
2023-04-19T12:53:49.037Z,10.41
2023-04-19T12:56:18.214Z,10.36
2023-04-19T12:58:46.964Z,10.31
2023-04-19T13:01:15.718Z,10.26
2023-04-19T13:03:44.659Z,10.18
2023-04-19T13:06:14.743Z,10.22
2023-04-19T13:08:47.419Z,10.23
2023-04-19T13:11:17.693Z,10.18
2023-04-19T13:13:46.389Z,10.15
2023-04-19T13:16:15.095Z,10.17
2023-04-19T13:18:43.680Z,10.08
2023-04-19T13:21:12.286Z,10.09
2023-04-19T13:23:41.063Z,10.05
2023-04-19T13:26:11.060Z,9.95
2023-04-19T13:28:40.153Z,9.90
2023-04-19T13:31:09.112Z,9.89
2023-04-19T13:33:37.853Z,9.83
2023-04-19T13:36:07.100Z,9.93
2023-04-19T13:38:35.935Z,9.90
2023-04-19T13:41:05.121Z,9.79
2023-04-19T13:43:35.204Z,9.86
2023-04-19T13:46:03.861Z,9.93
2023-04-19T13:48:32.560Z,9.96
2023-04-19T13:51:01.303Z,9.99
2023-04-19T13:53:30.234Z,9.98
2023-04-19T13:55:59.173Z,10.00
2023-04-19T13:58:27.797Z,9.98
2023-04-19T14:00:57.854Z,10.01
2023-04-19T14:03:27.233Z,9.97
2023-04-19T14:05:56.625Z,9.99
2023-04-19T14:08:25.255Z,9.96
2023-04-19T14:10:53.954Z,9.92
2023-04-19T14:13:22.580Z,9.94
2023-04-19T14:15:51.805Z,9.95
2023-04-19T14:18:21.779Z,9.94
2023-04-19T14:20:50.382Z,10.00
2023-04-19T14:23:19.035Z,10.05
2023-04-19T14:25:47.706Z,10.03
2023-04-19T14:28:16.346Z,10.01
2023-04-19T14:30:44.998Z,10.08
2023-04-19T14:33:13.680Z,10.10
2023-04-19T14:35:43.839Z,10.13
2023-04-19T14:38:12.741Z,10.13
2023-04-19T14:40:41.346Z,10.15
2023-04-19T14:43:12.538Z,10.25
2023-04-19T14:45:41.204Z,10.31
2023-04-19T14:48:10.013Z,10.39
2023-04-19T14:50:38.678Z,10.24
2023-04-19T14:53:08.809Z,10.43
2023-04-19T14:55:38.106Z,10.33
2023-04-19T14:58:07.011Z,10.35
2023-04-19T15:00:35.889Z,10.26
2023-04-19T15:03:04.746Z,10.34
2023-04-19T15:05:35.745Z,10.32
2023-04-19T15:08:04.554Z,10.36
2023-04-19T15:10:37.663Z,10.39
2023-04-19T15:13:07.021Z,10.44
2023-04-19T15:15:35.740Z,10.39
2023-04-19T15:18:04.524Z,10.39
2023-04-19T15:20:33.138Z,10.48
2023-04-19T15:23:01.784Z,10.49
2023-04-19T15:25:30.816Z,10.47
2023-04-19T15:28:00.755Z,10.48
2023-04-19T15:30:29.481Z,10.53
2023-04-19T15:32:58.139Z,10.58
2023-04-19T15:35:35.758Z,10.59
2023-04-19T15:38:04.420Z,10.63
2023-04-19T15:40:33.085Z,10.72
2023-04-19T15:43:03.105Z,10.80
2023-04-19T15:45:31.834Z,10.93
2023-04-19T15:48:00.613Z,10.97
2023-04-19T15:50:29.258Z,10.82
2023-04-19T15:52:58.253Z,10.74
2023-04-19T15:55:27.009Z,10.78
2023-04-19T15:57:55.706Z,10.83
2023-04-19T16:00:26.629Z,10.79
2023-04-19T16:02:55.640Z,10.76
2023-04-19T16:05:24.523Z,10.69
2023-04-19T16:08:02.695Z,10.64
2023-04-19T16:10:31.606Z,10.53
2023-04-19T16:13:00.886Z,10.52
2023-04-19T16:15:30.938Z,10.61
2023-04-19T16:17:59.638Z,10.70
2023-04-19T16:20:28.371Z,10.66
2023-04-19T16:22:57.643Z,10.76
2023-04-19T16:25:26.775Z,10.83
2023-04-19T16:27:55.577Z,10.85
2023-04-19T16:30:26.467Z,10.84
2023-04-19T16:32:57.617Z,10.85
2023-04-19T16:35:26.520Z,10.78
2023-04-19T16:37:57.620Z,10.71
2023-04-19T16:40:26.786Z,10.69
2023-04-19T16:42:55.411Z,10.66
2023-04-19T16:45:24.108Z,10.65
2023-04-19T16:47:53.701Z,10.66
2023-04-19T16:50:23.842Z,10.63
2023-04-19T16:52:52.437Z,10.63
2023-04-19T16:55:21.972Z,10.61
2023-04-19T16:57:51.058Z,10.51
2023-04-19T17:00:20.326Z,10.55
2023-04-19T17:02:49.135Z,10.48
2023-04-19T17:05:17.824Z,10.43
2023-04-19T17:07:47.824Z,10.43
2023-04-19T17:10:17.527Z,10.40
2023-04-19T17:12:46.175Z,10.42
2023-04-19T17:15:14.806Z,10.39
2023-04-19T17:17:43.765Z,10.41
2023-04-19T17:20:13.401Z,10.38
2023-04-19T17:22:41.999Z,10.36
2023-04-19T17:25:12.133Z,10.36
2023-04-19T17:27:40.782Z,10.27
2023-04-19T17:30:10.182Z,10.25
2023-04-19T17:32:38.890Z,10.20
2023-04-19T17:35:08.166Z,10.18
2023-04-19T17:37:37.366Z,10.23
2023-04-19T17:40:07.381Z,10.18
2023-04-19T17:42:37.429Z,10.19
2023-04-19T17:45:10.878Z,10.16
2023-04-19T17:47:39.689Z,10.12
2023-04-19T17:50:09.942Z,10.09
2023-04-19T17:52:38.760Z,10.11
2023-04-19T17:55:08.090Z,10.11
2023-04-19T17:57:38.156Z,10.05
2023-04-19T18:00:10.321Z,9.96
2023-04-19T18:02:40.138Z,9.89
2023-04-19T18:05:09.026Z,9.87
2023-04-19T18:07:37.684Z,9.83
2023-04-19T18:10:07.616Z,9.79
2023-04-19T18:12:36.509Z,9.78
2023-04-19T18:15:07.721Z,9.75
2023-04-19T18:17:36.517Z,9.65
2023-04-19T18:20:06.922Z,9.64
2023-04-19T18:22:35.700Z,9.57
2023-04-19T18:25:04.532Z,9.55
2023-04-19T18:27:33.164Z,9.50
2023-04-19T18:30:03.756Z,9.45
2023-04-19T18:32:35.458Z,9.39
2023-04-19T18:35:04.957Z,9.38
2023-04-19T18:37:33.678Z,9.40
2023-04-19T18:40:02.641Z,9.41
2023-04-19T18:42:31.290Z,9.38
2023-04-19T18:44:59.931Z,9.40
2023-04-19T18:47:28.776Z,9.28
2023-04-19T18:50:05.140Z,9.15
2023-04-19T18:52:35.763Z,9.23
2023-04-19T18:55:05.223Z,9.31
2023-04-19T18:57:35.261Z,9.31
2023-04-19T19:00:06.555Z,9.22
2023-04-19T19:02:36.993Z,9.24
2023-04-19T19:05:08.866Z,9.23
2023-04-19T19:07:38.439Z,9.22
2023-04-19T19:12:42.911Z,9.14
2023-04-19T19:15:14.515Z,9.19
2023-04-19T19:17:43.606Z,9.14
2023-04-19T19:20:14.006Z,9.14
2023-04-19T19:22:42.970Z,9.11
2023-04-19T19:25:12.400Z,9.06
2023-04-19T19:27:46.900Z,9.07
2023-04-19T19:30:33.467Z,9.07
2023-04-19T19:33:04.577Z,9.01
2023-04-19T19:35:35.036Z,9.02
2023-04-19T19:38:04.149Z,8.93
2023-04-19T19:40:33.261Z,8.89
2023-04-19T19:43:02.082Z,8.80
2023-04-19T19:45:31.513Z,8.76
2023-04-19T19:48:00.856Z,8.71
2023-04-19T19:53:03.403Z,8.70
2023-04-19T19:55:32.278Z,8.64
2023-04-19T19:58:26.225Z,8.59
2023-04-19T20:00:52.584Z,8.59
2023-04-19T20:03:35.333Z,8.76
2023-04-19T20:08:44.358Z,8.58
2023-04-19T20:11:13.683Z,8.61
2023-04-19T20:13:42.359Z,8.52
2023-04-19T20:16:11.089Z,8.52
2023-04-19T20:18:42.531Z,8.45
2023-04-19T20:21:11.340Z,8.42
2023-04-19T20:23:41.611Z,8.36
2023-04-19T20:26:10.291Z,8.29
2023-04-19T20:28:38.997Z,8.20
2023-04-19T20:31:07.680Z,8.18
2023-04-19T20:33:36.401Z,8.16
2023-04-19T20:36:05.002Z,8.11
2023-04-19T20:38:34.422Z,8.12
2023-04-19T20:41:04.511Z,8.07
2023-04-19T20:43:33.288Z,8.00
2023-04-19T20:46:02.009Z,7.99
2023-04-19T20:48:30.804Z,7.94
2023-04-19T20:50:59.491Z,7.91
2023-04-19T20:53:28.195Z,7.89
2023-04-19T20:55:56.896Z,7.90
2023-04-19T20:58:26.943Z,7.92
2023-04-19T21:00:55.769Z,7.91
2023-04-19T21:03:24.662Z,7.94
2023-04-19T21:05:55.088Z,7.80
2023-04-19T21:08:24.417Z,7.73
2023-04-19T21:10:53.150Z,7.75
2023-04-19T21:13:23.031Z,7.68
2023-04-19T21:15:53.074Z,7.63
2023-04-19T21:18:21.767Z,7.56
2023-04-19T21:20:50.403Z,7.42
2023-04-19T21:23:19.070Z,7.34
2023-04-19T21:25:47.738Z,7.35
2023-04-19T21:28:16.383Z,7.23
2023-04-19T21:30:45.170Z,7.14
2023-04-19T21:33:17.875Z,7.11
2023-04-19T21:35:46.541Z,7.06
2023-04-19T21:38:15.194Z,7.01
2023-04-19T21:40:43.868Z,6.99
2023-04-19T21:43:12.869Z,6.91
2023-04-19T21:45:41.477Z,6.87
2023-04-19T21:48:10.091Z,6.89
2023-04-19T21:50:40.827Z,6.79
2023-04-19T21:53:09.511Z,6.72
2023-04-19T21:55:38.158Z,6.66
2023-04-19T21:58:07.004Z,6.57
2023-04-19T22:00:36.077Z,6.50
2023-04-19T22:03:05.323Z,6.46
2023-04-19T22:05:34.104Z,6.42
2023-04-19T22:08:05.710Z,6.36
2023-04-19T22:10:34.703Z,6.21
2023-04-19T22:13:04.770Z,6.22
2023-04-19T22:15:33.465Z,6.20
2023-04-19T22:18:03.063Z,6.18
2023-04-19T22:20:33.674Z,6.14
2023-04-19T22:23:03.678Z,6.12
2023-04-19T22:25:32.280Z,6.12
2023-04-19T22:28:00.964Z,6.11
2023-04-19T22:30:29.628Z,6.07
2023-04-19T22:32:58.280Z,6.10
2023-04-19T22:35:27.149Z,6.03
2023-04-19T22:37:55.788Z,6.00
2023-04-19T22:40:26.086Z,5.94
2023-04-19T22:42:54.710Z,5.86
2023-04-19T22:45:23.300Z,5.83
2023-04-19T22:47:51.916Z,5.81
2023-04-19T22:50:22.073Z,5.81
2023-04-19T22:52:50.786Z,5.83
2023-04-19T22:55:19.461Z,5.76
2023-04-19T22:57:49.385Z,5.75
2023-04-19T23:00:18.685Z,5.72
2023-04-19T23:02:47.491Z,5.69
2023-04-19T23:05:17.911Z,5.63
2023-04-19T23:07:46.496Z,5.60
2023-04-19T23:10:15.048Z,5.56
2023-04-19T23:12:43.682Z,5.53
2023-04-19T23:15:14.096Z,5.53
2023-04-19T23:17:42.713Z,5.52
2023-04-19T23:20:11.884Z,5.45
2023-04-19T23:22:40.959Z,5.46
2023-04-19T23:25:10.505Z,5.38
2023-04-19T23:27:39.124Z,5.34
2023-04-19T23:30:08.964Z,5.28
2023-04-19T23:32:39.021Z,5.21
2023-04-19T23:35:08.071Z,5.27
2023-04-19T23:37:36.917Z,5.26
2023-04-19T23:40:06.460Z,5.22
2023-04-19T23:42:35.452Z,5.17
2023-04-19T23:45:04.514Z,5.10
2023-04-19T23:47:33.567Z,5.05
2023-04-19T23:50:03.653Z,5.04
2023-04-19T23:52:32.255Z,5.04
2023-04-19T23:55:00.944Z,5.03
2023-04-19T23:57:29.531Z,4.96
2023-04-19T23:59:58.111Z,4.92
