createdAt,value
2024-04-23T00:00:27.765Z,99.99
2024-04-23T00:01:27.790Z,99.99
2024-04-23T00:02:27.750Z,99.99
2024-04-23T00:03:27.784Z,99.99
2024-04-23T00:04:27.793Z,99.99
2024-04-23T00:05:27.730Z,99.99
2024-04-23T00:06:27.716Z,99.99
2024-04-23T00:07:27.789Z,99.99
2024-04-23T00:08:27.753Z,99.99
2024-04-23T00:09:27.715Z,99.99
2024-04-23T00:10:27.724Z,99.99
2024-04-23T00:11:27.749Z,99.99
2024-04-23T00:12:27.707Z,99.99
2024-04-23T00:13:27.695Z,99.99
2024-04-23T00:14:27.663Z,99.99
2024-04-23T00:15:27.662Z,99.99
2024-04-23T00:16:27.668Z,99.99
2024-04-23T00:17:27.743Z,99.99
2024-04-23T00:18:27.778Z,99.99
2024-04-23T00:19:27.671Z,99.99
2024-04-23T00:20:27.629Z,99.99
2024-04-23T00:21:27.635Z,99.99
2024-04-23T00:22:27.673Z,99.99
2024-04-23T00:23:27.601Z,99.99
2024-04-23T00:24:28.587Z,99.99
2024-04-23T00:25:27.597Z,99.99
2024-04-23T00:26:27.594Z,99.99
2024-04-23T00:27:27.567Z,99.99
2024-04-23T00:28:27.626Z,99.99
2024-04-23T00:29:27.579Z,99.99
2024-04-23T00:30:27.564Z,99.99
2024-04-23T00:31:27.582Z,99.99
2024-04-23T00:32:27.558Z,99.99
2024-04-23T00:33:27.573Z,99.99
2024-04-23T00:34:27.561Z,99.99
2024-04-23T00:35:27.536Z,99.99
2024-04-23T00:36:27.532Z,99.99
2024-04-23T00:37:27.501Z,99.99
2024-04-23T00:38:27.486Z,99.99
2024-04-23T00:39:27.477Z,99.99
2024-04-23T00:40:27.560Z,99.99
2024-04-23T00:41:27.463Z,99.99
2024-04-23T00:42:27.473Z,99.99
2024-04-23T00:43:27.475Z,99.99
2024-04-23T00:44:27.445Z,99.99
2024-04-23T00:45:27.459Z,99.99
2024-04-23T00:46:27.463Z,99.99
2024-04-23T00:47:27.497Z,99.99
2024-04-23T00:48:27.466Z,99.99
2024-04-23T00:49:27.461Z,99.99
2024-04-23T00:50:27.400Z,99.99
2024-04-23T00:51:27.388Z,99.99
2024-04-23T00:52:27.472Z,99.99
2024-04-23T00:53:27.368Z,99.99
2024-04-23T00:54:27.390Z,99.99
2024-04-23T00:55:27.379Z,99.99
2024-04-23T00:56:27.357Z,99.99
2024-04-23T00:57:27.340Z,99.99
2024-04-23T00:58:27.384Z,99.99
2024-04-23T00:59:27.355Z,99.99
2024-04-23T01:00:27.319Z,99.99
2024-04-23T01:01:27.351Z,99.99
2024-04-23T01:02:27.335Z,99.99
2024-04-23T01:03:27.342Z,99.99
2024-04-23T01:04:27.302Z,99.99
2024-04-23T01:05:27.288Z,99.99
2024-04-23T01:06:27.271Z,99.99
2024-04-23T01:07:27.291Z,99.99
2024-04-23T01:08:27.280Z,99.99
2024-04-23T01:09:59.685Z,99.99
2024-04-23T01:10:27.286Z,99.99
2024-04-23T01:11:27.250Z,99.99
2024-04-23T01:12:27.240Z,99.99
2024-04-23T01:13:27.275Z,99.99
2024-04-23T01:14:27.216Z,99.99
2024-04-23T01:15:27.204Z,99.99
2024-04-23T01:16:27.227Z,99.99
2024-04-23T01:17:27.248Z,99.99
2024-04-23T01:18:27.280Z,99.99
2024-04-23T01:19:27.192Z,99.99
2024-04-23T01:20:27.172Z,99.99
2024-04-23T01:21:27.160Z,99.99
2024-04-23T01:22:27.182Z,99.99
2024-04-23T01:23:27.172Z,99.99
2024-04-23T01:24:27.141Z,99.99
2024-04-23T01:25:27.163Z,99.99
2024-04-23T01:26:27.123Z,99.99
2024-04-23T01:27:27.142Z,99.99
2024-04-23T01:28:27.145Z,99.99
2024-04-23T01:29:27.103Z,99.99
2024-04-23T01:30:27.096Z,99.99
2024-04-23T01:31:27.140Z,99.99
2024-04-23T01:32:27.171Z,99.99
2024-04-23T01:33:27.256Z,99.99
2024-04-23T01:34:27.109Z,99.99
2024-04-23T01:35:27.050Z,99.99
2024-04-23T01:36:27.069Z,99.99
2024-04-23T01:37:27.086Z,99.99
2024-04-23T01:38:27.044Z,99.99
2024-04-23T01:39:27.023Z,99.99
2024-04-23T01:40:27.047Z,99.99
2024-04-23T01:41:27.037Z,99.99
2024-04-23T01:42:27.000Z,99.99
2024-04-23T01:43:27.013Z,99.99
2024-04-23T01:44:26.987Z,99.99
2024-04-23T01:45:26.986Z,99.99
2024-04-23T01:46:27.009Z,99.99
2024-04-23T01:47:27.087Z,99.99
2024-04-23T01:48:26.989Z,99.99
2024-04-23T01:49:26.979Z,99.99
2024-04-23T01:50:26.945Z,99.99
2024-04-23T01:51:26.962Z,99.99
2024-04-23T01:52:26.958Z,99.99
2024-04-23T01:53:26.937Z,99.99
2024-04-23T01:54:26.925Z,99.99
2024-04-23T01:55:26.970Z,99.99
2024-04-23T01:56:26.933Z,99.99
2024-04-23T01:57:26.903Z,99.99
2024-04-23T01:58:26.934Z,99.99
2024-04-23T01:59:26.886Z,99.99
2024-04-23T02:00:26.898Z,99.99
2024-04-23T02:01:26.929Z,99.99
2024-04-23T02:02:26.889Z,99.99
2024-04-23T02:03:26.888Z,99.99
2024-04-23T02:04:26.875Z,99.99
2024-04-23T02:05:26.850Z,99.99
2024-04-23T02:06:26.823Z,99.99
2024-04-23T02:07:26.866Z,99.99
2024-04-23T02:08:26.823Z,99.99
2024-04-23T02:09:26.795Z,99.99
2024-04-23T02:10:26.916Z,99.99
2024-04-23T02:11:26.844Z,99.99
2024-04-23T02:12:26.786Z,99.99
2024-04-23T02:13:26.826Z,99.99
2024-04-23T02:14:26.780Z,99.99
2024-04-23T02:15:26.776Z,99.99
2024-04-23T02:16:26.774Z,99.99
2024-04-23T02:17:26.801Z,99.99
2024-04-23T02:18:26.818Z,99.99
2024-04-23T02:19:26.764Z,99.99
2024-04-23T02:20:26.726Z,99.99
2024-04-23T02:21:26.716Z,99.99
2024-04-23T02:22:26.733Z,99.99
2024-04-23T02:23:26.696Z,99.99
2024-04-23T02:24:26.728Z,99.99
2024-04-23T02:25:26.707Z,99.99
2024-04-23T02:26:26.664Z,99.99
2024-04-23T02:27:27.667Z,99.99
2024-04-23T02:28:26.691Z,99.99
2024-04-23T02:29:26.677Z,99.99
2024-04-23T02:30:26.645Z,99.99
2024-04-23T02:31:26.665Z,99.99
2024-04-23T02:32:26.669Z,99.99
2024-04-23T02:33:26.765Z,99.99
2024-04-23T02:34:26.667Z,99.99
2024-04-23T02:35:26.615Z,99.99
2024-04-23T02:36:26.607Z,99.99
2024-04-23T02:37:26.712Z,99.99
2024-04-23T02:38:26.618Z,99.99
2024-04-23T02:39:26.579Z,99.99
2024-04-23T02:40:26.639Z,99.99
2024-04-23T02:41:26.576Z,99.99
2024-04-23T02:42:26.557Z,99.99
2024-04-23T02:43:26.614Z,99.99
2024-04-23T02:44:26.543Z,99.99
2024-04-23T02:45:29.130Z,99.99
2024-04-23T02:46:27.552Z,99.99
2024-04-23T02:47:26.665Z,99.99
2024-04-23T02:48:26.589Z,99.99
2024-04-23T02:49:26.554Z,99.99
2024-04-23T02:50:26.495Z,99.99
2024-04-23T02:51:26.498Z,99.99
2024-04-23T02:52:26.517Z,99.99
2024-04-23T02:53:26.475Z,99.99
2024-04-23T02:54:26.468Z,99.99
2024-04-23T02:55:26.487Z,99.99
2024-04-23T02:56:26.451Z,99.99
2024-04-23T02:57:26.474Z,99.99
2024-04-23T02:58:26.465Z,99.99
2024-04-23T02:59:26.432Z,99.99
2024-04-23T03:00:26.418Z,99.99
2024-04-23T03:01:26.442Z,99.99
2024-04-23T03:02:26.508Z,99.99
2024-04-23T03:03:26.450Z,99.99
2024-04-23T03:04:26.406Z,99.99
2024-04-23T03:05:26.386Z,99.99
2024-04-23T03:06:26.394Z,99.99
2024-04-23T03:07:26.391Z,99.99
2024-04-23T03:08:26.361Z,99.99
2024-04-23T03:09:26.351Z,99.99
2024-04-23T03:10:26.379Z,99.99
2024-04-23T03:11:26.388Z,99.99
2024-04-23T03:12:26.334Z,99.99
2024-04-23T03:13:26.339Z,99.99
2024-04-23T03:14:26.321Z,99.99
2024-04-23T03:15:26.333Z,99.99
2024-04-23T03:16:26.359Z,99.99
2024-04-23T03:17:26.313Z,99.99
2024-04-23T03:18:26.435Z,99.99
2024-04-23T03:19:26.339Z,99.99
2024-04-23T03:20:26.295Z,99.99
2024-04-23T03:21:26.315Z,99.99
2024-04-23T03:22:26.290Z,99.99
2024-04-23T03:23:26.260Z,99.99
2024-04-23T03:24:26.264Z,99.99
2024-04-23T03:25:26.289Z,99.99
2024-04-23T03:26:26.238Z,99.99
2024-04-23T03:27:26.224Z,99.99
2024-04-23T03:28:26.241Z,99.99
2024-04-23T03:29:26.204Z,99.99
2024-04-23T03:30:26.231Z,99.99
2024-04-23T03:31:26.207Z,99.99
2024-04-23T03:32:26.301Z,99.99
2024-04-23T03:33:26.219Z,99.99
2024-04-23T03:34:26.223Z,99.99
2024-04-23T03:35:26.194Z,99.99
2024-04-23T03:36:26.164Z,99.99
2024-04-23T03:37:26.198Z,99.99
2024-04-23T03:38:26.139Z,99.99
2024-04-23T03:39:26.165Z,99.99
2024-04-23T03:40:26.315Z,99.99
2024-04-23T03:41:26.119Z,99.99
2024-04-23T03:42:26.114Z,99.99
2024-04-23T03:43:26.145Z,99.99
2024-04-23T03:44:26.121Z,99.99
2024-04-23T03:45:26.087Z,99.99
2024-04-23T03:46:26.274Z,99.99
2024-04-23T03:47:26.108Z,99.99
2024-04-23T03:48:26.093Z,99.99
2024-04-23T03:49:26.097Z,99.99
2024-04-23T03:50:28.000Z,99.99
2024-04-23T03:51:27.050Z,99.99
2024-04-23T03:52:26.037Z,99.99
2024-04-23T03:53:26.061Z,99.99
2024-04-23T03:54:26.047Z,99.99
2024-04-23T03:55:26.016Z,99.99
2024-04-23T03:56:26.004Z,99.99
2024-04-23T03:57:26.003Z,99.99
2024-04-23T03:58:26.017Z,99.99
2024-04-23T03:59:25.981Z,99.99
2024-04-23T04:00:25.987Z,99.99
2024-04-23T04:01:25.965Z,99.99
2024-04-23T04:02:26.129Z,99.99
2024-04-23T04:03:26.000Z,99.99
2024-04-23T04:04:25.955Z,99.99
2024-04-23T04:05:25.959Z,99.99
2024-04-23T04:06:25.937Z,99.99
2024-04-23T04:07:25.934Z,99.99
2024-04-23T04:08:25.949Z,99.99
2024-04-23T04:09:25.907Z,99.99
2024-04-23T04:10:25.912Z,99.99
2024-04-23T04:11:26.065Z,99.99
2024-04-23T04:12:25.942Z,99.99
2024-04-23T04:13:25.928Z,99.99
2024-04-23T04:14:25.877Z,99.99
2024-04-23T04:15:25.862Z,99.99
2024-04-23T04:16:25.859Z,99.99
2024-04-23T04:17:25.985Z,99.99
2024-04-23T04:18:25.888Z,99.99
2024-04-23T04:19:25.840Z,99.99
2024-04-23T04:20:25.833Z,99.99
2024-04-23T04:21:25.816Z,99.99
2024-04-23T04:22:25.833Z,99.99
2024-04-23T04:23:25.816Z,99.99
2024-04-23T04:24:25.798Z,99.99
2024-04-23T04:25:25.792Z,99.99
2024-04-23T04:26:25.818Z,99.99
2024-04-23T04:27:25.796Z,99.99
2024-04-23T04:28:25.768Z,99.99
2024-04-23T04:29:25.770Z,99.99
2024-04-23T04:30:25.760Z,99.99
2024-04-23T04:31:25.776Z,99.99
2024-04-23T04:32:25.770Z,99.99
2024-04-23T04:33:25.837Z,99.99
2024-04-23T04:34:25.733Z,99.67
2024-04-23T04:35:25.722Z,98.22
2024-04-23T04:36:25.740Z,96.19
2024-04-23T04:37:25.705Z,95.09
2024-04-23T04:38:25.702Z,94.32
2024-04-23T04:39:25.693Z,92.98
2024-04-23T04:40:25.703Z,92.22
2024-04-23T04:41:28.902Z,90.52
2024-04-23T04:42:26.668Z,89.29
2024-04-23T04:43:25.659Z,88.37
2024-04-23T04:44:25.645Z,86.46
2024-04-23T04:45:25.696Z,85.03
2024-04-23T04:46:25.669Z,84.37
2024-04-23T04:47:25.666Z,83.08
2024-04-23T04:48:25.679Z,82.21
2024-04-23T04:49:25.621Z,81.24
2024-04-23T04:50:25.625Z,80.99
2024-04-23T04:51:25.598Z,80.44
2024-04-23T04:52:25.630Z,78.61
2024-04-23T04:53:25.603Z,78.57
2024-04-23T04:54:25.576Z,77.81
2024-04-23T04:55:26.279Z,77.19
2024-04-23T04:56:26.562Z,76.81
2024-04-23T04:57:25.563Z,77.29
2024-04-23T04:58:25.579Z,77.25
2024-04-23T04:59:25.561Z,75.49
2024-04-23T05:00:25.554Z,74.36
2024-04-23T05:01:25.522Z,74.84
2024-04-23T05:02:25.543Z,76.29
2024-04-23T05:03:25.512Z,76.32
2024-04-23T05:04:25.543Z,75.46
2024-04-23T05:05:25.489Z,75.70
2024-04-23T05:06:26.246Z,74.84
2024-04-23T05:07:26.470Z,73.16
2024-04-23T05:08:25.480Z,72.81
2024-04-23T05:09:25.486Z,72.58
2024-04-23T05:10:25.455Z,72.88
2024-04-23T05:11:25.435Z,73.16
2024-04-23T05:12:25.426Z,72.20
2024-04-23T05:13:25.427Z,72.47
2024-04-23T05:14:25.449Z,71.11
2024-04-23T05:15:25.414Z,70.97
2024-04-23T05:16:25.396Z,70.84
2024-04-23T05:17:25.454Z,69.67
2024-04-23T05:18:25.434Z,68.44
2024-04-23T05:19:25.402Z,69.37
2024-04-23T05:20:25.366Z,69.13
2024-04-23T05:21:25.363Z,69.10
2024-04-23T05:22:25.354Z,68.76
2024-04-23T05:23:25.377Z,67.97
2024-04-23T05:24:25.375Z,66.74
2024-04-23T05:25:27.338Z,67.02
2024-04-23T05:26:25.323Z,65.45
2024-04-23T05:27:25.306Z,65.65
2024-04-23T05:28:26.330Z,67.63
2024-04-23T05:29:25.325Z,67.80
2024-04-23T05:30:25.305Z,65.55
2024-04-23T05:31:25.286Z,63.81
2024-04-23T05:32:26.999Z,63.29
2024-04-23T05:33:25.377Z,63.50
2024-04-23T05:34:25.266Z,64.09
2024-04-23T05:35:25.251Z,63.85
2024-04-23T05:36:25.270Z,63.44
2024-04-23T05:37:25.263Z,63.51
2024-04-23T05:38:25.254Z,62.70
2024-04-23T05:39:25.280Z,61.47
2024-04-23T05:40:25.212Z,60.24
2024-04-23T05:41:25.206Z,60.62
2024-04-23T05:42:25.234Z,59.16
2024-04-23T05:43:25.226Z,59.09
2024-04-23T05:44:25.200Z,59.32
2024-04-23T05:45:25.186Z,59.30
2024-04-23T05:46:25.182Z,59.19
2024-04-23T05:47:25.322Z,59.37
2024-04-23T05:48:25.282Z,58.48
2024-04-23T05:49:25.146Z,59.14
2024-04-23T05:50:28.440Z,58.83
2024-04-23T05:51:26.153Z,58.80
2024-04-23T05:52:30.104Z,58.37
2024-04-23T05:53:27.125Z,57.34
2024-04-23T05:54:25.112Z,57.21
2024-04-23T05:55:25.097Z,57.19
2024-04-23T05:56:25.176Z,56.42
2024-04-23T05:57:25.086Z,55.79
2024-04-23T05:58:25.105Z,54.72
2024-04-23T05:59:25.079Z,55.87
2024-04-23T06:00:25.101Z,56.35
2024-04-23T06:01:25.163Z,54.77
2024-04-23T06:02:25.047Z,54.77
2024-04-23T06:03:26.094Z,53.83
2024-04-23T06:04:25.171Z,52.68
2024-04-23T06:05:25.149Z,53.83
2024-04-23T06:06:25.055Z,54.44
2024-04-23T06:07:25.053Z,54.46
2024-04-23T06:08:25.080Z,54.59
2024-04-23T06:09:25.034Z,54.82
2024-04-23T06:10:25.041Z,54.85
2024-04-23T06:11:25.088Z,55.05
2024-04-23T06:12:24.980Z,55.43
2024-04-23T06:13:24.973Z,56.73
2024-04-23T06:14:24.966Z,57.14
2024-04-23T06:15:24.980Z,57.70
2024-04-23T06:16:24.959Z,56.94
2024-04-23T06:17:31.809Z,56.68
2024-04-23T06:18:27.041Z,55.89
2024-04-23T06:19:24.923Z,57.32
2024-04-23T06:20:24.938Z,57.12
2024-04-23T06:21:24.910Z,58.37
2024-04-23T06:22:24.912Z,57.86
2024-04-23T06:23:24.889Z,57.96
2024-04-23T06:24:24.914Z,58.14
2024-04-23T06:25:24.976Z,56.85
2024-04-23T06:26:24.910Z,55.91
2024-04-23T06:27:24.860Z,55.30
2024-04-23T06:28:24.859Z,55.41
2024-04-23T06:29:24.870Z,55.30
2024-04-23T06:30:24.832Z,55.28
2024-04-23T06:31:25.845Z,55.35
2024-04-23T06:32:25.067Z,54.18
2024-04-23T06:33:24.927Z,53.02
2024-04-23T06:34:24.861Z,52.46
2024-04-23T06:35:24.807Z,52.25
2024-04-23T06:36:24.801Z,51.21
2024-04-23T06:37:24.798Z,50.84
2024-04-23T06:38:24.809Z,52.08
2024-04-23T06:39:24.789Z,52.38
2024-04-23T06:40:31.055Z,52.28
2024-04-23T06:41:26.784Z,52.08
2024-04-23T06:42:24.752Z,52.69
2024-04-23T06:43:30.587Z,52.28
2024-04-23T06:44:26.748Z,51.95
2024-04-23T06:45:25.805Z,52.25
2024-04-23T06:46:25.750Z,51.29
2024-04-23T06:47:24.778Z,50.68
2024-04-23T06:48:24.765Z,51.54
2024-04-23T06:49:24.704Z,52.08
2024-04-23T06:50:24.702Z,52.71
2024-04-23T06:51:24.689Z,52.61
2024-04-23T06:52:24.734Z,53.24
2024-04-23T06:53:24.704Z,53.57
2024-04-23T06:54:24.670Z,53.72
2024-04-23T06:55:24.659Z,52.73
2024-04-23T06:56:24.664Z,52.11
2024-04-23T06:57:24.688Z,51.78
2024-04-23T06:58:25.164Z,50.31
2024-04-23T06:59:24.632Z,50.18
2024-04-23T07:00:25.629Z,50.06
2024-04-23T07:01:24.626Z,50.34
2024-04-23T07:02:24.695Z,50.94
2024-04-23T07:03:24.613Z,50.11
2024-04-23T07:04:24.599Z,50.21
2024-04-23T07:05:24.589Z,50.14
2024-04-23T07:06:24.618Z,49.76
2024-04-23T07:07:24.603Z,50.26
2024-04-23T07:08:24.586Z,49.15
2024-04-23T07:09:57.229Z,49.76
2024-04-23T07:10:24.559Z,49.45
2024-04-23T07:11:24.689Z,49.84
2024-04-23T07:12:24.548Z,49.76
2024-04-23T07:13:24.543Z,49.78
2024-04-23T07:14:24.565Z,49.53
2024-04-23T07:15:24.527Z,49.53
2024-04-23T07:16:24.552Z,49.79
2024-04-23T07:17:24.668Z,48.68
2024-04-23T07:18:24.578Z,48.78
2024-04-23T07:19:24.494Z,48.82
2024-04-23T07:20:24.510Z,48.30
2024-04-23T07:21:24.513Z,48.47
2024-04-23T07:22:24.481Z,48.25
2024-04-23T07:23:24.482Z,47.95
2024-04-23T07:24:24.453Z,48.02
2024-04-23T07:25:25.273Z,47.42
2024-04-23T07:26:25.479Z,47.36
2024-04-23T07:27:24.443Z,49.22
2024-04-23T07:28:24.490Z,50.74
2024-04-23T07:29:24.429Z,50.09
2024-04-23T07:30:24.419Z,49.96
2024-04-23T07:31:24.461Z,46.95
2024-04-23T07:32:24.476Z,47.02
2024-04-23T07:33:24.451Z,46.25
2024-04-23T07:34:24.402Z,48.42
2024-04-23T07:35:24.614Z,47.33
2024-04-23T07:36:24.405Z,47.38
2024-04-23T07:37:24.413Z,48.41
2024-04-23T07:38:24.439Z,48.51
2024-04-23T07:39:24.366Z,51.19
2024-04-23T07:40:24.414Z,51.09
2024-04-23T07:41:24.337Z,54.00
2024-04-23T07:42:24.341Z,55.15
2024-04-23T07:43:25.866Z,55.99
2024-04-23T07:44:24.396Z,58.01
2024-04-23T07:45:24.333Z,56.53
2024-04-23T07:46:24.313Z,59.82
2024-04-23T07:47:24.358Z,55.54
2024-04-23T07:48:24.330Z,57.04
2024-04-23T07:49:24.314Z,57.83
2024-04-23T07:50:24.326Z,58.59
2024-04-23T07:51:25.686Z,57.75
2024-04-23T07:52:24.272Z,55.51
2024-04-23T07:53:24.257Z,54.31
2024-04-23T07:54:24.281Z,55.35
2024-04-23T07:55:24.280Z,55.13
2024-04-23T07:56:24.268Z,56.07
2024-04-23T07:57:24.226Z,55.07
2024-04-23T07:58:24.230Z,54.44
2024-04-23T07:59:24.228Z,55.15
2024-04-23T08:00:24.206Z,55.07
2024-04-23T08:01:24.204Z,54.44
2024-04-23T08:02:24.246Z,55.05
2024-04-23T08:03:24.295Z,57.90
2024-04-23T08:04:24.229Z,54.72
2024-04-23T08:05:24.183Z,56.55
2024-04-23T08:06:24.168Z,54.61
2024-04-23T08:07:24.164Z,54.64
2024-04-23T08:08:24.191Z,55.84
2024-04-23T08:09:24.171Z,58.09
2024-04-23T08:10:24.135Z,56.63
2024-04-23T08:11:24.188Z,57.83
2024-04-23T08:12:24.128Z,58.44
2024-04-23T08:13:24.138Z,56.78
2024-04-23T08:14:24.107Z,56.71
2024-04-23T08:15:24.147Z,58.39
2024-04-23T08:16:24.141Z,56.86
2024-04-23T08:17:24.238Z,58.44
2024-04-23T08:18:24.182Z,55.43
2024-04-23T08:19:24.076Z,52.73
2024-04-23T08:20:24.090Z,55.81
2024-04-23T08:21:24.082Z,54.85
2024-04-23T08:22:24.098Z,56.43
2024-04-23T08:23:24.066Z,56.40
2024-04-23T08:24:24.038Z,56.10
2024-04-23T08:25:24.050Z,54.54
2024-04-23T08:26:24.019Z,56.32
2024-04-23T08:27:24.031Z,55.00
2024-04-23T08:28:25.000Z,54.67
2024-04-23T08:29:23.989Z,52.43
2024-04-23T08:30:23.989Z,52.58
2024-04-23T08:31:24.000Z,53.55
2024-04-23T08:32:24.057Z,55.26
2024-04-23T08:33:23.999Z,57.04
2024-04-23T08:34:23.958Z,58.37
2024-04-23T08:35:23.972Z,55.00
2024-04-23T08:36:23.942Z,53.22
2024-04-23T08:37:23.969Z,54.57
2024-04-23T08:38:23.926Z,52.68
2024-04-23T08:39:23.928Z,53.04
2024-04-23T08:40:23.914Z,53.39
2024-04-23T08:41:23.929Z,54.44
2024-04-23T08:42:23.929Z,57.29
2024-04-23T08:43:23.900Z,51.15
2024-04-23T08:44:23.897Z,51.28
2024-04-23T08:45:23.910Z,54.46
2024-04-23T08:46:23.903Z,55.74
2024-04-23T08:47:23.980Z,54.46
2024-04-23T08:48:23.948Z,52.91
2024-04-23T08:49:23.840Z,57.06
2024-04-23T08:50:23.881Z,53.04
2024-04-23T08:51:23.858Z,52.45
2024-04-23T08:52:23.832Z,51.72
2024-04-23T08:53:23.814Z,53.24
2024-04-23T08:54:23.828Z,50.98
2024-04-23T08:55:23.832Z,52.25
2024-04-23T08:56:23.842Z,50.58
2024-04-23T08:57:23.786Z,48.48
2024-04-23T08:58:23.775Z,50.08
2024-04-23T08:59:23.803Z,50.12
2024-04-23T09:00:23.749Z,50.50
2024-04-23T09:01:24.790Z,51.08
2024-04-23T09:02:23.819Z,52.91
2024-04-23T09:03:23.743Z,49.30
2024-04-23T09:04:23.805Z,49.16
2024-04-23T09:05:24.356Z,48.38
2024-04-23T09:06:24.756Z,48.43
2024-04-23T09:07:30.182Z,49.27
2024-04-23T09:08:25.716Z,50.63
2024-04-23T09:09:23.692Z,55.02
2024-04-23T09:10:23.787Z,54.77
2024-04-23T09:11:23.775Z,57.11
2024-04-23T09:12:23.681Z,57.86
2024-04-23T09:13:23.658Z,56.68
2024-04-23T09:14:23.658Z,57.50
2024-04-23T09:15:23.686Z,54.87
2024-04-23T09:16:23.659Z,54.26
2024-04-23T09:17:23.684Z,51.29
2024-04-23T09:18:23.656Z,50.31
2024-04-23T09:19:23.639Z,49.97
2024-04-23T09:20:23.630Z,49.30
2024-04-23T09:21:23.629Z,49.40
2024-04-23T09:22:23.623Z,50.98
2024-04-23T09:23:23.606Z,51.64
2024-04-23T09:24:23.603Z,50.62
2024-04-23T09:25:23.573Z,52.98
2024-04-23T09:26:23.582Z,56.58
2024-04-23T09:27:23.593Z,52.98
2024-04-23T09:28:24.258Z,54.28
2024-04-23T09:29:23.634Z,52.03
2024-04-23T09:30:23.556Z,51.65
2024-04-23T09:31:24.572Z,51.89
2024-04-23T09:32:23.704Z,50.11
2024-04-23T09:33:23.661Z,48.64
2024-04-23T09:34:23.645Z,48.94
2024-04-23T09:35:23.606Z,49.58
2024-04-23T09:36:23.495Z,48.41
2024-04-23T09:37:23.499Z,48.90
2024-04-23T09:38:23.504Z,48.87
2024-04-23T09:39:23.481Z,52.78
2024-04-23T09:40:23.469Z,50.62
2024-04-23T09:41:23.458Z,52.62
2024-04-23T09:42:23.460Z,58.37
2024-04-23T09:43:23.492Z,56.25
2024-04-23T09:44:23.453Z,53.52
2024-04-23T09:45:23.460Z,51.57
2024-04-23T09:46:23.424Z,51.40
2024-04-23T09:47:23.544Z,51.07
2024-04-23T09:48:23.538Z,52.37
2024-04-23T09:49:23.382Z,51.23
2024-04-23T09:50:24.397Z,51.33
2024-04-23T09:51:23.393Z,54.18
2024-04-23T09:52:25.631Z,52.88
2024-04-23T09:53:23.385Z,53.52
2024-04-23T09:54:23.351Z,56.56
2024-04-23T09:55:23.348Z,58.27
2024-04-23T09:56:23.361Z,59.96
2024-04-23T09:57:23.347Z,59.45
2024-04-23T09:58:24.696Z,57.43
2024-04-23T09:59:23.328Z,58.35
2024-04-23T10:00:23.308Z,56.82
2024-04-23T10:01:23.287Z,56.56
2024-04-23T10:02:23.390Z,53.47
2024-04-23T10:03:23.332Z,54.74
2024-04-23T10:04:24.955Z,52.17
2024-04-23T10:05:23.331Z,51.63
2024-04-23T10:06:23.259Z,51.91
2024-04-23T10:07:23.273Z,50.46
2024-04-23T10:08:23.231Z,50.13
2024-04-23T10:09:23.233Z,49.73
2024-04-23T10:10:23.957Z,51.28
2024-04-23T10:11:24.336Z,52.93
2024-04-23T10:12:23.243Z,51.30
2024-04-23T10:13:23.231Z,50.46
2024-04-23T10:14:23.189Z,48.71
2024-04-23T10:15:23.191Z,47.54
2024-04-23T10:16:23.259Z,50.57
2024-04-23T10:17:23.180Z,49.02
2024-04-23T10:18:23.249Z,49.63
2024-04-23T10:19:23.154Z,47.82
2024-04-23T10:20:23.159Z,49.78
2024-04-23T10:21:23.165Z,47.16
2024-04-23T10:22:23.119Z,46.79
2024-04-23T10:23:23.113Z,48.73
2024-04-23T10:24:23.108Z,49.16
2024-04-23T10:25:23.135Z,52.14
2024-04-23T10:26:23.155Z,50.25
2024-04-23T10:27:23.088Z,49.22
2024-04-23T10:28:23.088Z,54.44
2024-04-23T10:29:23.061Z,52.39
2024-04-23T10:30:23.091Z,51.65
2024-04-23T10:31:23.137Z,49.75
2024-04-23T10:32:23.144Z,48.46
2024-04-23T10:33:23.128Z,50.37
2024-04-23T10:34:23.029Z,50.19
2024-04-23T10:35:23.078Z,47.24
2024-04-23T10:36:23.083Z,50.15
2024-04-23T10:37:23.037Z,54.59
2024-04-23T10:38:23.052Z,53.19
2024-04-23T10:39:23.139Z,53.13
2024-04-23T10:40:23.143Z,52.78
2024-04-23T10:41:23.021Z,55.18
2024-04-23T10:42:22.981Z,54.59
2024-04-23T10:43:22.968Z,54.59
2024-04-23T10:44:23.285Z,56.26
2024-04-23T10:45:22.945Z,55.72
2024-04-23T10:46:22.950Z,54.64
2024-04-23T10:47:22.980Z,50.83
2024-04-23T10:48:23.016Z,51.70
2024-04-23T10:49:22.935Z,50.84
2024-04-23T10:50:22.935Z,53.21
2024-04-23T10:51:22.910Z,52.47
2024-04-23T10:52:22.917Z,57.92
2024-04-23T10:53:22.963Z,58.45
2024-04-23T10:54:22.920Z,55.94
2024-04-23T10:55:22.905Z,57.59
2024-04-23T10:56:22.925Z,54.97
2024-04-23T10:57:22.856Z,59.42
2024-04-23T10:58:22.867Z,58.27
2024-04-23T10:59:23.582Z,54.54
2024-04-23T11:00:22.836Z,53.11
2024-04-23T11:01:22.901Z,52.25
2024-04-23T11:02:22.982Z,48.83
2024-04-23T11:03:23.351Z,49.29
2024-04-23T11:04:22.940Z,49.60
2024-04-23T11:05:22.882Z,48.52
2024-04-23T11:06:22.793Z,52.12
2024-04-23T11:07:22.805Z,49.69
2024-04-23T11:08:22.793Z,49.22
2024-04-23T11:09:22.761Z,51.91
2024-04-23T11:10:22.822Z,50.09
2024-04-23T11:11:22.974Z,54.59
2024-04-23T11:12:22.807Z,54.80
2024-04-23T11:13:22.753Z,55.10
2024-04-23T11:14:22.713Z,55.89
2024-04-23T11:15:22.708Z,53.92
2024-04-23T11:16:22.724Z,52.47
2024-04-23T11:17:23.352Z,53.06
2024-04-23T11:18:22.987Z,50.89
2024-04-23T11:19:22.688Z,49.75
2024-04-23T11:20:22.669Z,48.63
2024-04-23T11:21:22.666Z,48.63
2024-04-23T11:22:22.695Z,47.81
2024-04-23T11:23:22.644Z,48.19
2024-04-23T11:24:22.644Z,48.07
2024-04-23T11:25:22.637Z,46.72
2024-04-23T11:26:22.685Z,47.64
2024-04-23T11:27:22.650Z,49.11
2024-04-23T11:28:22.608Z,51.56
2024-04-23T11:29:22.605Z,51.68
2024-04-23T11:30:22.601Z,49.38
2024-04-23T11:31:22.616Z,50.23
2024-04-23T11:32:22.636Z,50.20
2024-04-23T11:33:22.692Z,50.00
2024-04-23T11:34:22.586Z,50.69
2024-04-23T11:35:22.601Z,54.49
2024-04-23T11:36:22.609Z,51.76
2024-04-23T11:37:22.536Z,50.37
2024-04-23T11:38:22.553Z,52.34
2024-04-23T11:39:22.558Z,56.33
2024-04-23T11:40:22.550Z,54.80
2024-04-23T11:41:22.548Z,54.97
2024-04-23T11:42:22.515Z,54.90
2024-04-23T11:43:22.491Z,55.62
2024-04-23T11:44:22.482Z,50.09
2024-04-23T11:45:22.509Z,49.27
2024-04-23T11:46:22.514Z,50.93
2024-04-23T11:47:24.823Z,50.42
2024-04-23T11:48:23.489Z,49.58
2024-04-23T11:49:22.458Z,48.33
2024-04-23T11:50:22.511Z,48.13
2024-04-23T11:51:22.458Z,48.21
2024-04-23T11:52:22.427Z,47.27
2024-04-23T11:53:22.423Z,48.36
2024-04-23T11:54:22.411Z,49.46
2024-04-23T11:55:22.441Z,50.74
2024-04-23T11:56:22.406Z,51.10
2024-04-23T11:57:22.384Z,49.04
2024-04-23T11:58:22.423Z,47.95
2024-04-23T11:59:22.417Z,47.46
2024-04-23T12:00:22.385Z,49.95
2024-04-23T12:01:22.361Z,50.05
2024-04-23T12:02:22.338Z,47.73
2024-04-23T12:03:22.341Z,46.15
2024-04-23T12:04:22.435Z,47.69
2024-04-23T12:05:22.490Z,48.81
2024-04-23T12:06:23.460Z,49.42
2024-04-23T12:07:22.299Z,50.36
2024-04-23T12:08:22.310Z,47.34
2024-04-23T12:09:22.326Z,49.38
2024-04-23T12:10:22.291Z,50.86
2024-04-23T12:11:22.385Z,51.60
2024-04-23T12:12:22.256Z,52.91
2024-04-23T12:13:23.280Z,51.07
2024-04-23T12:14:22.359Z,49.90
2024-04-23T12:15:22.245Z,48.36
2024-04-23T12:16:22.260Z,47.50
2024-04-23T12:17:22.239Z,49.21
2024-04-23T12:18:22.367Z,46.87
2024-04-23T12:19:22.218Z,45.83
2024-04-23T12:20:23.254Z,50.84
2024-04-23T12:21:22.200Z,47.49
2024-04-23T12:22:22.201Z,47.12
2024-04-23T12:23:22.236Z,48.32
2024-04-23T12:24:23.827Z,47.89
2024-04-23T12:25:22.164Z,47.46
2024-04-23T12:26:22.158Z,45.61
2024-04-23T12:27:22.235Z,45.18
2024-04-23T12:28:22.206Z,44.89
2024-04-23T12:29:22.166Z,43.71
2024-04-23T12:30:22.608Z,45.57
2024-04-23T12:31:22.118Z,45.65
2024-04-23T12:32:22.216Z,45.20
2024-04-23T12:33:22.151Z,47.01
2024-04-23T12:34:22.098Z,46.66
2024-04-23T12:35:22.243Z,45.64
2024-04-23T12:36:22.072Z,43.61
2024-04-23T12:37:22.131Z,43.49
2024-04-23T12:38:22.088Z,46.51
2024-04-23T12:39:22.057Z,43.67
2024-04-23T12:40:23.056Z,41.62
2024-04-23T12:41:22.058Z,43.96
2024-04-23T12:42:22.093Z,46.56
2024-04-23T12:43:22.029Z,45.28
2024-04-23T12:44:22.056Z,48.18
2024-04-23T12:45:22.019Z,50.13
2024-04-23T12:46:22.023Z,48.83
2024-04-23T12:47:22.172Z,50.13
2024-04-23T12:48:22.677Z,47.38
2024-04-23T12:49:22.135Z,47.08
2024-04-23T12:50:22.014Z,48.02
2024-04-23T12:51:21.984Z,47.20
2024-04-23T12:52:21.948Z,45.67