createdAt,value
2022-12-08T00:02:37.172Z,-1.1
2022-12-08T00:07:36.871Z,-1.1
2022-12-08T00:12:36.394Z,-1.2
2022-12-08T00:17:36.092Z,-1.2
2022-12-08T00:22:35.717Z,-1.2
2022-12-08T00:27:35.309Z,-1.4
2022-12-08T00:32:34.954Z,-1.4
2022-12-08T00:37:34.551Z,-1.4
2022-12-08T00:42:34.107Z,-1.5
2022-12-08T00:52:33.446Z,-1.5
2022-12-08T00:57:35.108Z,-1.5
2022-12-08T01:02:32.764Z,-1.6
2022-12-08T01:07:33.086Z,-1.6
2022-12-08T01:12:31.963Z,-1.6
2022-12-08T01:17:31.846Z,-1.6
2022-12-08T01:22:31.269Z,-1.6
2022-12-08T01:27:31.064Z,-1.7
2022-12-08T01:32:30.562Z,-1.6
2022-12-08T01:37:30.206Z,-1.6
2022-12-08T01:42:29.940Z,-1.6
2022-12-08T01:47:29.627Z,-1.7
2022-12-08T01:52:29.162Z,-1.8
2022-12-08T01:57:28.818Z,-1.8
2022-12-08T02:02:30.570Z,-1.9
2022-12-08T02:07:28.086Z,-1.9
2022-12-08T02:12:27.740Z,-2.0
2022-12-08T02:17:27.393Z,-2.0
2022-12-08T02:22:27.039Z,-2.1
2022-12-08T02:27:28.653Z,-2.1
2022-12-08T02:32:26.364Z,-2.1
2022-12-08T02:37:25.984Z,-2.1
2022-12-08T02:42:25.673Z,-2.2
2022-12-08T02:47:25.235Z,-2.2
2022-12-08T02:52:27.389Z,-2.2
2022-12-08T03:02:24.281Z,-2.3
2022-12-08T03:07:23.862Z,-2.3
2022-12-08T03:12:23.535Z,-2.4
2022-12-08T03:17:23.303Z,-2.4
2022-12-08T03:22:22.752Z,-2.4
2022-12-08T03:27:22.403Z,-2.5
2022-12-08T03:32:22.051Z,-2.5
2022-12-08T03:37:21.624Z,-2.5
2022-12-08T03:42:23.448Z,-2.6
2022-12-08T03:47:20.959Z,-2.6
2022-12-08T03:52:20.569Z,-2.6
2022-12-08T03:57:20.372Z,-2.7
2022-12-08T04:02:19.951Z,-2.7
2022-12-08T04:07:19.827Z,-2.8
2022-12-08T04:12:21.114Z,-2.8
2022-12-08T04:17:18.787Z,-2.8
2022-12-08T04:22:20.392Z,-2.8
2022-12-08T04:27:18.015Z,-2.8
2022-12-08T04:32:21.738Z,-2.8
2022-12-08T04:37:17.322Z,-2.9
2022-12-08T04:42:17.054Z,-2.9
2022-12-08T04:47:17.391Z,-2.9
2022-12-08T04:52:16.213Z,-2.9
2022-12-08T04:57:15.785Z,-2.9
2022-12-08T05:02:15.554Z,-2.9
2022-12-08T05:07:14.955Z,-2.9
2022-12-08T05:12:14.666Z,-3.0
2022-12-08T05:17:14.179Z,-3.1
2022-12-08T05:22:13.841Z,-3.1
2022-12-08T05:27:13.435Z,-3.1
2022-12-08T05:32:13.102Z,-3.1
2022-12-08T05:47:11.927Z,-3.2
2022-12-08T05:52:11.534Z,-3.2
2022-12-08T05:57:11.152Z,-3.2
2022-12-08T06:02:10.865Z,-3.2
2022-12-08T06:07:15.780Z,-3.2
2022-12-08T06:12:10.169Z,-3.2
2022-12-08T06:17:09.905Z,-3.2
2022-12-08T06:22:09.334Z,-3.2
2022-12-08T06:27:08.938Z,-3.3
2022-12-08T06:32:08.922Z,-3.3
2022-12-08T06:37:08.231Z,-3.3
2022-12-08T06:42:07.886Z,-3.4
2022-12-08T06:47:07.506Z,-3.4
2022-12-08T06:57:06.910Z,-3.4
2022-12-08T07:02:06.380Z,-3.5
2022-12-08T07:07:05.815Z,-3.6
2022-12-08T07:12:05.429Z,-3.5
2022-12-08T07:17:05.103Z,-3.5
2022-12-08T07:22:04.633Z,-3.5
2022-12-08T07:27:09.003Z,-3.5
2022-12-08T07:44:38.748Z,-3.5
2022-12-08T07:57:01.820Z,-3.5
2022-12-08T08:12:22.138Z,-3.4
2022-12-08T08:17:00.506Z,-3.4
2022-12-08T08:21:59.944Z,-3.3
2022-12-08T08:26:59.543Z,-3.3
2022-12-08T08:31:59.179Z,-3.2
2022-12-08T08:36:58.879Z,-3.1
2022-12-08T08:41:58.383Z,-3.2
2022-12-08T08:46:58.098Z,-3.1
2022-12-08T08:51:57.651Z,-3.0
2022-12-08T08:56:57.193Z,-3.0
2022-12-08T09:01:57.037Z,-2.8
2022-12-08T09:06:56.482Z,-2.7
2022-12-08T09:11:56.125Z,-2.6
2022-12-08T09:16:55.720Z,-2.4
2022-12-08T09:21:55.392Z,-2.2
2022-12-08T09:26:54.962Z,-2.2
2022-12-08T09:31:54.840Z,-2.1
2022-12-08T09:36:55.222Z,-2.0
2022-12-08T09:41:56.382Z,-1.9
2022-12-08T09:46:53.583Z,-1.8
2022-12-08T09:51:53.159Z,-1.6
2022-12-08T09:56:52.874Z,-1.5
2022-12-08T10:01:52.610Z,-1.4
2022-12-08T10:06:52.168Z,-1.2
2022-12-08T10:11:51.863Z,-1.1
2022-12-08T10:16:51.674Z,-1.0
2022-12-08T10:21:51.234Z,-0.8
2022-12-08T10:26:50.851Z,-0.6
2022-12-08T10:31:50.529Z,-0.4
2022-12-08T10:36:50.225Z,-0.1
2022-12-08T10:46:49.690Z,0.4
2022-12-08T10:51:49.350Z,0.6
2022-12-08T10:56:49.072Z,0.6
2022-12-08T11:06:48.713Z,0.9
2022-12-08T11:11:48.292Z,1.1
2022-12-08T11:16:48.141Z,1.2
2022-12-08T11:21:47.727Z,1.2
2022-12-08T11:26:47.489Z,1.2
2022-12-08T11:31:47.266Z,1.3
2022-12-08T11:36:46.992Z,1.4
2022-12-08T11:41:48.775Z,1.4
2022-12-08T11:46:46.541Z,1.6
2022-12-08T11:51:46.258Z,1.4
2022-12-08T12:01:47.875Z,1.8
2022-12-08T12:06:54.879Z,1.9
2022-12-08T12:11:45.268Z,1.9
2022-12-08T12:16:45.626Z,2.1
2022-12-08T12:26:44.578Z,2.2
2022-12-08T12:31:44.375Z,2.4
2022-12-08T12:36:44.090Z,2.4
2022-12-08T12:41:43.860Z,2.2
2022-12-08T12:46:43.651Z,2.5
2022-12-08T12:51:43.395Z,2.4
2022-12-08T12:56:43.222Z,2.6
2022-12-08T13:01:43.033Z,2.7
2022-12-08T13:11:47.922Z,2.8
2022-12-08T13:16:44.318Z,2.9
2022-12-08T13:21:44.075Z,2.8
2022-12-08T13:31:46.652Z,2.7
2022-12-08T13:36:41.411Z,2.6
2022-12-08T13:41:41.183Z,2.9
2022-12-08T13:47:24.729Z,2.8
2022-12-08T14:01:40.330Z,3.1
2022-12-08T14:06:40.075Z,3.1
2022-12-08T14:11:39.868Z,3.1
2022-12-08T14:16:39.694Z,3.1
2022-12-08T14:21:39.517Z,3.1
2022-12-08T14:26:39.246Z,2.9
2022-12-08T14:31:39.030Z,2.9
2022-12-08T14:36:38.772Z,2.8
2022-12-08T14:41:40.998Z,3.0
2022-12-08T14:46:38.387Z,3.0
2022-12-08T14:56:37.944Z,2.8
2022-12-08T15:01:37.819Z,2.9
2022-12-08T15:11:37.178Z,2.8
2022-12-08T15:21:36.687Z,2.7
2022-12-08T15:26:36.554Z,2.6
2022-12-08T15:31:36.304Z,2.4
2022-12-08T15:36:35.997Z,2.5
2022-12-08T15:41:35.712Z,2.4
2022-12-08T15:51:35.261Z,2.1
2022-12-08T15:56:45.274Z,2.0
2022-12-08T16:01:34.813Z,1.8
2022-12-08T16:07:19.557Z,1.6
2022-12-08T16:12:04.781Z,1.5
2022-12-08T16:16:33.987Z,1.4
2022-12-08T16:22:17.249Z,1.2
2022-12-08T16:27:50.669Z,1.2
2022-12-08T16:31:33.335Z,1.1
2022-12-08T16:36:32.900Z,1.1
2022-12-08T16:41:32.684Z,1.1
2022-12-08T16:46:32.455Z,0.9
2022-12-08T16:51:34.043Z,0.8
2022-12-08T16:56:33.534Z,0.8
2022-12-08T17:01:31.564Z,0.6
2022-12-08T17:06:31.261Z,0.5
2022-12-08T17:11:30.915Z,0.4
2022-12-08T17:16:30.653Z,0.2
2022-12-08T17:21:30.296Z,0.2
2022-12-08T17:26:30.034Z,0.1
2022-12-08T17:31:30.537Z,0.1
2022-12-08T17:36:29.498Z,0.0
2022-12-08T17:41:29.153Z,-0.1
2022-12-08T17:46:28.940Z,-0.2
2022-12-08T17:51:28.548Z,-0.2
2022-12-08T17:56:28.252Z,-0.2
2022-12-08T18:01:28.013Z,-0.4
2022-12-08T18:06:31.065Z,-0.5
2022-12-08T18:11:27.251Z,-0.6
2022-12-08T18:16:26.992Z,-0.6
2022-12-08T18:21:26.716Z,-0.8
2022-12-08T18:26:26.316Z,-0.8
2022-12-08T18:31:26.104Z,-0.8
2022-12-08T18:36:25.610Z,-0.8
2022-12-08T18:41:25.344Z,-0.9
2022-12-08T18:46:27.001Z,-1.0
2022-12-08T18:51:26.671Z,-1.1
2022-12-08T18:56:24.314Z,-1.1
2022-12-08T19:01:23.934Z,-1.1
2022-12-08T19:06:23.636Z,-1.2
2022-12-08T19:11:23.303Z,-1.2
2022-12-08T19:16:23.000Z,-1.4
2022-12-08T19:21:22.616Z,-1.4
2022-12-08T19:26:22.279Z,-1.4
2022-12-08T19:31:21.989Z,-1.4
2022-12-08T19:36:21.570Z,-1.5
2022-12-08T19:41:21.215Z,-1.5
2022-12-08T19:46:21.096Z,-1.6
2022-12-08T19:51:20.571Z,-1.6
2022-12-08T19:56:20.293Z,-1.6
2022-12-08T20:01:20.032Z,-1.8
2022-12-08T20:06:19.603Z,-1.8
2022-12-08T20:11:21.257Z,-1.8
2022-12-08T20:16:19.579Z,-1.9
2022-12-08T20:21:18.643Z,-1.9
2022-12-08T20:26:18.234Z,-2.0
2022-12-08T20:31:18.219Z,-2.1
2022-12-08T20:36:17.648Z,-2.1
2022-12-08T20:41:17.398Z,-2.1
2022-12-08T20:46:17.249Z,-2.1
2022-12-08T20:51:16.768Z,-2.2
2022-12-08T20:56:16.308Z,-2.2
2022-12-08T21:01:16.119Z,-2.2
2022-12-08T21:06:15.776Z,-2.4
2022-12-08T21:11:15.385Z,-2.3
2022-12-08T21:16:15.171Z,-2.4
2022-12-08T21:21:14.720Z,-2.4
2022-12-08T21:26:15.024Z,-2.4
2022-12-08T21:31:14.069Z,-2.5
2022-12-08T21:36:13.723Z,-2.6
2022-12-08T21:41:15.195Z,-2.6
2022-12-08T21:46:13.361Z,-2.6
2022-12-08T21:51:12.612Z,-2.7
2022-12-08T21:56:12.292Z,-2.8
2022-12-08T22:01:12.033Z,-2.7
2022-12-08T22:06:11.529Z,-2.7
2022-12-08T22:11:11.108Z,-2.9
2022-12-08T22:16:11.504Z,-2.9
2022-12-08T22:21:10.628Z,-2.9
2022-12-08T22:26:10.255Z,-2.9
2022-12-08T22:31:09.775Z,-3.0
2022-12-08T22:36:11.335Z,-3.0
2022-12-08T22:41:08.964Z,-3.1
2022-12-08T22:46:12.048Z,-3.1
2022-12-08T23:01:07.581Z,-3.2
2022-12-08T23:06:11.750Z,-3.2
2022-12-08T23:11:06.917Z,-3.3
2022-12-08T23:16:06.627Z,-3.3
2022-12-08T23:21:06.018Z,-3.3
2022-12-08T23:26:05.695Z,-3.4
2022-12-08T23:31:05.508Z,-3.4
2022-12-08T23:36:04.986Z,-3.5
2022-12-08T23:41:04.381Z,-3.6
2022-12-08T23:46:04.103Z,-3.6
2022-12-08T23:51:03.748Z,-3.6
