createdAt,value
2018-12-05T00:02:00.123Z,69.30
2018-12-05T00:04:41.069Z,69.30
2018-12-05T00:07:12.716Z,69.40
2018-12-05T00:09:53.898Z,69.30
2018-12-05T00:12:25.419Z,69.30
2018-12-05T00:15:07.091Z,69.40
2018-12-05T00:17:39.576Z,69.30
2018-12-05T00:20:27.264Z,69.30
2018-12-05T00:22:58.969Z,69.40
2018-12-05T00:25:43.530Z,69.40
2018-12-05T00:28:15.049Z,69.30
2018-12-05T00:30:59.640Z,69.30
2018-12-05T00:33:30.988Z,69.80
2018-12-05T00:36:18.629Z,69.30
2018-12-05T00:38:50.271Z,69.30
2018-12-05T00:41:44.126Z,69.70
2018-12-05T00:44:15.691Z,69.30
2018-12-05T01:00:04.232Z,69.10
2018-12-05T01:02:38.241Z,69.10
2018-12-05T01:05:35.338Z,69.10
2018-12-05T01:08:07.027Z,69.20
2018-12-05T01:11:43.417Z,69.10
2018-12-05T01:14:15.108Z,69.10
2018-12-05T01:16:56.092Z,69.30
2018-12-05T01:19:27.661Z,69.50
2018-12-05T01:22:08.689Z,69.50
2018-12-05T01:24:40.268Z,69.60
2018-12-05T01:27:27.913Z,69.60
2018-12-05T01:29:59.404Z,69.50
2018-12-05T01:32:43.889Z,69.40
2018-12-05T01:35:15.415Z,69.50
2018-12-05T01:38:00.007Z,69.80
2018-12-05T01:40:31.621Z,69.80
2018-12-05T01:43:16.258Z,69.70
2018-12-05T01:45:47.706Z,69.70
2018-12-05T01:48:28.698Z,69.70
2018-12-05T01:51:00.285Z,69.80
2018-12-05T01:53:53.911Z,69.70
2018-12-05T01:56:25.667Z,69.70
2018-12-05T01:59:07.122Z,69.50
2018-12-05T02:01:38.580Z,69.90
2018-12-05T02:04:19.678Z,69.70
2018-12-05T02:06:51.685Z,70.00
2018-12-05T02:22:33.285Z,69.90
2018-12-05T02:25:05.088Z,70.00
2018-12-05T02:27:49.967Z,70.00
2018-12-05T02:30:21.351Z,70.10
2018-12-05T02:33:12.967Z,70.20
2018-12-05T02:35:44.699Z,70.40
2018-12-05T02:38:42.760Z,70.40
2018-12-05T02:41:14.426Z,70.40
2018-12-05T02:43:58.962Z,70.40
2018-12-05T02:46:30.440Z,70.40
2018-12-05T02:49:12.168Z,70.50
2018-12-05T02:51:43.611Z,70.30
2018-12-05T02:54:28.175Z,70.30
2018-12-05T02:56:59.891Z,70.70
2018-12-05T02:59:41.177Z,70.50
2018-12-05T03:02:12.699Z,70.40
2018-12-05T03:04:53.750Z,70.30
2018-12-05T03:07:25.244Z,70.40
2018-12-05T03:10:09.759Z,70.20
2018-12-05T03:12:41.295Z,71.00
2018-12-05T03:15:25.870Z,70.40
2018-12-05T03:17:57.360Z,70.40
2018-12-05T03:20:38.512Z,70.50
2018-12-05T03:23:10.033Z,70.70
2018-12-05T03:25:57.510Z,70.60
2018-12-05T03:28:28.910Z,70.40
2018-12-05T03:31:13.031Z,70.50
2018-12-05T03:33:44.582Z,70.40
2018-12-05T03:36:26.245Z,70.30
2018-12-05T03:38:57.922Z,70.60
2018-12-05T03:41:40.463Z,70.40
2018-12-05T03:44:11.973Z,70.50
2018-12-05T03:46:53.137Z,70.50
2018-12-05T03:49:25.712Z,70.60
2018-12-05T03:52:24.134Z,70.40
2018-12-05T03:54:55.565Z,70.40
2018-12-05T03:57:40.051Z,70.50
2018-12-05T04:00:11.639Z,70.40
2018-12-05T04:16:15.088Z,70.00
2018-12-05T04:18:46.502Z,70.20
2018-12-05T04:21:31.002Z,70.00
2018-12-05T04:24:02.460Z,70.00
2018-12-05T04:26:47.010Z,69.90
2018-12-05T04:29:18.445Z,70.00
2018-12-05T04:32:02.983Z,69.90
2018-12-05T04:34:34.487Z,69.90
2018-12-05T04:37:19.076Z,69.90
2018-12-05T04:39:50.528Z,69.90
2018-12-05T04:42:31.789Z,70.00
2018-12-05T04:45:03.895Z,70.00
2018-12-05T05:00:48.813Z,70.20
2018-12-05T05:03:20.358Z,70.00
2018-12-05T05:06:04.947Z,70.10
2018-12-05T05:08:36.313Z,70.10
2018-12-05T05:11:17.395Z,70.00
2018-12-05T05:13:48.759Z,70.00
2018-12-05T05:16:36.317Z,69.90
2018-12-05T05:19:07.707Z,69.90
2018-12-05T05:21:52.354Z,69.90
2018-12-05T05:24:24.050Z,69.90
2018-12-05T05:27:05.248Z,69.70
2018-12-05T05:29:36.691Z,70.60
2018-12-05T05:32:27.353Z,69.70
2018-12-05T05:34:58.724Z,69.70
2018-12-05T05:50:59.117Z,69.80
2018-12-05T05:53:30.526Z,69.90
2018-12-05T05:56:15.101Z,69.80
2018-12-05T05:58:46.713Z,69.90
2018-12-05T06:01:27.727Z,69.90
2018-12-05T06:03:59.187Z,69.80
2018-12-05T06:06:55.693Z,69.90
2018-12-05T06:09:27.241Z,70.10
2018-12-05T06:12:12.643Z,70.20
2018-12-05T06:14:45.695Z,70.20
2018-12-05T06:17:33.318Z,70.20
2018-12-05T06:20:05.416Z,70.20
2018-12-05T06:23:11.074Z,70.10
2018-12-05T06:25:42.595Z,70.00
2018-12-05T06:31:24.463Z,70.20
2018-12-05T06:33:56.167Z,70.00
2018-12-05T06:36:40.864Z,70.00
2018-12-05T06:39:12.387Z,70.00
2018-12-05T06:41:58.039Z,70.00
2018-12-05T06:44:30.260Z,70.20
2018-12-05T06:47:21.467Z,70.10
2018-12-05T06:49:53.102Z,70.20
2018-12-05T06:52:24.758Z,70.20
2018-12-05T06:55:09.365Z,70.20
2018-12-05T06:57:40.718Z,70.20
2018-12-05T07:00:28.381Z,70.10
2018-12-05T07:02:59.910Z,70.20
2018-12-05T07:05:44.539Z,70.20
2018-12-05T07:08:16.201Z,70.20
2018-12-05T07:11:03.879Z,70.20
2018-12-05T07:13:35.279Z,70.20
2018-12-05T07:16:18.590Z,70.20
2018-12-05T07:18:50.171Z,70.20
2018-12-05T07:21:47.659Z,70.20
2018-12-05T07:24:19.046Z,70.10
2018-12-05T07:27:03.840Z,70.10
2018-12-05T07:29:35.557Z,70.10
2018-12-05T07:32:23.045Z,70.00
2018-12-05T07:34:54.432Z,69.90
2018-12-05T07:37:39.254Z,69.90
2018-12-05T07:40:11.024Z,69.90
2018-12-05T07:43:04.526Z,69.90
2018-12-05T07:45:36.018Z,69.90
2018-12-05T07:48:19.477Z,69.90
2018-12-05T07:50:50.839Z,69.90
2018-12-05T08:06:36.087Z,69.50
2018-12-05T08:09:09.950Z,69.50
2018-12-05T08:11:41.440Z,69.50
2018-12-05T08:14:24.316Z,69.50
2018-12-05T08:16:56.035Z,69.40
2018-12-05T08:19:37.706Z,69.50
2018-12-05T08:22:09.330Z,69.40
2018-12-05T08:24:54.070Z,69.50
2018-12-05T08:27:25.655Z,70.10
2018-12-05T08:30:08.622Z,69.40
2018-12-05T08:32:40.141Z,69.30
2018-12-05T08:35:24.810Z,69.20
2018-12-05T08:37:57.309Z,69.30
2018-12-05T08:40:39.037Z,69.10
2018-12-05T08:43:10.622Z,68.30
2018-12-05T08:45:55.175Z,69.00
2018-12-05T08:48:26.852Z,69.00
2018-12-05T08:51:14.668Z,68.70
2018-12-05T08:53:46.314Z,68.70
2018-12-05T08:56:31.076Z,68.70
2018-12-05T08:59:02.611Z,68.70
2018-12-05T09:01:34.350Z,68.60
2018-12-05T09:04:15.442Z,68.40
2018-12-05T09:06:47.103Z,68.40
2018-12-05T09:09:31.717Z,68.30
2018-12-05T09:12:03.298Z,68.20
2018-12-05T09:14:47.967Z,68.20
2018-12-05T09:17:19.614Z,68.00
2018-12-05T09:20:01.241Z,67.90
2018-12-05T09:22:32.816Z,67.80
2018-12-05T09:25:20.362Z,67.60
2018-12-05T09:27:51.831Z,67.50
2018-12-05T09:30:33.726Z,67.50
2018-12-05T09:33:05.283Z,67.40
2018-12-05T09:35:46.695Z,67.40
2018-12-05T09:38:18.219Z,67.40
2018-12-05T09:41:02.993Z,67.30
2018-12-05T09:43:34.675Z,67.20
2018-12-05T09:46:22.355Z,67.00
2018-12-05T09:48:54.023Z,67.00
2018-12-05T09:51:41.663Z,67.10
2018-12-05T09:54:13.194Z,67.00
2018-12-05T09:56:54.298Z,66.90
2018-12-05T09:59:25.859Z,66.90
2018-12-05T10:02:10.408Z,66.90
2018-12-05T10:04:42.240Z,66.90
2018-12-05T10:07:23.246Z,66.60
2018-12-05T10:09:56.358Z,66.50
2018-12-05T10:12:27.795Z,66.50
2018-12-05T10:15:09.079Z,66.40
2018-12-05T10:17:40.475Z,66.50
2018-12-05T10:20:25.146Z,66.30
2018-12-05T10:22:56.642Z,66.30
2018-12-05T10:25:38.238Z,66.30
2018-12-05T10:28:09.838Z,66.30
2018-12-05T10:30:41.431Z,66.30
2018-12-05T10:33:13.109Z,66.10
2018-12-05T10:35:54.191Z,66.20
2018-12-05T10:38:25.631Z,66.30
2018-12-05T10:41:06.706Z,66.30
2018-12-05T10:43:38.111Z,66.10
2018-12-05T10:46:22.738Z,66.10
2018-12-05T10:48:54.334Z,66.00
2018-12-05T10:51:41.987Z,65.90
2018-12-05T10:54:13.686Z,65.80
2018-12-05T10:56:58.292Z,65.70
2018-12-05T10:59:29.864Z,65.60
2018-12-05T11:02:19.605Z,65.50
2018-12-05T11:04:56.517Z,65.40
2018-12-05T11:07:48.882Z,65.40
2018-12-05T11:11:26.492Z,65.30
2018-12-05T11:16:30.631Z,65.10
2018-12-05T11:19:07.430Z,65.00
2018-12-05T11:21:49.701Z,64.90
2018-12-05T11:24:46.024Z,64.70
2018-12-05T11:27:17.462Z,64.50
2018-12-05T11:29:48.993Z,64.40
2018-12-05T11:32:30.117Z,64.30
2018-12-05T11:35:02.710Z,64.20
2018-12-05T11:37:50.346Z,64.10
2018-12-05T11:40:22.157Z,63.90
2018-12-05T11:43:06.823Z,63.80
2018-12-05T11:45:38.409Z,63.60
2018-12-05T11:48:23.080Z,63.50
2018-12-05T11:50:54.755Z,63.30
2018-12-05T11:53:35.887Z,63.20
2018-12-05T11:56:07.589Z,63.00
2018-12-05T11:58:54.331Z,62.80
2018-12-05T12:01:25.939Z,62.80
2018-12-05T12:04:13.449Z,62.80
2018-12-05T12:06:44.976Z,62.70
2018-12-05T12:09:26.110Z,62.70
2018-12-05T12:11:57.707Z,62.50
2018-12-05T12:14:48.637Z,62.60
2018-12-05T12:17:20.376Z,62.40
2018-12-05T12:19:53.157Z,62.30
2018-12-05T12:22:24.734Z,62.20
2018-12-05T12:25:09.472Z,62.30
2018-12-05T12:27:41.043Z,62.20
2018-12-05T12:30:15.888Z,62.10
2018-12-05T12:32:59.263Z,62.00
2018-12-05T12:35:30.756Z,62.00
2018-12-05T12:38:12.329Z,62.10
2018-12-05T12:40:43.945Z,62.10
2018-12-05T12:43:28.599Z,62.30
2018-12-05T12:46:00.134Z,62.40
2018-12-05T12:48:44.919Z,62.60
2018-12-05T12:51:16.378Z,62.50
2018-12-05T12:53:57.553Z,62.70
2018-12-05T12:56:29.092Z,62.80
2018-12-05T12:59:13.589Z,62.80
2018-12-05T13:01:45.012Z,62.70
2018-12-05T13:04:29.637Z,62.70
2018-12-05T13:07:01.204Z,62.90
2018-12-05T13:09:45.788Z,63.10
2018-12-05T13:12:49.006Z,63.10
2018-12-05T13:15:30.023Z,63.00
2018-12-05T13:18:01.495Z,63.00
2018-12-05T13:20:46.011Z,63.10
2018-12-05T13:23:17.416Z,63.20
2018-12-05T13:26:02.103Z,63.10
2018-12-05T13:28:33.690Z,63.10
2018-12-05T13:31:18.296Z,63.20
2018-12-05T13:33:49.733Z,63.20
2018-12-05T13:36:34.354Z,63.20
2018-12-05T13:39:08.750Z,63.20
2018-12-05T13:42:03.328Z,63.30
2018-12-05T13:44:34.859Z,64.20
2018-12-05T13:47:19.440Z,63.40
2018-12-05T13:49:50.881Z,63.40
2018-12-05T13:52:44.391Z,63.50
2018-12-05T13:55:15.863Z,63.70
2018-12-05T13:58:00.425Z,63.80
2018-12-05T14:00:32.189Z,63.90
2018-12-05T14:03:16.678Z,64.00
2018-12-05T14:05:48.188Z,64.10
2018-12-05T14:08:32.840Z,64.20
2018-12-05T14:11:04.230Z,64.50
2018-12-05T14:13:54.805Z,64.40
2018-12-05T14:16:26.258Z,64.50
2018-12-05T14:19:16.860Z,64.60
2018-12-05T14:21:48.275Z,64.70
2018-12-05T14:24:29.314Z,64.70
2018-12-05T14:27:00.833Z,65.00
2018-12-05T14:29:45.389Z,65.10
2018-12-05T14:32:16.847Z,65.30
2018-12-05T14:35:04.535Z,65.30
2018-12-05T14:37:36.095Z,65.50
2018-12-05T14:40:33.268Z,65.60
2018-12-05T14:43:05.294Z,65.60
2018-12-05T14:45:46.757Z,65.80
2018-12-05T14:48:18.344Z,65.80
2018-12-05T14:51:02.838Z,65.80
2018-12-05T14:53:34.425Z,66.00
2018-12-05T14:56:21.931Z,66.10
2018-12-05T14:58:53.441Z,66.20
2018-12-05T15:01:38.175Z,66.30
2018-12-05T15:04:09.964Z,66.40
2018-12-05T15:06:57.235Z,66.50
2018-12-05T15:09:28.684Z,66.60
2018-12-05T15:12:13.189Z,66.80
2018-12-05T15:14:44.656Z,66.70
2018-12-05T15:17:35.211Z,66.80
2018-12-05T15:20:06.738Z,67.00
2018-12-05T15:22:47.741Z,67.10
2018-12-05T15:25:20.385Z,67.10
2018-12-05T15:28:05.230Z,67.20
2018-12-05T15:30:38.680Z,67.20
2018-12-05T15:33:19.673Z,67.40
2018-12-05T15:35:51.352Z,67.40
2018-12-05T15:38:32.857Z,67.40
2018-12-05T15:41:04.513Z,67.50
2018-12-05T15:43:55.072Z,67.50
2018-12-05T15:46:26.688Z,67.60
2018-12-05T15:49:11.418Z,67.60
2018-12-05T15:51:43.201Z,67.60
2018-12-05T15:54:27.878Z,67.70
2018-12-05T15:56:59.376Z,67.80
2018-12-05T15:59:44.012Z,67.70
2018-12-05T16:02:15.659Z,67.80
2018-12-05T16:05:07.934Z,67.90
2018-12-05T16:07:39.476Z,67.90
2018-12-05T16:10:24.322Z,67.90
2018-12-05T16:12:55.991Z,67.90
2018-12-05T16:15:38.089Z,67.90
2018-12-05T16:18:09.971Z,68.80
2018-12-05T16:20:58.739Z,68.10
2018-12-05T16:23:30.573Z,68.10
2018-12-05T16:39:12.632Z,68.20
2018-12-05T16:41:44.244Z,68.30
2018-12-05T16:44:29.164Z,68.40
2018-12-05T16:47:00.821Z,68.40
2018-12-05T16:49:57.929Z,68.40
2018-12-05T16:52:29.562Z,68.40
2018-12-05T16:55:14.281Z,68.40
2018-12-05T16:57:46.035Z,68.40
2018-12-05T17:00:30.641Z,68.50
2018-12-05T17:03:04.370Z,68.50
2018-12-05T17:05:49.281Z,68.40
2018-12-05T17:08:21.302Z,68.70
2018-12-05T17:11:02.450Z,68.50
2018-12-05T17:16:19.118Z,68.50
2018-12-05T17:18:50.998Z,68.40
2018-12-05T17:21:32.263Z,68.40
2018-12-05T17:24:03.985Z,68.40
2018-12-05T17:26:45.187Z,68.30
2018-12-05T17:29:16.708Z,68.30
2018-12-05T17:44:58.135Z,67.90
2018-12-05T17:47:29.809Z,67.90
2018-12-05T17:50:11.534Z,67.90
2018-12-05T17:52:43.030Z,67.90
2018-12-05T17:55:27.665Z,67.90
2018-12-05T17:57:59.238Z,67.90
2018-12-05T18:00:40.230Z,67.90
2018-12-05T18:03:11.895Z,67.90
2018-12-05T18:05:53.016Z,67.80
2018-12-05T18:08:24.622Z,67.80
2018-12-05T18:11:06.692Z,67.70
2018-12-05T18:13:38.166Z,67.90
2018-12-05T18:16:19.293Z,67.70
2018-12-05T18:18:50.845Z,67.80
2018-12-05T18:21:35.778Z,67.70
2018-12-05T18:24:07.368Z,67.70
2018-12-05T18:26:48.510Z,68.00
2018-12-05T18:29:20.100Z,67.80
2018-12-05T18:32:01.276Z,67.60
2018-12-05T18:34:32.971Z,67.60
2018-12-05T18:37:17.699Z,67.60
2018-12-05T18:39:55.727Z,67.60
2018-12-05T18:42:27.417Z,67.40
2018-12-05T18:45:09.546Z,67.30
2018-12-05T18:47:41.125Z,67.30
2018-12-05T18:50:22.209Z,67.20
2018-12-05T18:52:53.855Z,67.20
2018-12-05T18:55:38.780Z,67.10
2018-12-05T18:58:10.282Z,67.10
2018-12-05T19:00:41.879Z,67.00
2018-12-05T19:03:35.432Z,67.00
2018-12-05T19:06:07.048Z,66.90
2018-12-05T19:08:38.521Z,66.90
2018-12-05T19:11:10.155Z,66.90
2018-12-05T19:13:56.602Z,66.80
2018-12-05T19:16:28.081Z,66.90
2018-12-05T19:19:12.786Z,66.70
2018-12-05T19:21:44.322Z,66.70
2018-12-05T19:24:25.496Z,67.40
2018-12-05T19:26:57.026Z,67.40
2018-12-05T19:29:41.830Z,66.70
2018-12-05T19:32:13.593Z,66.60
2018-12-05T19:35:01.913Z,66.60
2018-12-05T19:37:33.518Z,66.40
2018-12-05T19:40:14.999Z,66.60
2018-12-05T19:42:46.613Z,66.60
2018-12-05T19:45:28.295Z,66.60
2018-12-05T19:48:00.121Z,66.50
2018-12-05T19:50:45.023Z,66.50
2018-12-05T19:53:16.773Z,66.60
2018-12-05T19:56:01.469Z,66.40
2018-12-05T19:58:33.053Z,66.40
2018-12-05T20:01:14.291Z,66.40
2018-12-05T20:03:46.127Z,66.40
2018-12-05T20:06:27.277Z,66.30
2018-12-05T20:08:58.831Z,66.40
2018-12-05T20:11:39.930Z,66.20
2018-12-05T20:14:15.660Z,66.20
2018-12-05T20:17:01.551Z,66.10
2018-12-05T20:19:33.056Z,66.10
2018-12-05T20:22:14.994Z,66.10
2018-12-05T20:24:46.887Z,66.00
2018-12-05T20:27:28.090Z,66.00
2018-12-05T20:29:59.731Z,66.00
2018-12-05T20:33:26.271Z,65.90
2018-12-05T20:35:57.885Z,65.80
2018-12-05T20:51:39.341Z,65.60
2018-12-05T20:54:11.029Z,65.70
2018-12-05T20:56:52.207Z,65.70
2018-12-05T20:59:23.791Z,65.80
2018-12-05T21:02:05.320Z,65.00
2018-12-05T21:04:36.894Z,65.80
2018-12-05T21:07:18.472Z,65.80
2018-12-05T21:09:50.021Z,65.90
2018-12-05T21:12:35.674Z,65.80
2018-12-05T21:15:07.736Z,65.70
2018-12-05T21:17:52.363Z,65.80
2018-12-05T21:20:23.873Z,65.70
2018-12-05T21:22:55.733Z,65.70
2018-12-05T21:25:40.553Z,65.50
2018-12-05T21:28:12.425Z,65.60
2018-12-05T21:30:54.163Z,65.50
2018-12-05T21:33:26.058Z,65.60
2018-12-05T21:36:07.980Z,65.50
2018-12-05T21:38:39.699Z,65.50
2018-12-05T21:41:24.360Z,65.40
2018-12-05T21:43:56.267Z,65.30
2018-12-05T21:46:40.982Z,65.20
2018-12-05T21:49:12.607Z,65.10
2018-12-05T21:51:53.757Z,65.10
2018-12-05T21:54:25.372Z,64.90
2018-12-05T21:57:10.173Z,65.00
2018-12-05T21:59:41.875Z,65.00
2018-12-05T22:02:32.895Z,64.90
2018-12-05T22:05:05.132Z,64.80
2018-12-05T22:07:52.736Z,64.70
2018-12-05T22:10:24.419Z,64.60
2018-12-05T22:13:09.022Z,64.50
2018-12-05T22:15:40.508Z,64.50
2018-12-05T22:18:25.161Z,64.50
2018-12-05T22:20:56.572Z,64.40
2018-12-05T22:23:41.173Z,64.40
2018-12-05T22:26:12.876Z,64.20
2018-12-05T22:28:57.973Z,64.20
2018-12-05T22:31:30.070Z,64.40
2018-12-05T22:34:11.413Z,64.30
2018-12-05T22:36:42.996Z,64.30
2018-12-05T22:39:25.708Z,64.20
2018-12-05T22:41:57.433Z,64.10
2018-12-05T22:44:42.296Z,64.10
2018-12-05T22:47:13.790Z,64.30
2018-12-05T22:50:08.986Z,64.20
2018-12-05T22:52:40.748Z,64.00
2018-12-05T22:55:22.260Z,64.20
