createdAt,value
2018-02-14T00:01:08.686Z,27.40
2018-02-14T00:03:40.784Z,27.30
2018-02-14T00:06:11.930Z,27.20
2018-02-14T00:08:42.820Z,27.30
2018-02-14T00:11:13.585Z,27.30
2018-02-14T00:13:44.484Z,27.30
2018-02-14T00:16:15.207Z,27.40
2018-02-14T00:18:45.958Z,27.70
2018-02-14T00:21:17.589Z,28.40
2018-02-14T00:23:48.518Z,28.30
2018-02-14T00:26:19.029Z,28.50
2018-02-14T00:28:50.049Z,28.60
2018-02-14T00:31:20.842Z,29.00
2018-02-14T00:33:51.321Z,29.50
2018-02-14T00:36:22.186Z,30.60
2018-02-14T00:38:52.907Z,30.80
2018-02-14T00:41:23.531Z,30.30
2018-02-14T00:43:54.194Z,30.20
2018-02-14T00:46:25.021Z,29.80
2018-02-14T00:48:55.875Z,29.40
2018-02-14T00:51:26.843Z,29.40
2018-02-14T00:53:58.577Z,28.60
2018-02-14T00:56:29.162Z,28.60
2018-02-14T00:58:59.907Z,28.90
2018-02-14T01:01:30.470Z,29.20
2018-02-14T01:04:01.402Z,29.20
2018-02-14T01:06:32.405Z,29.40
2018-02-14T01:09:03.582Z,29.30
2018-02-14T01:11:34.250Z,29.20
2018-02-14T01:14:05.769Z,29.70
2018-02-14T01:16:36.482Z,29.70
2018-02-14T01:19:12.266Z,29.70
2018-02-14T01:21:48.391Z,29.80
2018-02-14T01:24:19.953Z,29.90
2018-02-14T01:26:51.396Z,29.80
2018-02-14T01:29:22.598Z,29.30
2018-02-14T01:31:54.436Z,29.40
2018-02-14T01:34:25.434Z,29.40
2018-02-14T01:36:56.178Z,29.30
2018-02-14T01:39:27.247Z,29.40
2018-02-14T01:41:57.935Z,29.60
2018-02-14T01:44:28.773Z,29.80
2018-02-14T01:46:59.427Z,29.80
2018-02-14T01:49:30.275Z,29.80
2018-02-14T01:52:00.752Z,29.50
2018-02-14T01:54:31.537Z,29.30
2018-02-14T01:57:02.815Z,29.90
2018-02-14T01:59:34.567Z,30.00
2018-02-14T02:02:05.901Z,30.00
2018-02-14T02:04:36.852Z,29.80
2018-02-14T02:07:07.693Z,29.60
2018-02-14T02:09:39.131Z,29.80
2018-02-14T02:12:09.939Z,29.80
2018-02-14T02:14:40.761Z,30.30
2018-02-14T02:17:11.568Z,30.30
2018-02-14T02:19:43.161Z,31.20
2018-02-14T02:22:13.862Z,31.20
2018-02-14T02:24:44.825Z,31.10
2018-02-14T02:27:15.623Z,30.70
2018-02-14T02:29:47.328Z,30.70
2018-02-14T02:32:18.055Z,30.70
2018-02-14T02:34:49.003Z,31.20
2018-02-14T02:37:20.133Z,30.80
2018-02-14T02:40:01.658Z,31.30
2018-02-14T02:42:32.614Z,30.80
2018-02-14T02:45:04.111Z,30.20
2018-02-14T02:47:35.130Z,30.20
2018-02-14T02:50:05.937Z,30.00
2018-02-14T02:52:37.507Z,29.60
2018-02-14T02:55:08.899Z,29.70
2018-02-14T02:57:39.505Z,29.70
2018-02-14T03:00:10.706Z,29.80
2018-02-14T03:02:41.356Z,29.90
2018-02-14T03:05:12.278Z,30.10
2018-02-14T03:07:43.114Z,29.70
2018-02-14T03:10:13.905Z,29.60
2018-02-14T03:12:44.681Z,29.40
2018-02-14T03:15:15.497Z,29.50
2018-02-14T03:17:47.097Z,29.50
2018-02-14T03:20:18.682Z,30.10
2018-02-14T03:22:49.595Z,30.10
2018-02-14T03:25:20.358Z,30.30
2018-02-14T03:27:51.290Z,30.00
2018-02-14T03:30:22.277Z,30.10
2018-02-14T03:32:52.827Z,30.40
2018-02-14T03:35:24.442Z,30.30
2018-02-14T03:37:55.154Z,30.30
2018-02-14T03:40:26.051Z,30.00
2018-02-14T03:42:57.618Z,30.00
2018-02-14T03:45:29.422Z,30.20
2018-02-14T03:48:00.201Z,30.10
2018-02-14T03:50:31.915Z,30.80
2018-02-14T03:53:02.720Z,30.80
2018-02-14T03:55:33.475Z,31.10
2018-02-14T03:58:04.393Z,31.20
2018-02-14T04:00:35.217Z,31.10
2018-02-14T04:03:06.162Z,31.30
2018-02-14T04:05:36.973Z,31.00
2018-02-14T04:08:09.596Z,31.50
2018-02-14T04:10:40.372Z,31.40
2018-02-14T04:13:11.300Z,31.90
2018-02-14T04:15:42.070Z,31.80
2018-02-14T04:18:13.598Z,31.80
2018-02-14T04:20:45.331Z,31.70
2018-02-14T04:23:16.698Z,31.70
2018-02-14T04:25:48.092Z,32.10
2018-02-14T04:28:19.787Z,32.10
2018-02-14T04:30:50.797Z,32.40
2018-02-14T04:33:21.679Z,32.10
2018-02-14T04:35:52.518Z,32.20
2018-02-14T04:38:23.377Z,32.40
2018-02-14T04:40:55.067Z,32.70
2018-02-14T04:43:26.219Z,32.70
2018-02-14T04:45:57.045Z,31.90
2018-02-14T04:48:27.905Z,32.00
2018-02-14T04:50:58.659Z,32.30
2018-02-14T04:53:29.571Z,32.60
2018-02-14T04:56:00.569Z,32.10
2018-02-14T04:58:32.493Z,31.80
2018-02-14T05:01:04.055Z,31.80
2018-02-14T05:03:34.609Z,32.00
2018-02-14T05:06:06.232Z,32.00
2018-02-14T05:08:36.920Z,32.00
2018-02-14T05:11:07.558Z,32.40
2018-02-14T05:13:38.319Z,32.20
2018-02-14T05:16:09.255Z,31.90
2018-02-14T05:18:40.033Z,31.90
2018-02-14T05:21:11.657Z,32.20
2018-02-14T05:23:42.425Z,32.20
2018-02-14T05:26:14.116Z,32.10
2018-02-14T05:28:45.069Z,32.10
2018-02-14T05:31:16.026Z,31.90
2018-02-14T05:33:46.857Z,32.00
2018-02-14T05:36:17.702Z,32.20
2018-02-14T05:38:48.527Z,32.60
2018-02-14T05:41:19.359Z,32.30
2018-02-14T05:43:50.157Z,32.50
2018-02-14T05:46:20.990Z,32.10
2018-02-14T05:48:51.913Z,32.60
2018-02-14T05:51:23.433Z,32.70
2018-02-14T05:53:54.315Z,32.70
2018-02-14T05:56:25.229Z,32.70
2018-02-14T05:58:56.652Z,33.00
2018-02-14T06:01:27.475Z,33.00
2018-02-14T06:03:58.484Z,33.40
2018-02-14T06:06:29.101Z,33.30
2018-02-14T06:09:00.714Z,33.00
2018-02-14T06:11:31.585Z,33.00
2018-02-14T06:14:02.999Z,32.60
2018-02-14T06:16:33.829Z,32.60
2018-02-14T06:19:04.570Z,33.10
2018-02-14T06:21:35.522Z,32.80
2018-02-14T06:24:07.003Z,33.10
2018-02-14T06:26:38.515Z,33.40
2018-02-14T06:29:10.279Z,33.40
2018-02-14T06:31:41.046Z,33.50
2018-02-14T06:34:12.561Z,33.00
2018-02-14T06:36:43.485Z,33.00
2018-02-14T06:39:14.222Z,33.00
2018-02-14T06:41:45.757Z,32.80
2018-02-14T06:44:16.574Z,32.80
2018-02-14T06:46:47.476Z,32.80
2018-02-14T06:49:18.233Z,32.90
2018-02-14T06:51:49.963Z,32.80
2018-02-14T06:54:20.782Z,32.80
2018-02-14T06:56:51.515Z,32.60
2018-02-14T06:59:22.267Z,32.50
2018-02-14T07:01:52.978Z,32.90
2018-02-14T07:04:23.840Z,33.20
2018-02-14T07:06:54.870Z,33.50
2018-02-14T07:09:25.582Z,33.30
2018-02-14T07:11:56.400Z,33.40
2018-02-14T07:14:27.222Z,33.30
2018-02-14T07:16:57.947Z,33.00
2018-02-14T07:19:29.585Z,33.50
2018-02-14T07:22:01.109Z,33.80
2018-02-14T07:24:32.049Z,33.70
2018-02-14T07:27:03.117Z,33.80
2018-02-14T07:29:34.848Z,33.60
2018-02-14T07:32:06.041Z,33.50
2018-02-14T07:34:36.670Z,33.50
2018-02-14T07:37:07.971Z,33.60
2018-02-14T07:39:38.502Z,33.50
2018-02-14T07:42:09.239Z,33.60
2018-02-14T07:44:40.102Z,33.60
2018-02-14T07:47:11.626Z,33.00
2018-02-14T07:49:42.789Z,33.00
2018-02-14T07:52:14.285Z,33.10
2018-02-14T07:54:45.185Z,33.10
2018-02-14T07:57:16.565Z,33.20
2018-02-14T07:59:47.102Z,33.20
2018-02-14T08:02:19.113Z,33.60
2018-02-14T08:04:50.838Z,33.70
2018-02-14T08:07:21.739Z,33.70
2018-02-14T08:09:52.596Z,33.50
2018-02-14T08:12:23.500Z,33.80
2018-02-14T08:14:55.236Z,33.80
2018-02-14T08:17:26.026Z,33.80
2018-02-14T08:19:57.029Z,33.90
2018-02-14T08:22:28.481Z,33.60
2018-02-14T08:25:00.182Z,33.50
2018-02-14T08:27:30.890Z,33.40
2018-02-14T08:30:01.516Z,33.40
2018-02-14T08:32:33.435Z,33.30
2018-02-14T08:35:04.239Z,33.40
2018-02-14T08:37:35.237Z,33.30
2018-02-14T08:40:06.746Z,33.30
2018-02-14T08:42:37.474Z,33.30
2018-02-14T08:45:08.458Z,33.20
2018-02-14T08:47:39.926Z,33.30
2018-02-14T08:50:10.423Z,33.30
2018-02-14T08:52:41.234Z,33.20
2018-02-14T08:55:11.935Z,33.40
2018-02-14T08:57:42.726Z,33.50
2018-02-14T09:00:13.642Z,33.40
2018-02-14T09:02:44.435Z,33.50
2018-02-14T09:05:15.199Z,33.40
2018-02-14T09:07:46.075Z,33.50
2018-02-14T09:10:16.833Z,33.40
2018-02-14T09:12:47.723Z,33.40
2018-02-14T09:15:18.598Z,33.50
2018-02-14T09:17:50.357Z,33.40
2018-02-14T09:20:21.909Z,33.50
2018-02-14T09:22:53.391Z,33.50
2018-02-14T09:25:24.251Z,33.40
2018-02-14T09:27:55.092Z,33.50
2018-02-14T09:30:25.902Z,33.50
2018-02-14T09:32:57.068Z,33.50
2018-02-14T09:35:27.845Z,33.40
2018-02-14T09:37:59.767Z,33.40
2018-02-14T09:40:31.456Z,33.30
2018-02-14T09:43:03.040Z,33.10
2018-02-14T09:45:33.712Z,33.10
2018-02-14T09:48:04.430Z,33.10
2018-02-14T09:50:35.051Z,32.90
2018-02-14T09:53:05.877Z,32.90
2018-02-14T09:55:36.523Z,32.60
2018-02-14T09:58:07.277Z,32.60
2018-02-14T10:00:38.239Z,32.80
2018-02-14T10:03:10.106Z,32.60
2018-02-14T10:05:41.429Z,32.60
2018-02-14T10:08:12.334Z,32.60
2018-02-14T10:10:43.222Z,32.60
2018-02-14T10:13:14.066Z,32.60
2018-02-14T10:15:45.646Z,32.60
2018-02-14T10:18:16.080Z,32.60
2018-02-14T10:20:46.810Z,32.50
2018-02-14T10:23:17.713Z,32.40
2018-02-14T10:25:50.179Z,32.30
2018-02-14T10:28:20.964Z,32.30
2018-02-14T10:30:51.793Z,32.20
2018-02-14T10:33:23.413Z,32.10
2018-02-14T10:35:54.598Z,32.10
2018-02-14T10:38:25.421Z,32.10
2018-02-14T10:40:57.951Z,32.00
2018-02-14T10:43:28.798Z,32.00
2018-02-14T10:46:00.450Z,31.90
2018-02-14T10:48:31.610Z,31.90
2018-02-14T10:51:03.149Z,31.90
2018-02-14T10:53:34.160Z,31.90
2018-02-14T10:56:05.161Z,31.80
2018-02-14T10:58:36.074Z,31.80
2018-02-14T11:01:06.886Z,31.70
2018-02-14T11:03:43.083Z,31.70
2018-02-14T11:06:14.669Z,31.70
2018-02-14T11:08:45.269Z,31.70
2018-02-14T11:11:16.882Z,31.70
2018-02-14T11:14:03.734Z,31.70
2018-02-14T11:16:51.341Z,31.60
2018-02-14T11:19:22.190Z,31.60
2018-02-14T11:21:53.065Z,31.60
2018-02-14T11:24:23.759Z,31.50
2018-02-14T11:26:54.591Z,31.50
2018-02-14T11:29:25.635Z,31.50
2018-02-14T11:31:56.350Z,31.50
2018-02-14T11:34:27.085Z,31.40
2018-02-14T11:36:58.369Z,31.30
2018-02-14T11:39:29.321Z,31.40
2018-02-14T11:42:00.353Z,31.30
2018-02-14T11:44:31.843Z,31.30
2018-02-14T11:47:03.120Z,31.30
2018-02-14T11:49:33.854Z,31.20
2018-02-14T11:52:05.342Z,31.10
2018-02-14T11:54:36.255Z,31.10
2018-02-14T11:57:08.112Z,31.20
2018-02-14T11:59:38.713Z,31.20
2018-02-14T12:02:09.241Z,31.20
2018-02-14T12:04:40.222Z,31.10
2018-02-14T12:07:11.753Z,31.00
2018-02-14T12:09:42.601Z,31.00
2018-02-14T12:12:14.303Z,31.00
2018-02-14T12:14:45.189Z,31.00
2018-02-14T12:17:16.155Z,30.70
2018-02-14T12:19:47.671Z,30.90
2018-02-14T12:22:18.792Z,30.90
2018-02-14T12:24:49.758Z,30.80
2018-02-14T12:27:20.631Z,30.80
2018-02-14T12:29:51.631Z,30.90
2018-02-14T12:32:22.474Z,30.90
2018-02-14T12:34:53.390Z,30.90
2018-02-14T12:37:24.208Z,30.90
2018-02-14T12:39:55.082Z,30.90
2018-02-14T12:42:25.849Z,30.80
2018-02-14T12:44:56.751Z,30.70
2018-02-14T12:47:27.605Z,30.60
2018-02-14T12:49:59.267Z,30.50
2018-02-14T12:52:31.011Z,30.50
2018-02-14T12:55:01.874Z,30.50
2018-02-14T12:57:33.305Z,30.60
2018-02-14T13:00:05.152Z,30.50
2018-02-14T13:02:35.992Z,30.50
2018-02-14T13:05:06.959Z,30.50
2018-02-14T13:07:38.809Z,30.50
2018-02-14T13:10:10.408Z,30.50
2018-02-14T13:12:41.378Z,30.50
2018-02-14T13:15:13.259Z,30.40
2018-02-14T13:17:44.836Z,30.50
2018-02-14T13:20:15.640Z,30.50
2018-02-14T13:22:47.285Z,30.40
2018-02-14T13:25:18.113Z,30.40
2018-02-14T13:27:49.657Z,30.40
2018-02-14T13:30:20.617Z,30.30
2018-02-14T13:32:51.447Z,30.30
2018-02-14T13:35:23.074Z,30.20
2018-02-14T13:37:54.319Z,30.10
2018-02-14T13:40:25.240Z,30.10
2018-02-14T13:42:55.966Z,29.90
2018-02-14T13:45:26.746Z,30.10
2018-02-14T13:47:57.583Z,30.00
2018-02-14T13:50:28.969Z,29.90
2018-02-14T13:53:00.621Z,30.10
2018-02-14T13:55:32.563Z,29.90
2018-02-14T13:58:03.710Z,29.90
2018-02-14T14:00:34.582Z,30.00
2018-02-14T14:03:05.415Z,30.20
2018-02-14T14:05:36.122Z,30.20
2018-02-14T14:08:06.853Z,29.90
2018-02-14T14:10:37.821Z,29.80
2018-02-14T14:13:08.459Z,29.70
2018-02-14T14:15:39.046Z,29.60
2018-02-14T14:18:09.995Z,29.80
2018-02-14T14:20:41.856Z,29.80
2018-02-14T14:23:12.854Z,29.80
2018-02-14T14:25:44.495Z,29.70
2018-02-14T14:28:15.427Z,29.60
2018-02-14T14:30:47.154Z,29.70
2018-02-14T14:33:19.210Z,29.70
2018-02-14T14:35:51.291Z,29.60
2018-02-14T14:38:23.079Z,29.30
2018-02-14T14:40:53.803Z,29.30
2018-02-14T14:43:24.494Z,29.40
2018-02-14T14:45:56.567Z,29.60
2018-02-14T14:48:27.531Z,29.60
2018-02-14T14:50:58.308Z,29.60
2018-02-14T14:53:29.291Z,29.60
2018-02-14T14:56:00.890Z,29.60
2018-02-14T14:58:32.042Z,29.60
2018-02-14T15:01:03.903Z,29.60
2018-02-14T15:03:34.725Z,29.40
2018-02-14T15:06:06.147Z,29.50
2018-02-14T15:08:37.005Z,29.30
2018-02-14T15:11:08.612Z,29.10
2018-02-14T15:13:39.911Z,28.80
2018-02-14T15:16:10.729Z,28.70
2018-02-14T15:18:42.311Z,29.20
2018-02-14T15:21:13.087Z,29.20
2018-02-14T15:23:44.365Z,29.20
2018-02-14T15:26:15.537Z,28.80
2018-02-14T15:28:46.709Z,29.10
2018-02-14T15:31:17.606Z,29.20
2018-02-14T15:33:48.613Z,29.20
2018-02-14T15:36:20.323Z,29.10
2018-02-14T15:38:51.341Z,29.10
2018-02-14T15:41:23.273Z,29.00
2018-02-14T15:43:54.958Z,29.10
2018-02-14T15:46:25.936Z,29.10
2018-02-14T15:48:56.785Z,29.00
2018-02-14T15:51:27.706Z,28.90
2018-02-14T15:53:58.678Z,28.50
2018-02-14T15:56:31.359Z,28.40
2018-02-14T15:59:03.122Z,28.40
2018-02-14T16:01:34.961Z,28.40
2018-02-14T16:04:05.933Z,28.40
2018-02-14T16:06:38.092Z,28.30
2018-02-14T16:09:09.893Z,28.30
2018-02-14T16:11:40.788Z,28.30
2018-02-14T16:14:11.586Z,28.30
2018-02-14T16:16:42.195Z,28.30
2018-02-14T16:19:12.703Z,28.30
2018-02-14T16:21:44.509Z,28.30
2018-02-14T16:24:17.035Z,28.30
2018-02-14T16:26:48.634Z,28.10
2018-02-14T16:29:19.706Z,28.00
2018-02-14T16:31:50.639Z,28.00
2018-02-14T16:34:23.104Z,28.00
2018-02-14T16:36:54.276Z,28.00
2018-02-14T16:39:27.323Z,28.10
2018-02-14T16:41:58.533Z,28.10
2018-02-14T16:44:29.082Z,28.00
2018-02-14T16:47:00.370Z,28.10
2018-02-14T16:49:31.724Z,28.20
2018-02-14T16:52:03.659Z,28.20
2018-02-14T16:54:34.949Z,28.20
2018-02-14T16:57:07.451Z,28.20
2018-02-14T16:59:38.743Z,28.30
2018-02-14T17:02:11.025Z,27.80
2018-02-14T17:04:41.886Z,27.80
2018-02-14T17:07:13.896Z,27.80
2018-02-14T17:09:45.185Z,27.80
2018-02-14T17:12:16.825Z,27.90
2018-02-14T17:14:47.883Z,27.80
2018-02-14T17:17:18.605Z,27.80
2018-02-14T17:19:49.536Z,27.90
2018-02-14T17:22:20.576Z,28.00
2018-02-14T17:24:51.402Z,28.00
2018-02-14T17:27:22.485Z,27.90
2018-02-14T17:29:54.057Z,27.90
2018-02-14T17:32:25.010Z,27.80
2018-02-14T17:34:56.084Z,27.80
2018-02-14T17:37:26.970Z,27.80
2018-02-14T17:39:57.764Z,27.70
2018-02-14T17:42:28.661Z,27.60
2018-02-14T17:44:59.449Z,27.40
2018-02-14T17:47:31.569Z,27.40
2018-02-14T17:50:02.351Z,27.40
2018-02-14T17:52:33.213Z,27.30
2018-02-14T17:55:04.214Z,27.30
2018-02-14T17:57:35.010Z,27.40
2018-02-14T18:00:06.025Z,27.40
2018-02-14T18:02:36.955Z,27.50
2018-02-14T18:05:07.873Z,27.40
2018-02-14T18:07:38.623Z,27.50
2018-02-14T18:10:10.263Z,27.70
2018-02-14T18:12:41.920Z,27.50
2018-02-14T18:15:14.373Z,27.30
2018-02-14T18:17:45.493Z,27.30
2018-02-14T18:20:16.386Z,27.30
2018-02-14T18:22:47.265Z,27.20
2018-02-14T18:25:18.271Z,27.10
2018-02-14T18:27:50.034Z,27.20
2018-02-14T18:30:21.231Z,27.20
2018-02-14T18:32:52.962Z,27.20
2018-02-14T18:35:23.901Z,27.20
2018-02-14T18:37:54.877Z,27.20
2018-02-14T18:40:25.565Z,27.30
2018-02-14T18:42:56.131Z,27.20
2018-02-14T18:45:28.525Z,27.40
2018-02-14T18:48:00.146Z,27.30
2018-02-14T18:50:31.013Z,27.30
2018-02-14T18:53:02.720Z,27.50
2018-02-14T18:55:33.629Z,27.50
2018-02-14T18:58:05.370Z,27.60
2018-02-14T19:00:36.973Z,27.40
2018-02-14T19:03:07.786Z,27.40
2018-02-14T19:05:38.382Z,27.40
2018-02-14T19:08:10.130Z,27.40
2018-02-14T19:10:40.818Z,27.30
2018-02-14T19:13:11.779Z,27.40
2018-02-14T19:15:42.766Z,27.40
2018-02-14T19:18:14.294Z,27.40
2018-02-14T19:20:45.226Z,27.40
2018-02-14T19:23:15.965Z,27.40
2018-02-14T19:25:46.723Z,27.50
2018-02-14T19:28:18.370Z,27.70
2018-02-14T19:30:50.047Z,27.70
2018-02-14T19:33:21.697Z,27.70
2018-02-14T19:35:53.418Z,27.70
2018-02-14T19:38:24.370Z,27.80
2018-02-14T19:40:55.285Z,27.80
2018-02-14T19:43:36.179Z,27.90
2018-02-14T19:46:07.125Z,27.90
2018-02-14T19:48:38.698Z,27.80
2018-02-14T19:51:10.315Z,27.80
2018-02-14T19:53:42.290Z,27.80
2018-02-14T19:56:12.994Z,27.80
2018-02-14T19:58:43.813Z,27.80
2018-02-14T20:01:16.349Z,27.80
2018-02-14T20:03:47.993Z,27.60
2018-02-14T20:06:19.741Z,27.50
2018-02-14T20:08:50.510Z,27.50
2018-02-14T20:11:22.114Z,27.40
2018-02-14T20:13:52.903Z,27.40
2018-02-14T20:16:24.604Z,27.30
2018-02-14T20:18:55.342Z,27.30
2018-02-14T20:21:26.297Z,27.30
2018-02-14T20:23:58.247Z,27.40
2018-02-14T20:26:29.001Z,27.40
2018-02-14T20:28:59.823Z,27.50
2018-02-14T20:31:30.693Z,27.40
2018-02-14T20:34:02.398Z,27.40
2018-02-14T20:36:33.374Z,27.40
2018-02-14T20:39:04.884Z,27.50
2018-02-14T20:41:35.774Z,27.50
2018-02-14T20:44:07.357Z,27.40
2018-02-14T20:46:38.033Z,27.40
2018-02-14T20:49:08.810Z,27.30
2018-02-14T20:51:39.662Z,27.30
2018-02-14T20:54:10.645Z,27.30
2018-02-14T20:56:41.515Z,27.40
2018-02-14T20:59:13.002Z,27.30
2018-02-14T21:01:44.496Z,27.30
2018-02-14T21:04:15.035Z,27.30
2018-02-14T21:06:46.802Z,27.20
2018-02-14T21:09:17.813Z,27.20
2018-02-14T21:11:48.677Z,27.00
2018-02-14T21:14:20.503Z,26.80
2018-02-14T21:16:51.377Z,26.80
2018-02-14T21:19:22.883Z,26.50
2018-02-14T21:21:53.581Z,26.50
2018-02-14T21:24:24.321Z,26.60
2018-02-14T21:26:55.315Z,26.70
2018-02-14T21:29:26.100Z,26.90
2018-02-14T21:31:57.041Z,26.90
2018-02-14T21:34:28.007Z,26.90
2018-02-14T21:36:58.946Z,26.90
2018-02-14T21:39:29.900Z,26.80
2018-02-14T21:42:00.514Z,26.80
2018-02-14T21:44:31.326Z,26.60
2018-02-14T21:47:02.142Z,26.50
2018-02-14T21:49:32.772Z,26.50
2018-02-14T21:52:03.591Z,26.60
2018-02-14T21:54:35.225Z,26.60
2018-02-14T21:57:06.875Z,26.50
2018-02-14T21:59:37.802Z,26.40
2018-02-14T22:02:09.632Z,26.30
2018-02-14T22:04:41.387Z,26.30
2018-02-14T22:07:12.714Z,26.30
2018-02-14T22:09:44.648Z,26.50
2018-02-14T22:12:16.089Z,26.50
2018-02-14T22:14:47.266Z,26.60
2018-02-14T22:17:19.253Z,26.40
2018-02-14T22:19:50.005Z,26.40
2018-02-14T22:22:20.911Z,26.50
2018-02-14T22:24:51.806Z,26.60
2018-02-14T22:27:22.622Z,26.60
2018-02-14T22:29:53.329Z,26.60
2018-02-14T22:32:24.708Z,26.50
2018-02-14T22:34:55.656Z,26.40
2018-02-14T22:37:26.733Z,26.40
2018-02-14T22:39:58.430Z,26.40
2018-02-14T22:42:29.402Z,26.40
2018-02-14T22:45:00.262Z,26.40
2018-02-14T22:47:31.945Z,26.40
2018-02-14T22:50:02.839Z,26.40
2018-02-14T22:52:33.762Z,26.30
2018-02-14T22:55:04.474Z,26.20
2018-02-14T22:57:35.365Z,26.20
2018-02-14T23:00:07.390Z,26.10
2018-02-14T23:02:38.403Z,26.00
2018-02-14T23:05:09.693Z,26.10
2018-02-14T23:07:45.012Z,26.20
2018-02-14T23:10:18.118Z,26.30
2018-02-14T23:12:48.697Z,26.30
2018-02-14T23:15:19.514Z,26.30
2018-02-14T23:17:51.161Z,26.20
2018-02-14T23:20:22.161Z,26.20
2018-02-14T23:22:53.033Z,26.30
2018-02-14T23:25:23.681Z,26.20
2018-02-14T23:27:55.541Z,26.20
2018-02-14T23:30:29.252Z,26.10
2018-02-14T23:33:00.614Z,26.00
2018-02-14T23:35:31.335Z,26.00
2018-02-14T23:38:02.827Z,26.00
2018-02-14T23:40:33.457Z,25.90
2018-02-14T23:43:04.425Z,25.90
2018-02-14T23:45:35.130Z,25.90
2018-02-14T23:48:05.998Z,26.10
2018-02-14T23:50:36.865Z,26.30
2018-02-14T23:53:08.463Z,26.30
2018-02-14T23:55:39.223Z,26.30
2018-02-14T23:58:09.853Z,26.40
