createdAt,value
2022-10-05T00:01:45.710Z,15.20
2022-10-05T00:04:16.261Z,15.13
2022-10-05T00:06:45.682Z,14.77
2022-10-05T00:09:18.985Z,14.77
2022-10-05T00:11:47.002Z,14.95
2022-10-05T00:14:20.194Z,14.72
2022-10-05T00:16:48.237Z,15.22
2022-10-05T00:19:22.987Z,15.64
2022-10-05T00:21:50.738Z,15.78
2022-10-05T00:24:20.917Z,15.81
2022-10-05T00:26:55.381Z,15.93
2022-10-05T00:29:25.559Z,15.74
2022-10-05T00:31:53.466Z,15.76
2022-10-05T00:34:21.293Z,15.43
2022-10-05T00:36:49.396Z,15.34
2022-10-05T00:39:20.362Z,15.60
2022-10-05T00:42:04.410Z,15.76
2022-10-05T00:44:45.536Z,15.64
2022-10-05T00:47:25.077Z,15.30
2022-10-05T00:50:06.314Z,15.08
2022-10-05T00:52:42.504Z,14.95
2022-10-05T00:55:15.030Z,15.11
2022-10-05T00:57:50.110Z,15.25
2022-10-05T01:00:20.605Z,15.41
2022-10-05T01:02:53.899Z,15.68
2022-10-05T01:05:37.218Z,15.26
2022-10-05T01:08:12.036Z,15.03
2022-10-05T01:10:46.436Z,15.09
2022-10-05T01:13:22.198Z,15.02
2022-10-05T01:15:54.354Z,15.16
2022-10-05T01:18:27.186Z,14.93
2022-10-05T01:21:00.968Z,15.20
2022-10-05T01:23:52.566Z,15.41
2022-10-05T01:26:37.062Z,15.23
2022-10-05T01:29:10.870Z,14.96
2022-10-05T01:31:43.785Z,14.85
2022-10-05T01:34:17.323Z,15.09
2022-10-05T01:36:49.890Z,15.07
2022-10-05T01:39:23.766Z,15.11
2022-10-05T01:41:57.015Z,14.89
2022-10-05T01:44:32.305Z,15.08
2022-10-05T01:47:04.691Z,14.89
2022-10-05T01:49:38.794Z,14.90
2022-10-05T01:52:15.759Z,15.07
2022-10-05T01:54:52.795Z,15.10
2022-10-05T01:57:30.232Z,15.05
2022-10-05T02:00:07.972Z,15.05
2022-10-05T02:02:44.447Z,14.96
2022-10-05T02:05:17.165Z,14.78
2022-10-05T02:07:50.532Z,14.88
2022-10-05T02:10:23.443Z,15.20
2022-10-05T02:12:55.784Z,15.07
2022-10-05T02:15:30.196Z,15.32
2022-10-05T02:18:00.896Z,14.78
2022-10-05T02:20:31.549Z,15.01
2022-10-05T02:23:04.250Z,15.18
2022-10-05T02:25:34.805Z,15.19
2022-10-05T02:28:05.809Z,15.49
2022-10-05T02:30:39.985Z,15.62
2022-10-05T02:33:11.772Z,15.27
2022-10-05T02:35:39.688Z,15.18
2022-10-05T02:38:12.647Z,15.27
2022-10-05T02:40:47.731Z,15.64
2022-10-05T02:43:22.398Z,15.28
2022-10-05T02:45:59.530Z,15.38
2022-10-05T02:48:35.706Z,15.32
2022-10-05T02:51:07.837Z,15.10
2022-10-05T02:53:40.606Z,15.57
2022-10-05T02:56:19.534Z,15.46
2022-10-05T02:58:57.013Z,15.21
2022-10-05T03:01:29.459Z,15.40
2022-10-05T03:04:06.236Z,15.28
2022-10-05T03:06:39.728Z,15.30
2022-10-05T03:09:08.487Z,15.57
2022-10-05T03:11:42.931Z,15.47
2022-10-05T03:14:14.681Z,15.17
2022-10-05T03:16:51.011Z,15.06
2022-10-05T03:19:37.104Z,15.29
2022-10-05T03:22:09.870Z,15.41
2022-10-05T03:24:48.315Z,15.26
2022-10-05T03:27:27.763Z,15.47
2022-10-05T03:29:59.365Z,15.26
2022-10-05T03:32:35.858Z,15.25
2022-10-05T03:35:07.767Z,14.68
2022-10-05T03:37:42.998Z,14.95
2022-10-05T03:40:23.074Z,15.32
2022-10-05T03:43:03.068Z,15.06
2022-10-05T03:45:36.592Z,15.23
2022-10-05T03:48:09.814Z,15.38
2022-10-05T03:50:45.615Z,15.34
2022-10-05T03:53:18.609Z,15.46
2022-10-05T03:55:50.294Z,15.34
2022-10-05T03:58:22.647Z,15.46
2022-10-05T04:00:54.483Z,15.46
2022-10-05T04:03:27.473Z,15.46
2022-10-05T04:05:57.333Z,14.94
2022-10-05T04:08:31.722Z,15.50
2022-10-05T04:11:03.206Z,15.42
2022-10-05T04:13:36.623Z,14.97
2022-10-05T04:16:09.533Z,14.80
2022-10-05T04:18:41.318Z,14.78
2022-10-05T04:21:12.766Z,14.91
2022-10-05T04:23:46.012Z,14.58
2022-10-05T04:26:16.787Z,14.83
2022-10-05T04:28:51.003Z,14.65
2022-10-05T04:31:29.349Z,14.79
2022-10-05T04:34:09.226Z,14.62
2022-10-05T04:36:42.431Z,14.77
2022-10-05T04:39:17.270Z,14.87
2022-10-05T04:41:57.847Z,14.90
2022-10-05T04:44:45.922Z,14.69
2022-10-05T04:47:28.592Z,14.49
2022-10-05T04:50:09.470Z,14.47
2022-10-05T04:52:42.794Z,14.48
2022-10-05T04:55:17.366Z,14.32
2022-10-05T04:57:50.766Z,14.28
2022-10-05T05:00:24.219Z,14.44
2022-10-05T05:03:17.012Z,14.30
2022-10-05T05:06:15.782Z,14.29
2022-10-05T05:08:56.968Z,14.27
2022-10-05T05:11:30.318Z,14.52
2022-10-05T05:14:17.611Z,14.43
2022-10-05T05:16:50.546Z,14.32
2022-10-05T05:19:37.940Z,14.25
2022-10-05T05:22:09.491Z,14.23
2022-10-05T05:24:55.156Z,14.26
2022-10-05T05:27:37.758Z,14.35
2022-10-05T05:30:13.067Z,14.29
2022-10-05T05:32:48.042Z,14.37
2022-10-05T05:35:29.059Z,14.13
2022-10-05T05:38:04.133Z,14.23
2022-10-05T05:40:35.845Z,14.21
2022-10-05T05:43:07.591Z,14.32
2022-10-05T05:45:42.452Z,14.42
2022-10-05T05:48:17.578Z,14.69
2022-10-05T05:50:50.823Z,14.69
2022-10-05T05:53:22.830Z,14.83
2022-10-05T05:55:53.360Z,14.49
2022-10-05T05:58:23.850Z,14.94
2022-10-05T06:00:55.205Z,14.86
2022-10-05T06:03:26.678Z,15.08
2022-10-05T06:05:58.071Z,14.90
2022-10-05T06:08:34.114Z,14.98
2022-10-05T06:11:12.291Z,14.87
2022-10-05T06:13:41.588Z,14.91
2022-10-05T06:16:14.846Z,15.06
2022-10-05T06:18:44.956Z,15.10
2022-10-05T06:21:17.098Z,15.07
2022-10-05T06:23:49.343Z,15.15
2022-10-05T06:26:36.269Z,15.02
2022-10-05T06:29:06.891Z,15.14
2022-10-05T06:31:55.299Z,15.18
2022-10-05T06:34:39.546Z,15.35
2022-10-05T06:37:14.063Z,15.22
2022-10-05T06:40:01.586Z,15.19
2022-10-05T06:42:44.974Z,15.25
2022-10-05T06:45:20.747Z,15.44
2022-10-05T06:48:18.224Z,15.62
2022-10-05T06:51:13.048Z,15.71
2022-10-05T06:54:04.641Z,15.71
2022-10-05T06:56:40.438Z,16.14
2022-10-05T06:59:11.037Z,16.28
2022-10-05T07:01:50.075Z,15.93
2022-10-05T07:04:36.927Z,15.81
2022-10-05T07:07:13.349Z,15.67
2022-10-05T07:09:48.714Z,15.65
2022-10-05T07:12:30.960Z,15.77
2022-10-05T07:15:20.853Z,15.94
2022-10-05T07:18:00.085Z,16.19
2022-10-05T07:20:31.697Z,16.20
2022-10-05T07:23:14.632Z,16.37
2022-10-05T07:25:44.860Z,16.19
2022-10-05T07:28:17.396Z,16.41
2022-10-05T07:30:53.676Z,16.40
2022-10-05T07:33:26.192Z,16.42
2022-10-05T07:36:17.747Z,16.51
2022-10-05T07:38:49.739Z,16.49
2022-10-05T07:41:20.883Z,16.67
2022-10-05T07:44:05.794Z,16.73
2022-10-05T07:46:48.039Z,16.93
2022-10-05T07:49:23.193Z,16.61
2022-10-05T07:51:54.160Z,16.46
2022-10-05T07:54:24.085Z,16.54
2022-10-05T07:56:56.860Z,16.72
2022-10-05T07:59:32.766Z,16.78
2022-10-05T08:02:08.762Z,16.69
2022-10-05T08:04:42.336Z,16.54
2022-10-05T08:07:14.377Z,16.67
2022-10-05T08:09:45.443Z,16.61
2022-10-05T08:12:25.585Z,16.73
2022-10-05T08:14:58.923Z,16.48
2022-10-05T08:17:37.120Z,16.76
2022-10-05T08:20:16.392Z,16.80
2022-10-05T08:22:48.398Z,16.65
2022-10-05T08:25:22.106Z,16.79
2022-10-05T08:27:53.262Z,16.91
2022-10-05T08:30:22.665Z,16.80
2022-10-05T08:32:55.244Z,16.87
2022-10-05T08:35:28.491Z,16.91
2022-10-05T08:37:57.309Z,17.00
2022-10-05T08:41:02.976Z,16.98
2022-10-05T08:44:10.774Z,17.02
2022-10-05T08:46:57.793Z,17.13
2022-10-05T08:49:58.016Z,17.16
2022-10-05T08:52:29.258Z,17.50
2022-10-05T08:55:35.234Z,17.52
2022-10-05T08:58:27.616Z,17.71
2022-10-05T09:01:00.874Z,17.52
2022-10-05T09:04:07.433Z,17.67
2022-10-05T09:06:52.666Z,17.93
2022-10-05T09:09:35.159Z,17.61
2022-10-05T09:12:21.012Z,17.66
2022-10-05T09:15:13.664Z,18.14
2022-10-05T09:18:04.544Z,17.88
2022-10-05T09:20:37.725Z,18.19
2022-10-05T09:23:13.830Z,18.28
2022-10-05T09:25:57.992Z,18.31
2022-10-05T09:28:31.678Z,18.31
2022-10-05T09:31:13.916Z,18.09
2022-10-05T09:33:59.725Z,18.44
2022-10-05T09:37:06.090Z,18.33
2022-10-05T09:40:01.705Z,18.37
2022-10-05T09:43:12.763Z,18.22
2022-10-05T09:46:14.643Z,18.31
2022-10-05T09:49:20.172Z,18.66
2022-10-05T09:52:06.106Z,18.73
2022-10-05T09:55:09.525Z,18.67
2022-10-05T09:57:55.807Z,19.17
2022-10-05T10:00:27.381Z,19.06
2022-10-05T10:03:32.396Z,18.72
2022-10-05T10:06:25.629Z,18.95
2022-10-05T10:09:11.107Z,19.35
2022-10-05T10:11:46.910Z,19.20
2022-10-05T10:15:03.046Z,19.12
2022-10-05T10:17:44.623Z,19.27
2022-10-05T10:20:27.280Z,19.24
2022-10-05T10:23:27.716Z,19.36
2022-10-05T10:26:37.390Z,19.28
2022-10-05T10:29:42.639Z,19.29
2022-10-05T10:32:56.989Z,19.64
2022-10-05T10:35:33.300Z,19.56
2022-10-05T10:38:24.796Z,19.89
2022-10-05T10:41:20.005Z,19.87
2022-10-05T10:44:31.072Z,19.84
2022-10-05T10:47:23.283Z,19.79
2022-10-05T10:50:24.058Z,19.96
2022-10-05T10:53:06.597Z,19.64
2022-10-05T10:55:43.239Z,19.39
2022-10-05T10:58:43.892Z,19.31
2022-10-05T11:01:26.308Z,19.73
2022-10-05T11:04:10.993Z,19.76
2022-10-05T11:06:51.882Z,20.18
2022-10-05T11:09:40.598Z,20.04
2022-10-05T11:12:58.602Z,19.59
2022-10-05T11:16:04.116Z,19.48
2022-10-05T11:18:43.937Z,19.92
2022-10-05T11:21:37.230Z,20.34
2022-10-05T11:24:27.149Z,20.54
2022-10-05T11:27:09.003Z,20.47
2022-10-05T11:29:51.449Z,20.37
2022-10-05T11:32:39.568Z,20.62
2022-10-05T11:35:34.157Z,20.68
2022-10-05T11:38:12.437Z,20.29
2022-10-05T11:41:07.271Z,20.39
2022-10-05T11:43:51.740Z,20.21
2022-10-05T11:46:24.583Z,20.47
2022-10-05T11:49:06.793Z,20.27
2022-10-05T11:51:41.228Z,20.21
2022-10-05T11:55:05.702Z,20.56
2022-10-05T11:57:33.601Z,20.99
2022-10-05T12:00:09.880Z,20.51
2022-10-05T12:03:16.263Z,21.39
2022-10-05T12:05:53.348Z,21.08
2022-10-05T12:08:29.699Z,21.33
2022-10-05T12:11:06.746Z,20.69
2022-10-05T12:13:41.091Z,20.76
2022-10-05T12:16:14.170Z,20.57
2022-10-05T12:18:57.271Z,20.75
2022-10-05T12:21:31.570Z,21.18
2022-10-05T12:24:03.833Z,20.69
2022-10-05T12:26:35.398Z,21.01
2022-10-05T12:29:08.731Z,20.85
2022-10-05T12:31:46.929Z,21.34
2022-10-05T12:34:24.018Z,21.57
2022-10-05T12:37:10.036Z,21.35
2022-10-05T12:39:44.130Z,21.12
2022-10-05T12:42:20.324Z,20.97
2022-10-05T12:45:10.432Z,20.74
2022-10-05T12:47:53.650Z,21.42
2022-10-05T12:50:27.161Z,21.25
2022-10-05T12:53:05.266Z,21.35
2022-10-05T12:55:40.866Z,21.47
2022-10-05T12:58:19.775Z,21.27
2022-10-05T13:00:52.819Z,21.26
2022-10-05T13:03:26.280Z,21.06
2022-10-05T13:06:02.744Z,20.86
2022-10-05T13:08:37.775Z,21.01
2022-10-05T13:11:14.782Z,21.21
2022-10-05T13:13:49.372Z,21.66
2022-10-05T13:16:24.285Z,21.61
2022-10-05T13:19:00.377Z,21.73
2022-10-05T13:21:40.853Z,22.04
2022-10-05T13:24:17.310Z,22.30
2022-10-05T13:26:49.472Z,22.32
2022-10-05T13:29:23.229Z,24.48
2022-10-05T13:31:54.508Z,24.00
2022-10-05T13:34:27.950Z,24.46
2022-10-05T13:37:07.253Z,23.02
2022-10-05T13:39:46.790Z,22.76
2022-10-05T13:42:17.436Z,22.77
2022-10-05T13:44:50.209Z,22.46
2022-10-05T13:47:25.028Z,22.35
2022-10-05T13:49:57.880Z,22.44
2022-10-05T13:52:39.143Z,23.34
2022-10-05T13:55:17.190Z,23.66
2022-10-05T13:57:55.113Z,22.87
2022-10-05T14:00:26.930Z,23.01
2022-10-05T14:02:57.398Z,23.56
2022-10-05T14:05:26.972Z,23.14
2022-10-05T14:07:57.002Z,22.67
2022-10-05T14:10:40.588Z,24.42
2022-10-05T14:13:22.783Z,24.08
2022-10-05T14:15:59.634Z,24.39
2022-10-05T14:18:29.772Z,26.47
2022-10-05T14:21:09.395Z,26.11
2022-10-05T14:23:38.350Z,24.76
2022-10-05T14:26:19.064Z,25.09
2022-10-05T14:28:58.845Z,24.70
2022-10-05T14:31:32.332Z,23.31
2022-10-05T14:34:21.017Z,22.89
2022-10-05T14:36:56.971Z,22.63
2022-10-05T14:39:26.990Z,22.21
2022-10-05T14:41:55.013Z,21.99
2022-10-05T14:47:03.741Z,21.85
2022-10-05T14:49:36.047Z,21.98
2022-10-05T14:52:28.905Z,21.84
2022-10-05T14:55:00.903Z,21.85
2022-10-05T14:57:34.103Z,21.75
2022-10-05T15:00:11.481Z,21.64
2022-10-05T15:02:53.617Z,21.46
2022-10-05T15:05:26.775Z,21.51
2022-10-05T15:07:58.714Z,21.74
2022-10-05T15:10:32.439Z,21.40
2022-10-05T15:13:11.521Z,21.25
2022-10-05T15:15:46.524Z,21.25
2022-10-05T15:18:21.427Z,21.32
2022-10-05T15:20:56.463Z,21.26
2022-10-05T15:23:27.263Z,21.40
2022-10-05T15:26:04.127Z,21.61
2022-10-05T15:28:38.901Z,21.61
2022-10-05T15:31:28.134Z,21.52
2022-10-05T15:34:00.728Z,21.44
2022-10-05T15:36:35.601Z,21.61
2022-10-05T15:39:10.805Z,21.49
2022-10-05T15:41:52.866Z,21.08
2022-10-05T15:44:31.443Z,21.09
2022-10-05T15:47:04.537Z,20.74
2022-10-05T15:49:38.008Z,20.84
2022-10-05T15:52:17.484Z,20.74
2022-10-05T15:55:10.513Z,20.85
2022-10-05T15:57:45.487Z,20.64
2022-10-05T16:00:14.630Z,20.71
2022-10-05T16:02:48.683Z,20.55
2022-10-05T16:05:45.008Z,20.44
2022-10-05T16:08:36.464Z,20.46
2022-10-05T16:11:06.511Z,20.44
2022-10-05T16:13:41.086Z,20.44
2022-10-05T16:16:20.833Z,20.34
2022-10-05T16:18:56.874Z,20.29
2022-10-05T16:21:31.546Z,20.40
2022-10-05T16:24:05.814Z,20.26
2022-10-05T16:26:43.444Z,20.14
2022-10-05T16:29:14.860Z,20.13
2022-10-05T16:31:49.069Z,20.04
2022-10-05T16:34:27.019Z,20.16
2022-10-05T16:37:00.342Z,20.17
2022-10-05T16:39:45.162Z,20.15
2022-10-05T16:42:21.071Z,19.91
2022-10-05T16:44:52.752Z,19.83
2022-10-05T16:47:36.029Z,19.84
2022-10-05T16:50:13.015Z,19.99
2022-10-05T16:52:43.424Z,19.96
2022-10-05T16:55:14.167Z,19.97
2022-10-05T16:57:45.470Z,19.84
2022-10-05T17:00:20.909Z,19.91
2022-10-05T17:03:11.269Z,19.98
2022-10-05T17:05:55.848Z,20.01
2022-10-05T17:08:40.757Z,20.03
2022-10-05T17:11:17.281Z,19.99
2022-10-05T17:14:10.379Z,19.96
2022-10-05T17:16:45.894Z,20.05
2022-10-05T17:19:34.248Z,20.04
2022-10-05T17:22:08.825Z,19.83
2022-10-05T17:24:47.522Z,19.69
2022-10-05T17:27:22.664Z,19.57
2022-10-05T17:29:52.497Z,19.67
2022-10-05T17:32:36.791Z,19.58
2022-10-05T17:35:18.687Z,19.49
2022-10-05T17:38:14.429Z,19.42
2022-10-05T17:40:58.485Z,19.53
2022-10-05T17:43:27.792Z,19.31
2022-10-05T17:46:00.388Z,19.31
2022-10-05T17:49:06.754Z,19.44
2022-10-05T17:52:39.220Z,19.38
2022-10-05T17:59:03.235Z,19.56
2022-10-05T18:01:39.515Z,19.62
2022-10-05T18:04:33.700Z,19.60
2022-10-05T18:07:04.907Z,19.23
2022-10-05T18:09:36.211Z,19.38
2022-10-05T18:12:11.402Z,19.11
2022-10-05T18:14:58.488Z,18.97
2022-10-05T18:17:41.098Z,18.93
2022-10-05T18:20:18.135Z,19.03
2022-10-05T18:22:46.833Z,19.37
2022-10-05T18:25:27.088Z,19.18
2022-10-05T18:28:15.936Z,19.20
2022-10-05T18:30:59.665Z,19.16
2022-10-05T18:34:02.714Z,19.48
2022-10-05T18:37:03.088Z,19.39
2022-10-05T18:39:46.009Z,19.26
2022-10-05T18:42:20.104Z,19.28
2022-10-05T18:44:51.159Z,19.17
2022-10-05T18:47:23.359Z,19.62
2022-10-05T18:50:12.556Z,19.61
2022-10-05T18:52:49.766Z,19.63
2022-10-05T18:55:22.611Z,19.50
2022-10-05T18:58:12.274Z,19.50
2022-10-05T19:01:36.959Z,19.44
2022-10-05T19:04:14.195Z,19.36
2022-10-05T19:06:50.447Z,19.37
2022-10-05T19:09:29.318Z,19.50
2022-10-05T19:12:01.484Z,19.43
2022-10-05T19:14:35.454Z,19.48
2022-10-05T19:17:18.089Z,19.38
2022-10-05T19:20:03.267Z,19.17
2022-10-05T19:22:44.290Z,19.30
2022-10-05T19:25:37.755Z,19.54
2022-10-05T19:28:15.298Z,19.59
2022-10-05T19:30:51.987Z,19.53
2022-10-05T19:33:42.594Z,19.56
2022-10-05T19:36:25.563Z,19.43
2022-10-05T19:39:03.460Z,19.54
2022-10-05T19:41:41.307Z,19.58
2022-10-05T19:44:17.775Z,19.58
2022-10-05T19:46:55.268Z,19.31
2022-10-05T19:49:44.356Z,19.16
2022-10-05T19:52:14.308Z,19.18
2022-10-05T19:54:43.885Z,19.08
2022-10-05T19:57:18.032Z,19.16
2022-10-05T19:59:47.756Z,19.26
2022-10-05T20:02:17.001Z,19.20
2022-10-05T20:04:46.875Z,19.02
2022-10-05T20:07:17.052Z,19.43
2022-10-05T20:09:58.527Z,19.34
2022-10-05T20:12:48.494Z,19.22
2022-10-05T20:15:37.140Z,19.47
2022-10-05T20:18:57.271Z,19.29
2022-10-05T20:21:52.949Z,19.42
2022-10-05T20:24:23.449Z,19.40
2022-10-05T20:27:05.126Z,19.14
2022-10-05T20:29:36.448Z,19.38
2022-10-05T20:32:08.628Z,19.29
2022-10-05T20:34:37.624Z,19.38
2022-10-05T20:37:05.454Z,19.36
2022-10-05T20:39:33.387Z,19.22
2022-10-05T20:42:02.618Z,19.44
2022-10-05T20:44:30.481Z,19.26
2022-10-05T20:46:58.725Z,19.36
2022-10-05T20:49:27.100Z,19.27
2022-10-05T20:51:55.743Z,19.38
2022-10-05T20:54:24.010Z,19.34
2022-10-05T20:56:53.118Z,19.21
2022-10-05T20:59:22.780Z,19.40
2022-10-05T21:01:51.312Z,19.53
2022-10-05T21:04:20.793Z,19.32
2022-10-05T21:06:48.764Z,19.36
2022-10-05T21:09:19.484Z,19.39
2022-10-05T21:11:48.759Z,19.45
2022-10-05T21:14:17.202Z,19.36
2022-10-05T21:16:46.430Z,19.26
2022-10-05T21:19:15.378Z,19.45
2022-10-05T21:21:44.125Z,19.52
2022-10-05T21:24:13.677Z,19.47
2022-10-05T21:26:41.691Z,19.50
2022-10-05T21:29:12.550Z,19.51
2022-10-05T21:31:41.031Z,19.48
2022-10-05T21:34:10.268Z,19.38
2022-10-05T21:36:38.109Z,19.38
2022-10-05T21:39:05.872Z,19.47
2022-10-05T21:41:33.633Z,19.51
2022-10-05T21:44:01.355Z,19.61
2022-10-05T21:46:30.115Z,19.58
2022-10-05T21:48:57.990Z,19.79
2022-10-05T21:51:27.949Z,19.42
2022-10-05T21:53:58.969Z,19.34
2022-10-05T21:56:29.490Z,19.54
2022-10-05T21:58:57.345Z,19.45
2022-10-05T22:01:25.141Z,19.78
2022-10-05T22:03:52.934Z,19.39
2022-10-05T22:06:20.634Z,19.41
2022-10-05T22:08:49.813Z,19.58
2022-10-05T22:11:18.779Z,19.38
2022-10-05T22:13:47.943Z,19.43
2022-10-05T22:16:16.637Z,19.26
2022-10-05T22:18:44.459Z,19.42
2022-10-05T22:21:13.424Z,19.30
2022-10-05T22:23:42.222Z,19.27
2022-10-05T22:26:12.731Z,19.51
2022-10-05T22:28:40.934Z,19.14
2022-10-05T22:31:09.492Z,19.29
2022-10-05T22:33:38.016Z,18.55
2022-10-05T22:36:07.030Z,17.89
2022-10-05T22:38:34.949Z,17.79
2022-10-05T22:41:02.815Z,17.27
2022-10-05T22:43:31.996Z,17.21
2022-10-05T22:46:01.036Z,17.38
2022-10-05T22:48:29.027Z,17.39
2022-10-05T22:50:57.272Z,17.30
2022-10-05T22:53:24.996Z,17.44
2022-10-05T22:55:52.799Z,17.38
2022-10-05T22:58:20.529Z,17.38
2022-10-05T23:01:04.967Z,17.58
2022-10-05T23:03:32.818Z,17.53
2022-10-05T23:06:03.662Z,17.61
2022-10-05T23:08:31.986Z,17.51
2022-10-05T23:11:03.392Z,17.53
2022-10-05T23:13:31.541Z,17.47
2022-10-05T23:16:06.826Z,17.52
2022-10-05T23:18:34.837Z,17.53
2022-10-05T23:21:02.839Z,17.23
2022-10-05T23:23:30.666Z,17.13
2022-10-05T23:26:00.595Z,17.10
2022-10-05T23:28:28.897Z,17.05
2022-10-05T23:31:01.825Z,16.92
2022-10-05T23:33:30.224Z,17.19
2022-10-05T23:35:59.242Z,17.11
2022-10-05T23:38:27.414Z,17.02
2022-10-05T23:40:56.024Z,16.99
2022-10-05T23:43:23.814Z,16.38
2022-10-05T23:45:51.761Z,16.03
2022-10-05T23:48:20.937Z,15.64
2022-10-05T23:50:49.900Z,15.75
2022-10-05T23:53:18.003Z,15.97
2022-10-05T23:55:45.998Z,15.65
2022-10-05T23:58:13.769Z,15.68
