createdAt,value
2019-03-13T00:00:01.081Z,119.37
2019-03-13T00:02:34.824Z,118.60
2019-03-13T00:05:06.765Z,119.97
2019-03-13T00:07:37.200Z,117.77
2019-03-13T00:10:08.801Z,119.00
2019-03-13T00:12:39.313Z,119.23
2019-03-13T00:15:10.259Z,118.90
2019-03-13T00:17:40.912Z,121.27
2019-03-13T00:20:11.745Z,119.70
2019-03-13T00:22:42.273Z,118.13
2019-03-13T00:25:12.954Z,118.87
2019-03-13T00:27:43.493Z,116.53
2019-03-13T00:30:15.778Z,117.97
2019-03-13T00:32:46.338Z,119.13
2019-03-13T00:35:16.948Z,118.77
2019-03-13T00:37:47.601Z,117.63
2019-03-13T00:40:18.056Z,118.03
2019-03-13T00:42:48.442Z,117.33
2019-03-13T00:45:18.933Z,118.13
2019-03-13T00:47:49.668Z,117.27
2019-03-13T00:50:25.158Z,118.27
2019-03-13T00:52:55.681Z,118.33
2019-03-13T00:55:26.206Z,119.33
2019-03-13T00:57:56.808Z,117.80
2019-03-13T01:01:04.592Z,118.50
2019-03-13T01:03:39.661Z,117.27
2019-03-13T01:06:14.505Z,118.40
2019-03-13T01:08:45.138Z,118.87
2019-03-13T01:11:15.669Z,117.73
2019-03-13T01:13:46.180Z,117.23
2019-03-13T01:16:17.075Z,118.20
2019-03-13T01:18:47.493Z,117.30
2019-03-13T01:21:18.093Z,119.23
2019-03-13T01:23:48.545Z,118.83
2019-03-13T01:26:18.974Z,119.73
2019-03-13T01:28:50.215Z,117.83
2019-03-13T01:31:38.472Z,119.40
2019-03-13T01:34:27.912Z,118.67
2019-03-13T01:36:58.517Z,119.73
2019-03-13T01:39:28.972Z,118.43
2019-03-13T01:42:02.561Z,118.60
2019-03-13T01:44:33.028Z,120.00
2019-03-13T01:47:03.568Z,117.33
2019-03-13T01:49:34.021Z,118.00
2019-03-13T01:52:04.429Z,119.03
2019-03-13T01:54:34.974Z,118.43
2019-03-13T01:57:05.440Z,120.63
2019-03-13T01:59:35.922Z,120.23
2019-03-13T02:02:06.361Z,118.53
2019-03-13T02:04:36.916Z,119.40
2019-03-13T02:07:07.453Z,118.17
2019-03-13T02:09:37.874Z,119.40
2019-03-13T02:12:08.351Z,120.80
2019-03-13T02:14:38.915Z,118.53
2019-03-13T02:17:09.516Z,118.50
2019-03-13T02:19:41.616Z,118.53
2019-03-13T02:22:12.028Z,118.43
2019-03-13T02:24:42.582Z,119.83
2019-03-13T02:27:13.090Z,119.40
2019-03-13T02:29:43.577Z,119.87
2019-03-13T02:32:14.106Z,118.67
2019-03-13T02:34:47.561Z,119.77
2019-03-13T02:37:18.060Z,119.07
2019-03-13T02:39:48.537Z,118.90
2019-03-13T02:42:19.025Z,118.73
2019-03-13T02:44:49.408Z,118.10
2019-03-13T02:47:19.877Z,118.07
2019-03-13T02:49:51.656Z,118.93
2019-03-13T02:52:22.134Z,120.50
2019-03-13T02:54:53.004Z,119.87
2019-03-13T02:57:23.542Z,118.77
2019-03-13T02:59:54.022Z,119.43
2019-03-13T03:02:35.483Z,120.27
2019-03-13T03:05:07.658Z,120.37
2019-03-13T03:07:38.188Z,118.53
2019-03-13T03:10:09.976Z,118.27
2019-03-13T03:12:40.407Z,118.90
2019-03-13T03:15:13.366Z,118.13
2019-03-13T03:17:43.868Z,119.13
2019-03-13T03:20:16.803Z,117.63
2019-03-13T03:22:47.436Z,120.93
2019-03-13T03:25:19.615Z,118.77
2019-03-13T03:27:50.203Z,119.07
2019-03-13T03:30:22.325Z,119.87
2019-03-13T03:32:52.900Z,119.27
2019-03-13T03:35:23.465Z,118.40
2019-03-13T03:37:53.953Z,119.10
2019-03-13T03:40:24.677Z,118.97
2019-03-13T03:42:55.201Z,118.57
2019-03-13T03:45:25.692Z,119.33
2019-03-13T03:47:56.204Z,119.53
2019-03-13T03:50:26.875Z,119.53
2019-03-13T03:52:57.426Z,119.10
2019-03-13T03:55:27.926Z,120.70
2019-03-13T03:57:58.369Z,119.70
2019-03-13T04:00:28.858Z,119.10
2019-03-13T04:02:59.362Z,118.73
2019-03-13T04:05:29.936Z,118.73
2019-03-13T04:08:00.389Z,118.93
2019-03-13T04:10:30.987Z,118.20
2019-03-13T04:13:01.454Z,119.27
2019-03-13T04:15:31.991Z,119.83
2019-03-13T04:18:02.449Z,118.87
2019-03-13T04:20:33.100Z,118.17
2019-03-13T04:23:03.562Z,119.53
2019-03-13T04:25:38.318Z,118.23
2019-03-13T04:28:08.850Z,119.50
2019-03-13T04:30:39.413Z,121.03
2019-03-13T04:33:10.034Z,119.97
2019-03-13T04:35:40.653Z,120.03
2019-03-13T04:38:11.266Z,119.37
2019-03-13T04:40:41.774Z,117.70
2019-03-13T04:43:12.345Z,119.50
2019-03-13T04:45:42.941Z,118.93
2019-03-13T04:48:13.409Z,119.27
2019-03-13T04:50:44.222Z,118.83
2019-03-13T04:53:14.861Z,118.97
2019-03-13T04:55:45.391Z,118.17
2019-03-13T04:58:15.856Z,118.17
2019-03-13T05:00:46.360Z,119.80
2019-03-13T05:03:16.819Z,117.73
2019-03-13T05:05:49.044Z,117.83
2019-03-13T05:08:23.176Z,119.23
2019-03-13T05:10:53.618Z,119.77
2019-03-13T05:13:25.201Z,119.23
2019-03-13T05:15:55.675Z,118.33
2019-03-13T05:18:26.141Z,120.57
2019-03-13T05:20:56.545Z,120.27
2019-03-13T05:23:26.989Z,117.40
2019-03-13T05:25:57.683Z,118.83
2019-03-13T05:28:28.141Z,118.43
2019-03-13T05:30:58.507Z,118.30
2019-03-13T05:33:28.938Z,117.57
2019-03-13T05:35:59.388Z,120.37
2019-03-13T05:38:29.790Z,117.83
2019-03-13T05:41:00.243Z,117.60
2019-03-13T05:43:30.633Z,117.30
2019-03-13T05:46:01.308Z,118.27
2019-03-13T05:48:31.761Z,118.17
2019-03-13T05:51:02.146Z,118.13
2019-03-13T05:53:32.798Z,117.40
2019-03-13T05:56:03.301Z,116.13
2019-03-13T05:58:33.669Z,117.30
2019-03-13T06:01:04.209Z,117.63
2019-03-13T06:03:36.683Z,117.07
2019-03-13T06:06:07.540Z,117.27
2019-03-13T06:08:40.010Z,116.67
2019-03-13T06:11:10.574Z,117.73
2019-03-13T06:13:41.257Z,117.80
2019-03-13T06:16:11.796Z,116.70
2019-03-13T06:18:42.364Z,117.30
2019-03-13T06:21:12.849Z,118.60
2019-03-13T06:23:43.303Z,117.97
2019-03-13T06:26:13.785Z,118.73
2019-03-13T06:28:44.312Z,117.03
2019-03-13T06:31:14.810Z,117.50
2019-03-13T06:33:45.402Z,116.70
2019-03-13T06:36:15.921Z,116.30
2019-03-13T06:38:46.366Z,117.87
2019-03-13T06:41:16.955Z,116.93
2019-03-13T06:43:50.243Z,117.90
2019-03-13T06:46:20.712Z,118.00
2019-03-13T06:48:51.241Z,117.67
2019-03-13T06:51:21.811Z,116.80
2019-03-13T06:53:52.349Z,116.77
2019-03-13T06:56:22.936Z,119.07
2019-03-13T06:59:13.738Z,118.77
2019-03-13T07:02:16.547Z,118.23
2019-03-13T07:04:59.384Z,116.80
2019-03-13T07:07:51.764Z,117.77
2019-03-13T07:10:31.734Z,116.83
2019-03-13T07:13:09.933Z,116.57
2019-03-13T07:15:48.109Z,116.07
2019-03-13T07:18:33.015Z,117.90
2019-03-13T07:21:12.615Z,115.47
2019-03-13T07:24:09.011Z,115.80
2019-03-13T07:27:01.644Z,114.97
2019-03-13T07:29:49.848Z,114.70
2019-03-13T07:32:39.282Z,113.53
2019-03-13T07:35:34.585Z,113.40
2019-03-13T07:38:30.002Z,113.10
2019-03-13T07:41:18.120Z,114.73
2019-03-13T07:44:06.337Z,112.87
2019-03-13T07:46:54.617Z,113.47
2019-03-13T07:49:48.870Z,113.77
2019-03-13T07:52:41.192Z,115.37
2019-03-13T07:55:22.782Z,113.37
2019-03-13T07:58:11.981Z,112.17
2019-03-13T08:00:52.227Z,113.83
2019-03-13T08:03:47.824Z,112.73
2019-03-13T08:06:36.141Z,112.10
2019-03-13T08:09:24.278Z,112.23
2019-03-13T08:12:12.570Z,113.40
2019-03-13T08:15:20.165Z,111.73
2019-03-13T08:18:09.538Z,111.17
2019-03-13T08:21:17.200Z,109.50
2019-03-13T08:24:17.177Z,110.97
2019-03-13T08:27:02.954Z,113.23
2019-03-13T08:29:58.276Z,111.47
2019-03-13T08:32:47.803Z,111.23
2019-03-13T08:35:39.574Z,111.43
2019-03-13T08:38:27.610Z,111.43
2019-03-13T08:41:29.582Z,110.27
2019-03-13T08:44:17.084Z,112.10
2019-03-13T08:47:06.629Z,112.73
2019-03-13T08:49:53.412Z,110.10
2019-03-13T08:52:55.023Z,111.23
2019-03-13T08:56:02.553Z,110.90
2019-03-13T08:58:58.050Z,109.20
2019-03-13T09:01:45.934Z,110.00
2019-03-13T09:04:35.450Z,110.27
2019-03-13T09:07:19.110Z,109.93
2019-03-13T09:10:08.500Z,109.77
2019-03-13T09:13:01.378Z,111.90
2019-03-13T09:15:57.576Z,109.13
2019-03-13T09:18:59.480Z,109.33
2019-03-13T09:21:47.577Z,108.37
2019-03-13T09:24:26.076Z,109.60
2019-03-13T09:27:14.186Z,110.90
2019-03-13T09:30:05.176Z,109.70
2019-03-13T09:32:54.803Z,109.30
2019-03-13T09:35:45.325Z,109.37
2019-03-13T09:38:42.362Z,108.43
2019-03-13T09:41:27.964Z,108.80
2019-03-13T09:44:20.928Z,110.67
2019-03-13T09:47:10.482Z,109.87
2019-03-13T09:50:03.865Z,110.07
2019-03-13T09:52:46.517Z,111.27
2019-03-13T09:55:34.745Z,109.63
2019-03-13T09:58:24.212Z,108.90
2019-03-13T10:01:13.649Z,109.30
2019-03-13T10:04:02.151Z,110.07
2019-03-13T10:06:45.418Z,109.77
2019-03-13T10:09:27.045Z,109.20
2019-03-13T10:12:16.448Z,109.67
2019-03-13T10:15:17.881Z,109.53
2019-03-13T10:17:55.408Z,109.10
2019-03-13T10:21:03.079Z,109.83
2019-03-13T10:23:52.670Z,108.00
2019-03-13T10:26:55.227Z,112.67
2019-03-13T10:29:44.977Z,112.83
2019-03-13T10:32:40.786Z,108.77
2019-03-13T10:35:18.698Z,111.17
2019-03-13T10:38:17.120Z,109.50
2019-03-13T10:41:05.207Z,108.67
2019-03-13T10:43:51.119Z,110.93
2019-03-13T10:46:52.507Z,109.60
2019-03-13T10:49:42.461Z,108.40
2019-03-13T10:52:30.165Z,110.83
2019-03-13T10:55:22.610Z,108.23
2019-03-13T10:58:03.813Z,111.20
2019-03-13T11:00:38.889Z,109.37
2019-03-13T11:03:34.306Z,109.17
2019-03-13T11:06:32.725Z,108.47
2019-03-13T11:09:24.984Z,107.77
2019-03-13T11:12:20.381Z,108.70
2019-03-13T11:15:13.013Z,108.60
2019-03-13T11:18:01.423Z,108.27
2019-03-13T11:20:54.454Z,109.17
2019-03-13T11:23:40.277Z,109.37
2019-03-13T11:26:33.781Z,107.93
2019-03-13T11:29:21.843Z,108.77
2019-03-13T11:32:04.480Z,107.73
2019-03-13T11:34:52.560Z,107.93
2019-03-13T11:37:37.630Z,106.93
2019-03-13T11:40:27.322Z,108.33
2019-03-13T11:43:10.612Z,106.40
2019-03-13T11:46:09.083Z,105.53
2019-03-13T11:48:54.356Z,105.63
2019-03-13T11:51:52.871Z,106.07
2019-03-13T11:54:32.389Z,105.67
2019-03-13T11:57:21.850Z,103.87
2019-03-13T12:00:06.880Z,105.07
2019-03-13T12:02:59.571Z,106.27
2019-03-13T12:05:50.193Z,102.62
2019-03-13T12:08:39.157Z,106.15
2019-03-13T12:11:28.788Z,105.25
2019-03-13T12:14:16.921Z,104.53
2019-03-13T12:16:58.790Z,107.00
2019-03-13T12:19:38.812Z,104.10
2019-03-13T12:22:40.313Z,104.47
2019-03-13T12:25:33.702Z,105.83
2019-03-13T12:28:22.091Z,103.25
2019-03-13T12:31:20.697Z,105.10
2019-03-13T12:34:05.217Z,106.93
2019-03-13T12:36:51.788Z,108.45
2019-03-13T12:39:41.393Z,106.50
2019-03-13T12:42:36.564Z,105.78
2019-03-13T12:45:43.300Z,108.25
2019-03-13T12:48:31.454Z,108.27
2019-03-13T12:51:18.738Z,108.27
2019-03-13T12:54:00.109Z,110.23
2019-03-13T12:56:45.732Z,110.40
2019-03-13T12:59:38.552Z,108.47
2019-03-13T13:02:28.069Z,108.37
2019-03-13T13:05:29.900Z,106.37
2019-03-13T13:08:22.279Z,107.33
2019-03-13T13:11:03.524Z,107.60
2019-03-13T13:13:51.915Z,107.67
2019-03-13T13:16:39.957Z,109.50
2019-03-13T13:19:10.570Z,108.20
2019-03-13T13:21:41.307Z,108.27
2019-03-13T13:24:11.970Z,109.67
2019-03-13T13:26:42.669Z,109.10
2019-03-13T13:29:13.619Z,110.80
2019-03-13T13:31:44.223Z,110.27
2019-03-13T13:34:15.089Z,107.73
2019-03-13T13:36:45.707Z,111.47
2019-03-13T13:39:16.298Z,113.87
2019-03-13T13:41:46.768Z,111.30
2019-03-13T13:44:17.291Z,108.77
2019-03-13T13:46:47.782Z,109.57
2019-03-13T13:49:18.338Z,109.03
2019-03-13T13:51:48.869Z,109.30
2019-03-13T13:54:19.342Z,109.13
2019-03-13T13:56:49.902Z,111.63
2019-03-13T13:59:20.419Z,109.83
2019-03-13T14:01:50.901Z,110.37
2019-03-13T14:04:21.441Z,109.47
2019-03-13T14:06:51.967Z,111.90
2019-03-13T14:09:22.489Z,108.87
2019-03-13T14:11:53.022Z,109.17
2019-03-13T14:14:23.410Z,109.80
2019-03-13T14:16:53.881Z,108.50
2019-03-13T14:19:24.405Z,112.57
2019-03-13T14:21:54.938Z,109.80
2019-03-13T14:24:25.609Z,110.27
2019-03-13T14:26:56.276Z,114.37
2019-03-13T14:29:26.823Z,109.97
2019-03-13T14:31:57.473Z,109.10
2019-03-13T14:34:28.012Z,110.60
2019-03-13T14:36:58.681Z,109.10
2019-03-13T14:39:29.130Z,111.47
2019-03-13T14:41:59.681Z,109.00
2019-03-13T14:44:30.263Z,108.73
2019-03-13T14:47:00.846Z,112.70
2019-03-13T14:49:31.438Z,109.83
2019-03-13T14:52:02.068Z,112.63
2019-03-13T14:54:32.532Z,113.27
2019-03-13T14:57:03.717Z,112.57
2019-03-13T14:59:34.319Z,111.33
2019-03-13T15:02:05.027Z,113.13
2019-03-13T15:04:36.431Z,110.83
2019-03-13T15:07:10.093Z,110.97
2019-03-13T15:09:40.596Z,112.03
2019-03-13T15:12:13.914Z,112.80
2019-03-13T15:14:44.486Z,113.00
2019-03-13T15:17:14.907Z,113.17
2019-03-13T15:19:45.375Z,112.77
2019-03-13T15:22:15.936Z,113.13
2019-03-13T15:24:46.472Z,112.30
2019-03-13T15:27:16.973Z,112.33
2019-03-13T15:29:47.585Z,110.03
2019-03-13T15:32:18.027Z,111.93
2019-03-13T15:34:48.512Z,112.20
2019-03-13T15:37:19.083Z,111.57
2019-03-13T15:39:49.695Z,109.60
2019-03-13T15:42:20.291Z,111.67
2019-03-13T15:44:51.878Z,114.43
2019-03-13T15:47:22.409Z,111.50
2019-03-13T15:49:53.021Z,110.57
2019-03-13T15:52:23.546Z,111.90
2019-03-13T15:54:54.012Z,110.77
2019-03-13T15:57:24.549Z,110.80
2019-03-13T15:59:54.993Z,109.83
2019-03-13T16:02:25.752Z,112.87
2019-03-13T16:04:56.341Z,113.40
2019-03-13T16:07:26.769Z,109.80
2019-03-13T16:09:58.351Z,110.93
2019-03-13T16:12:28.892Z,110.57
2019-03-13T16:14:59.354Z,111.47
2019-03-13T16:17:29.910Z,112.30
2019-03-13T16:20:00.755Z,112.67
2019-03-13T16:22:31.662Z,111.97
2019-03-13T16:25:02.124Z,112.80
2019-03-13T16:27:34.297Z,110.73
2019-03-13T16:30:06.369Z,110.97
2019-03-13T16:32:43.945Z,111.17
2019-03-13T16:35:09.581Z,112.83
2019-03-13T16:37:41.731Z,110.97
2019-03-13T16:40:15.222Z,112.20
2019-03-13T16:42:46.139Z,109.37
2019-03-13T16:45:16.901Z,110.67
2019-03-13T16:47:47.484Z,111.63
2019-03-13T16:50:19.525Z,111.83
2019-03-13T16:52:50.168Z,110.47
2019-03-13T16:55:20.862Z,111.07
2019-03-13T16:57:51.558Z,112.37
2019-03-13T17:00:24.881Z,112.43
2019-03-13T17:02:55.775Z,113.57
2019-03-13T17:05:26.410Z,111.83
2019-03-13T17:07:56.987Z,112.13
2019-03-13T17:10:27.604Z,112.83
2019-03-13T17:12:58.197Z,113.50
2019-03-13T17:15:29.184Z,113.50
2019-03-13T17:17:59.707Z,113.30
2019-03-13T17:20:30.489Z,112.83
2019-03-13T17:23:01.053Z,113.43
2019-03-13T17:25:33.901Z,114.03
2019-03-13T17:28:04.488Z,110.80
2019-03-13T17:30:35.264Z,112.13
2019-03-13T17:33:05.865Z,113.43
2019-03-13T17:35:36.577Z,111.40
2019-03-13T17:38:07.154Z,113.93
2019-03-13T17:40:38.644Z,115.50
2019-03-13T17:43:09.213Z,113.63
2019-03-13T17:45:39.966Z,113.67
2019-03-13T17:48:12.971Z,112.90
2019-03-13T17:50:43.554Z,114.50
2019-03-13T17:53:14.072Z,114.17
2019-03-13T17:55:44.667Z,112.10
2019-03-13T17:58:16.423Z,114.23
2019-03-13T18:00:49.337Z,113.73
2019-03-13T18:03:20.660Z,112.50
2019-03-13T18:05:51.297Z,112.00
2019-03-13T18:08:24.985Z,112.60
2019-03-13T18:10:55.556Z,118.77
2019-03-13T18:13:26.305Z,112.87
2019-03-13T18:15:56.856Z,114.20
2019-03-13T18:18:27.366Z,114.07
2019-03-13T18:20:57.958Z,114.10
2019-03-13T18:23:28.588Z,114.67
2019-03-13T18:25:59.516Z,115.87
2019-03-13T18:28:30.071Z,114.23
2019-03-13T18:31:01.947Z,112.60
2019-03-13T18:33:32.812Z,114.17
2019-03-13T18:36:03.358Z,113.60
2019-03-13T18:38:33.968Z,114.33
2019-03-13T18:41:04.596Z,113.70
2019-03-13T18:43:35.160Z,113.13
2019-03-13T18:46:06.739Z,113.43
2019-03-13T18:48:37.152Z,114.30
2019-03-13T18:51:07.720Z,111.87
2019-03-13T18:53:39.184Z,112.37
2019-03-13T18:56:09.735Z,113.17
2019-03-13T18:58:43.297Z,112.07
2019-03-13T19:01:13.945Z,112.73
2019-03-13T19:03:44.948Z,112.07
2019-03-13T19:06:16.568Z,112.20
2019-03-13T19:08:47.205Z,111.70
2019-03-13T19:11:17.846Z,112.93
2019-03-13T19:13:48.815Z,110.67
2019-03-13T19:16:20.317Z,111.37
2019-03-13T19:18:50.885Z,110.40
2019-03-13T19:21:21.381Z,110.90
2019-03-13T19:23:52.080Z,112.40
2019-03-13T19:26:22.797Z,110.57
2019-03-13T19:28:54.672Z,111.20
2019-03-13T19:31:25.258Z,112.47
2019-03-13T19:33:55.913Z,110.70
2019-03-13T19:36:26.451Z,111.57
2019-03-13T19:38:57.041Z,109.27
2019-03-13T19:41:27.664Z,112.13
2019-03-13T19:43:58.205Z,112.77
2019-03-13T19:46:31.952Z,110.60
2019-03-13T19:49:01.148Z,112.13
2019-03-13T19:51:31.702Z,112.00
2019-03-13T19:54:02.498Z,110.77
2019-03-13T19:56:35.140Z,113.97
2019-03-13T19:59:08.097Z,111.43
2019-03-13T20:01:39.077Z,111.13
2019-03-13T20:04:09.812Z,110.70
2019-03-13T20:06:42.451Z,110.43
2019-03-13T20:09:12.543Z,111.13
2019-03-13T20:11:43.753Z,112.30
2019-03-13T20:14:15.872Z,111.53
2019-03-13T20:16:46.705Z,110.77
2019-03-13T20:19:18.463Z,110.83
2019-03-13T20:21:49.462Z,110.73
2019-03-13T20:24:19.981Z,111.03
2019-03-13T20:26:50.661Z,114.53
2019-03-13T20:29:22.309Z,112.10
2019-03-13T20:31:52.853Z,111.00
2019-03-13T20:34:23.499Z,111.27
2019-03-13T20:36:54.109Z,111.87
2019-03-13T20:39:24.673Z,112.17
2019-03-13T20:41:55.230Z,111.50
2019-03-13T20:44:25.698Z,111.23
2019-03-13T20:46:56.387Z,112.73
2019-03-13T20:49:26.912Z,112.60
2019-03-13T20:51:57.471Z,110.30
2019-03-13T20:54:28.040Z,110.00
2019-03-13T20:57:00.139Z,111.27
2019-03-13T20:59:32.585Z,113.57
2019-03-13T21:02:03.330Z,110.93
2019-03-13T21:04:34.103Z,113.50
2019-03-13T21:07:04.871Z,111.93
2019-03-13T21:09:35.518Z,110.87
2019-03-13T21:12:07.955Z,110.77
2019-03-13T21:14:39.903Z,111.93
2019-03-13T21:17:10.898Z,110.17
2019-03-13T21:19:41.666Z,110.47
2019-03-13T21:22:12.278Z,116.00
2019-03-13T21:24:42.871Z,111.40
2019-03-13T21:27:13.430Z,111.33
2019-03-13T21:29:44.058Z,111.00
2019-03-13T21:32:14.593Z,112.73
2019-03-13T21:34:45.145Z,111.73
2019-03-13T21:37:16.228Z,111.70
2019-03-13T21:39:46.931Z,112.17
2019-03-13T21:42:17.554Z,111.63
2019-03-13T21:44:48.117Z,112.17
2019-03-13T21:47:18.817Z,111.23
2019-03-13T21:49:50.221Z,109.93
2019-03-13T21:52:21.564Z,113.27
2019-03-13T21:54:55.669Z,111.37
2019-03-13T21:57:29.438Z,114.07
2019-03-13T22:00:01.071Z,110.83
2019-03-13T22:02:36.472Z,113.70
2019-03-13T22:05:05.868Z,111.67
2019-03-13T22:07:37.104Z,114.03
2019-03-13T22:10:07.952Z,112.93
2019-03-13T22:12:38.579Z,112.03
2019-03-13T22:15:10.429Z,111.27
2019-03-13T22:17:41.041Z,112.43
2019-03-13T22:20:12.135Z,113.47
2019-03-13T22:22:42.695Z,111.03
2019-03-13T22:25:13.695Z,111.50
2019-03-13T22:27:44.284Z,111.40
2019-03-13T22:30:17.614Z,113.43
2019-03-13T22:32:48.290Z,113.77
2019-03-13T22:35:19.049Z,112.30
2019-03-13T22:37:49.961Z,111.37
2019-03-13T22:40:20.642Z,113.50
2019-03-13T22:42:51.195Z,111.87
2019-03-13T22:45:23.186Z,111.70
2019-03-13T22:47:53.752Z,112.07
2019-03-13T22:50:24.335Z,112.23
2019-03-13T22:52:54.949Z,112.00
2019-03-13T22:55:25.532Z,111.80
2019-03-13T22:57:56.097Z,113.37
2019-03-13T23:01:19.894Z,112.77
2019-03-13T23:03:51.566Z,114.30
2019-03-13T23:06:22.326Z,111.40
2019-03-13T23:08:53.197Z,112.60
2019-03-13T23:11:23.713Z,112.70
2019-03-13T23:13:54.242Z,113.93
2019-03-13T23:16:24.766Z,112.77
2019-03-13T23:18:55.322Z,113.67
2019-03-13T23:21:25.900Z,112.50
2019-03-13T23:23:57.456Z,111.97
2019-03-13T23:26:28.224Z,112.30
2019-03-13T23:28:58.976Z,112.90
2019-03-13T23:31:29.571Z,112.43
2019-03-13T23:34:00.218Z,112.87
2019-03-13T23:36:30.789Z,112.00
2019-03-13T23:39:01.306Z,112.67
2019-03-13T23:41:34.475Z,112.00
2019-03-13T23:44:05.224Z,112.13
2019-03-13T23:46:35.653Z,111.07
2019-03-13T23:49:06.253Z,111.50
2019-03-13T23:51:38.452Z,112.97
2019-03-13T23:54:08.973Z,111.33
2019-03-13T23:56:41.001Z,112.17
2019-03-13T23:59:11.406Z,112.20
