createdAt,value
2018-06-08T00:02:08.377Z,61.27
2018-06-08T00:04:37.327Z,61.82
2018-06-08T00:07:06.303Z,61.99
2018-06-08T00:09:35.287Z,61.90
2018-06-08T00:12:04.387Z,62.49
2018-06-08T00:14:35.514Z,62.04
2018-06-08T00:17:05.036Z,62.78
2018-06-08T00:19:34.214Z,62.30
2018-06-08T00:22:03.349Z,62.42
2018-06-08T00:24:32.343Z,63.43
2018-06-08T00:27:01.343Z,64.35
2018-06-08T00:29:30.408Z,63.86
2018-06-08T00:31:59.441Z,65.28
2018-06-08T00:34:28.460Z,64.42
2018-06-08T00:36:57.463Z,65.94
2018-06-08T00:39:26.675Z,65.23
2018-06-08T00:41:55.728Z,65.74
2018-06-08T00:44:24.721Z,65.13
2018-06-08T00:46:54.447Z,65.22
2018-06-08T00:49:24.312Z,66.44
2018-06-08T00:51:53.300Z,65.51
2018-06-08T00:54:22.292Z,66.07
2018-06-08T00:57:04.030Z,66.54
2018-06-08T00:59:33.030Z,66.75
2018-06-08T01:02:01.968Z,66.80
2018-06-08T01:04:30.969Z,67.36
2018-06-08T01:06:59.959Z,67.20
2018-06-08T01:09:28.969Z,68.11
2018-06-08T01:11:57.980Z,68.48
2018-06-08T01:14:33.658Z,68.78
2018-06-08T01:17:02.889Z,68.40
2018-06-08T01:19:34.545Z,68.15
2018-06-08T01:22:03.798Z,68.98
2018-06-08T01:24:33.080Z,68.29
2018-06-08T01:27:02.132Z,68.26
2018-06-08T01:29:32.058Z,69.84
2018-06-08T01:32:02.436Z,68.90
2018-06-08T01:34:32.358Z,69.79
2018-06-08T01:37:01.451Z,69.78
2018-06-08T01:39:30.458Z,69.78
2018-06-08T01:42:00.094Z,69.80
2018-06-08T01:44:29.110Z,70.17
2018-06-08T01:46:58.389Z,70.04
2018-06-08T01:49:27.409Z,70.11
2018-06-08T01:51:56.404Z,69.52
2018-06-08T01:54:25.384Z,70.40
2018-06-08T01:56:54.419Z,70.66
2018-06-08T01:59:25.723Z,70.84
2018-06-08T02:01:54.660Z,71.18
2018-06-08T02:04:24.981Z,71.73
2018-06-08T02:06:54.023Z,71.16
2018-06-08T02:09:23.835Z,71.40
2018-06-08T02:11:53.000Z,70.73
2018-06-08T02:14:21.956Z,71.43
2018-06-08T02:16:51.767Z,70.53
2018-06-08T02:19:22.408Z,71.29
2018-06-08T02:21:51.454Z,71.76
2018-06-08T02:24:25.428Z,71.80
2018-06-08T02:26:54.410Z,72.23
2018-06-08T02:29:23.406Z,71.79
2018-06-08T02:31:53.880Z,72.59
2018-06-08T02:34:22.920Z,72.14
2018-06-08T02:36:51.963Z,72.52
2018-06-08T02:39:22.040Z,73.42
2018-06-08T02:41:51.061Z,72.84
2018-06-08T02:44:21.455Z,73.77
2018-06-08T02:46:50.438Z,72.83
2018-06-08T02:49:19.411Z,74.39
2018-06-08T02:51:48.404Z,73.37
2018-06-08T02:54:17.424Z,73.37
2018-06-08T02:56:46.463Z,73.70
2018-06-08T02:59:16.850Z,73.34
2018-06-08T03:01:45.855Z,73.51
2018-06-08T03:04:14.972Z,73.74
2018-06-08T03:06:44.086Z,73.49
2018-06-08T03:09:13.126Z,74.19
2018-06-08T03:11:42.134Z,73.37
2018-06-08T03:14:11.110Z,73.71
2018-06-08T03:16:40.143Z,73.60
2018-06-08T03:19:09.223Z,74.25
2018-06-08T03:21:38.244Z,73.76
2018-06-08T03:24:07.233Z,73.63
2018-06-08T03:26:36.196Z,73.23
2018-06-08T03:29:25.139Z,74.23
2018-06-08T03:31:57.311Z,73.57
2018-06-08T03:34:27.831Z,74.24
2018-06-08T03:36:56.812Z,73.61
2018-06-08T03:39:28.424Z,73.97
2018-06-08T03:41:57.592Z,73.06
2018-06-08T03:44:28.292Z,73.74
2018-06-08T03:46:57.493Z,74.02
2018-06-08T03:49:26.548Z,73.41
2018-06-08T03:51:55.869Z,74.07
2018-06-08T03:54:25.708Z,73.26
2018-06-08T03:56:54.750Z,73.92
2018-06-08T03:59:23.746Z,73.37
2018-06-08T04:01:52.850Z,72.82
2018-06-08T04:04:21.851Z,72.92
2018-06-08T04:06:50.836Z,71.77
2018-06-08T04:09:19.779Z,71.54
2018-06-08T04:11:49.988Z,71.54
2018-06-08T04:14:19.003Z,70.81
2018-06-08T04:16:48.093Z,71.37
2018-06-08T04:19:17.197Z,71.81
2018-06-08T04:21:46.204Z,71.06
2018-06-08T04:24:16.038Z,70.86
2018-06-08T04:26:45.000Z,70.28
2018-06-08T04:29:13.983Z,69.85
2018-06-08T04:31:43.012Z,69.23
2018-06-08T04:34:12.007Z,69.02
2018-06-08T04:36:41.020Z,69.88
2018-06-08T04:39:09.984Z,69.70
2018-06-08T04:41:38.959Z,69.19
2018-06-08T04:44:09.798Z,69.62
2018-06-08T04:46:51.801Z,68.84
2018-06-08T04:49:20.759Z,69.52
2018-06-08T04:51:49.727Z,69.52
2018-06-08T04:54:19.928Z,68.87
2018-06-08T04:56:48.906Z,68.93
2018-06-08T04:59:17.925Z,68.07
2018-06-08T05:01:46.918Z,68.90
2018-06-08T05:04:15.909Z,67.87
2018-06-08T05:06:44.935Z,68.26
2018-06-08T05:09:13.924Z,67.55
2018-06-08T05:11:44.122Z,67.53
2018-06-08T05:14:13.590Z,67.71
2018-06-08T05:16:42.684Z,67.15
2018-06-08T05:19:12.230Z,66.69
2018-06-08T05:21:41.293Z,66.56
2018-06-08T05:24:10.270Z,65.64
2018-06-08T05:26:41.274Z,65.47
2018-06-08T05:29:10.873Z,64.98
2018-06-08T05:31:39.854Z,64.06
2018-06-08T05:34:09.171Z,64.14
2018-06-08T05:36:38.253Z,63.91
2018-06-08T05:39:08.786Z,63.65
2018-06-08T05:41:37.835Z,63.10
2018-06-08T05:44:06.865Z,62.76
2018-06-08T05:46:35.847Z,62.22
2018-06-08T05:49:04.917Z,62.59
2018-06-08T05:51:34.917Z,62.42
2018-06-08T05:54:03.930Z,61.75
2018-06-08T05:56:32.976Z,61.17
2018-06-08T05:59:02.506Z,60.84
2018-06-08T06:01:31.699Z,59.66
2018-06-08T06:04:02.477Z,58.67
2018-06-08T06:06:31.524Z,57.46
2018-06-08T06:09:00.590Z,54.46
2018-06-08T06:11:29.586Z,51.59
2018-06-08T06:13:58.606Z,50.34
2018-06-08T06:16:27.591Z,50.48
2018-06-08T06:18:56.599Z,48.79
2018-06-08T06:21:25.569Z,47.17
2018-06-08T06:23:54.560Z,46.76
2018-06-08T06:26:23.554Z,46.29
2018-06-08T06:28:52.604Z,45.85
2018-06-08T06:31:21.590Z,43.55
2018-06-08T06:33:50.774Z,43.18
2018-06-08T06:36:19.841Z,42.26
2018-06-08T06:38:48.972Z,39.68
2018-06-08T06:41:18.299Z,39.21
2018-06-08T06:43:47.617Z,42.26
2018-06-08T06:46:16.638Z,42.37
2018-06-08T06:48:45.627Z,43.31
2018-06-08T06:51:14.663Z,41.28
2018-06-08T06:53:43.622Z,41.53
2018-06-08T06:56:12.674Z,43.05
2018-06-08T06:58:41.720Z,39.79
2018-06-08T07:01:10.840Z,37.97
2018-06-08T07:03:39.954Z,37.84
2018-06-08T07:06:09.262Z,37.32
2018-06-08T07:08:38.453Z,34.74
2018-06-08T07:11:07.584Z,36.22
2018-06-08T07:13:36.914Z,36.91
2018-06-08T07:16:06.018Z,36.66
2018-06-08T07:18:35.076Z,37.22
2018-06-08T07:21:04.081Z,38.28
2018-06-08T07:23:33.028Z,40.28
2018-06-08T07:26:02.132Z,39.08
2018-06-08T07:28:31.133Z,37.73
2018-06-08T07:31:00.149Z,37.26
2018-06-08T07:33:29.214Z,37.94
2018-06-08T07:35:58.231Z,39.98
2018-06-08T07:38:27.274Z,40.27
2018-06-08T07:40:56.729Z,40.68
2018-06-08T07:43:25.792Z,42.00
2018-06-08T07:45:54.767Z,41.47
2018-06-08T07:48:23.746Z,41.62
2018-06-08T07:50:52.810Z,40.93
2018-06-08T07:53:21.821Z,41.95
2018-06-08T07:55:50.822Z,43.44
2018-06-08T07:58:19.774Z,41.97
2018-06-08T08:00:48.862Z,39.02
2018-06-08T08:03:17.865Z,38.42
2018-06-08T08:05:46.856Z,40.91
2018-06-08T08:08:15.850Z,38.98
2018-06-08T08:10:44.882Z,41.39
2018-06-08T08:13:13.861Z,38.96
2018-06-08T08:15:42.906Z,38.48
2018-06-08T08:18:11.966Z,38.88
2018-06-08T08:20:41.166Z,36.70
2018-06-08T08:23:10.306Z,35.87
2018-06-08T08:25:39.353Z,34.25
2018-06-08T08:28:08.344Z,33.44
2018-06-08T08:30:37.358Z,35.67
2018-06-08T08:33:06.336Z,34.10
2018-06-08T08:35:35.318Z,35.31
2018-06-08T08:38:04.290Z,33.20
2018-06-08T08:40:33.345Z,33.89
2018-06-08T08:43:02.365Z,33.78
2018-06-08T08:45:31.359Z,32.56
2018-06-08T08:48:00.355Z,33.04
2018-06-08T08:50:29.366Z,32.36
2018-06-08T08:52:58.400Z,33.37
2018-06-08T08:55:27.414Z,33.17
2018-06-08T08:57:56.415Z,33.06
2018-06-08T09:00:28.221Z,34.35
2018-06-08T09:02:57.191Z,31.68
2018-06-08T09:05:26.787Z,32.10
2018-06-08T09:07:55.800Z,28.98
2018-06-08T09:10:24.825Z,33.58
2018-06-08T09:12:53.805Z,31.53
2018-06-08T09:15:22.767Z,33.06
2018-06-08T09:17:51.803Z,33.29
2018-06-08T09:20:20.853Z,31.29
2018-06-08T09:22:49.886Z,32.28
2018-06-08T09:25:18.892Z,31.41
2018-06-08T09:27:47.910Z,29.68
2018-06-08T09:30:16.863Z,31.95
2018-06-08T09:32:45.903Z,29.50
2018-06-08T09:35:14.883Z,32.10
2018-06-08T09:37:43.867Z,32.36
2018-06-08T09:40:12.889Z,29.93
2018-06-08T09:42:41.908Z,28.84
2018-06-08T09:45:10.882Z,30.71
2018-06-08T09:47:39.878Z,29.27
2018-06-08T09:50:09.411Z,29.22
2018-06-08T09:52:38.397Z,29.08
2018-06-08T09:55:07.411Z,29.83
2018-06-08T09:57:36.491Z,30.32
2018-06-08T10:00:05.556Z,26.06
2018-06-08T10:02:34.563Z,25.71
2018-06-08T10:05:03.630Z,26.84
2018-06-08T10:07:32.630Z,29.55
2018-06-08T10:10:01.656Z,28.41
2018-06-08T10:12:30.648Z,28.85
2018-06-08T10:14:59.623Z,28.39
2018-06-08T10:17:28.621Z,27.38
2018-06-08T10:19:57.605Z,27.30
2018-06-08T10:22:26.631Z,28.61
2018-06-08T10:24:55.605Z,27.72
2018-06-08T10:27:24.585Z,29.54
2018-06-08T10:29:53.565Z,27.84
2018-06-08T10:32:22.645Z,30.07
2018-06-08T10:34:51.629Z,28.91
2018-06-08T10:37:20.730Z,29.45
2018-06-08T10:39:49.708Z,28.58
2018-06-08T10:42:18.667Z,30.70
2018-06-08T10:44:47.652Z,31.17
2018-06-08T10:47:16.644Z,30.43
2018-06-08T10:49:45.855Z,31.74
2018-06-08T10:52:14.865Z,32.23
2018-06-08T10:54:43.834Z,32.79
2018-06-08T10:57:14.062Z,31.43
2018-06-08T10:59:43.337Z,31.09
2018-06-08T11:02:12.341Z,30.21
2018-06-08T11:04:41.310Z,32.29
2018-06-08T11:07:10.272Z,33.00
2018-06-08T11:09:39.246Z,34.61
2018-06-08T11:12:08.257Z,35.69
2018-06-08T11:14:37.234Z,34.90
2018-06-08T11:17:06.226Z,31.38
2018-06-08T11:19:35.249Z,30.06
2018-06-08T11:22:04.275Z,29.54
2018-06-08T11:24:33.294Z,29.57
2018-06-08T11:27:02.353Z,29.46
2018-06-08T11:29:31.272Z,27.72
2018-06-08T11:32:00.286Z,27.91
2018-06-08T11:34:29.277Z,28.94
2018-06-08T11:36:58.460Z,26.42
2018-06-08T11:39:27.463Z,26.05
2018-06-08T11:41:56.410Z,28.18
2018-06-08T11:44:25.433Z,25.27
2018-06-08T11:46:54.400Z,26.31
2018-06-08T11:49:23.420Z,27.23
2018-06-08T11:51:52.426Z,27.57
2018-06-08T11:54:22.021Z,28.06
2018-06-08T11:56:51.025Z,28.22
2018-06-08T11:59:20.034Z,27.09
2018-06-08T12:01:49.163Z,26.59
2018-06-08T12:04:18.088Z,27.58
2018-06-08T12:06:47.083Z,28.59
2018-06-08T12:09:16.138Z,26.76
2018-06-08T12:11:45.095Z,26.27
2018-06-08T12:14:14.093Z,26.48
2018-06-08T12:16:43.107Z,28.23
2018-06-08T12:19:12.094Z,27.06
2018-06-08T12:21:41.068Z,27.44
2018-06-08T12:24:10.087Z,27.14
2018-06-08T12:26:39.052Z,25.72
2018-06-08T12:29:08.048Z,25.13
2018-06-08T12:31:37.037Z,24.80
2018-06-08T12:34:06.178Z,27.30
2018-06-08T12:36:35.252Z,25.42
2018-06-08T12:39:06.176Z,28.76
2018-06-08T12:41:35.541Z,28.25
2018-06-08T12:44:04.543Z,29.53
2018-06-08T12:46:33.534Z,28.43
2018-06-08T12:49:02.539Z,27.54
2018-06-08T12:51:31.517Z,27.21
2018-06-08T12:54:00.812Z,28.83
2018-06-08T12:56:29.772Z,29.79
2018-06-08T12:58:58.802Z,32.72
2018-06-08T13:01:27.758Z,32.31
2018-06-08T13:03:56.755Z,32.71
2018-06-08T13:06:26.819Z,31.09
2018-06-08T13:08:55.844Z,31.72
2018-06-08T13:11:25.207Z,32.22
2018-06-08T13:13:54.169Z,32.13
2018-06-08T13:16:23.135Z,32.49
2018-06-08T13:18:52.154Z,32.02
2018-06-08T13:21:21.213Z,30.40
2018-06-08T13:23:50.281Z,29.26
2018-06-08T13:26:19.299Z,32.16
2018-06-08T13:28:48.283Z,31.60
2018-06-08T13:31:17.308Z,30.92
2018-06-08T13:33:46.342Z,28.75
2018-06-08T13:36:15.328Z,27.47
2018-06-08T13:38:44.329Z,31.18
2018-06-08T13:41:13.392Z,30.27
2018-06-08T13:43:42.396Z,29.52
2018-06-08T13:46:22.868Z,27.80
2018-06-08T13:48:51.968Z,27.69
2018-06-08T13:51:20.948Z,27.98
2018-06-08T13:53:49.914Z,27.38
2018-06-08T13:56:18.926Z,26.74
2018-06-08T13:58:47.958Z,27.38
2018-06-08T14:01:16.998Z,28.20
2018-06-08T14:03:46.049Z,28.55
2018-06-08T14:06:15.052Z,27.47
2018-06-08T14:08:44.078Z,31.17
2018-06-08T14:11:13.148Z,30.13
2018-06-08T14:13:42.252Z,30.24
2018-06-08T14:16:11.366Z,29.67
2018-06-08T14:18:40.383Z,31.65
2018-06-08T14:21:09.608Z,30.83
2018-06-08T14:23:38.599Z,31.43
2018-06-08T14:26:07.589Z,29.92
2018-06-08T14:28:36.596Z,31.92
2018-06-08T14:31:05.757Z,30.68
2018-06-08T14:33:34.741Z,31.35
2018-06-08T14:36:03.712Z,31.51
2018-06-08T14:38:32.724Z,33.17
2018-06-08T14:41:01.788Z,32.70
2018-06-08T14:43:30.792Z,33.27
2018-06-08T14:45:59.806Z,33.26
2018-06-08T14:48:28.780Z,33.81
2018-06-08T14:50:57.876Z,33.51
2018-06-08T14:53:26.845Z,31.93
2018-06-08T14:55:55.802Z,31.48
2018-06-08T14:58:24.778Z,30.79
2018-06-08T15:00:53.777Z,31.74
2018-06-08T15:03:22.769Z,30.24
2018-06-08T15:05:51.751Z,30.07
2018-06-08T15:08:20.783Z,29.61
2018-06-08T15:10:49.814Z,30.42
2018-06-08T15:13:18.825Z,31.31
2018-06-08T15:15:47.805Z,30.05
2018-06-08T15:18:16.868Z,29.30
2018-06-08T15:20:46.047Z,29.04
2018-06-08T15:23:15.080Z,29.57
2018-06-08T15:25:45.123Z,28.66
2018-06-08T15:28:14.207Z,28.73
2018-06-08T15:30:43.512Z,28.18
2018-06-08T15:33:12.569Z,29.12
2018-06-08T15:35:41.599Z,30.26
2018-06-08T15:38:10.577Z,29.62
2018-06-08T15:40:40.190Z,29.10
2018-06-08T15:43:09.169Z,29.17
2018-06-08T15:45:38.191Z,28.75
2018-06-08T15:48:07.170Z,29.15
2018-06-08T15:50:36.246Z,29.31
2018-06-08T15:53:05.332Z,30.68
2018-06-08T15:55:34.316Z,31.89
2018-06-08T15:58:03.272Z,31.90
2018-06-08T16:00:41.019Z,32.77
2018-06-08T16:03:10.041Z,33.72
2018-06-08T16:05:39.130Z,34.16
2018-06-08T16:08:08.109Z,33.78
2018-06-08T16:10:37.116Z,34.43
2018-06-08T16:13:06.100Z,36.01
2018-06-08T16:15:35.138Z,33.79
2018-06-08T16:18:04.302Z,34.04
2018-06-08T16:20:33.475Z,34.79
2018-06-08T16:23:03.129Z,36.29
2018-06-08T16:25:32.207Z,34.78
2018-06-08T16:28:01.801Z,35.74
2018-06-08T16:30:31.149Z,35.66
2018-06-08T16:33:00.150Z,35.63
2018-06-08T16:35:29.148Z,36.71
2018-06-08T16:37:58.139Z,36.02
2018-06-08T16:40:28.068Z,35.83
2018-06-08T16:42:57.075Z,36.74
2018-06-08T16:45:26.042Z,36.75
2018-06-08T16:47:56.134Z,35.63
2018-06-08T16:50:25.424Z,35.96
2018-06-08T16:52:54.415Z,36.61
2018-06-08T16:55:23.493Z,36.83
2018-06-08T16:57:52.514Z,36.36
2018-06-08T17:00:23.244Z,36.44
2018-06-08T17:02:52.327Z,36.96
2018-06-08T17:05:21.283Z,36.45
2018-06-08T17:07:50.267Z,36.11
2018-06-08T17:10:19.986Z,37.00
2018-06-08T17:12:48.948Z,36.77
2018-06-08T17:15:18.047Z,37.06
2018-06-08T17:17:47.141Z,37.40
2018-06-08T17:20:17.246Z,37.25
2018-06-08T17:22:46.380Z,38.17
2018-06-08T17:25:15.438Z,38.17
2018-06-08T17:27:44.488Z,39.52
2018-06-08T17:30:13.552Z,37.50
2018-06-08T17:32:43.446Z,37.55
2018-06-08T17:35:12.521Z,37.76
2018-06-08T17:37:43.322Z,39.30
2018-06-08T17:40:12.371Z,37.43
2018-06-08T17:42:41.407Z,39.09
2018-06-08T17:45:10.422Z,39.40
2018-06-08T17:47:41.474Z,39.11
2018-06-08T17:50:10.468Z,39.83
2018-06-08T17:52:39.416Z,39.68
2018-06-08T17:55:10.103Z,39.67
2018-06-08T17:57:41.592Z,41.03
2018-06-08T18:00:12.474Z,39.85
2018-06-08T18:02:42.962Z,39.64
2018-06-08T18:05:12.188Z,41.13
2018-06-08T18:07:41.479Z,40.20
2018-06-08T18:10:11.597Z,40.67
2018-06-08T18:12:42.579Z,40.83
2018-06-08T18:15:12.499Z,40.54
2018-06-08T18:17:41.539Z,41.49
2018-06-08T18:20:10.577Z,40.83
2018-06-08T18:22:39.617Z,42.16
2018-06-08T18:25:08.637Z,42.26
2018-06-08T18:27:37.617Z,42.20
2018-06-08T18:30:07.873Z,43.21
2018-06-08T18:32:36.911Z,43.46
2018-06-08T18:35:06.176Z,44.12
2018-06-08T18:37:35.183Z,43.56
2018-06-08T18:40:04.552Z,44.32
2018-06-08T18:42:33.589Z,44.75
2018-06-08T18:45:02.627Z,43.73
2018-06-08T18:47:31.642Z,43.94
2018-06-08T18:50:02.491Z,43.73
2018-06-08T18:52:31.491Z,42.91
2018-06-08T18:55:00.632Z,46.64
2018-06-08T18:57:30.018Z,48.67
2018-06-08T18:59:58.959Z,49.52
2018-06-08T19:02:27.986Z,50.32
2018-06-08T19:04:57.008Z,51.15
2018-06-08T19:07:26.000Z,51.92
2018-06-08T19:09:54.956Z,51.99
2018-06-08T19:12:24.005Z,52.52
2018-06-08T19:14:52.983Z,52.25
2018-06-08T19:17:22.123Z,52.98
2018-06-08T19:19:51.102Z,51.98
2018-06-08T19:22:20.074Z,52.37
2018-06-08T19:24:49.107Z,52.93
2018-06-08T19:27:18.102Z,51.90
2018-06-08T19:29:47.124Z,50.95
2018-06-08T19:32:16.335Z,52.48
2018-06-08T19:34:45.440Z,51.04
2018-06-08T19:37:14.431Z,51.83
2018-06-08T19:39:43.433Z,51.52
2018-06-08T19:42:13.649Z,52.10
2018-06-08T19:44:43.558Z,51.17
2018-06-08T19:47:12.609Z,51.83
2018-06-08T19:49:41.614Z,51.89
2018-06-08T19:52:10.571Z,51.20
2018-06-08T19:54:39.580Z,51.16
2018-06-08T19:57:08.578Z,51.12
2018-06-08T19:59:39.902Z,52.30
2018-06-08T20:02:08.900Z,53.61
2018-06-08T20:04:38.503Z,54.39
2018-06-08T20:07:07.498Z,55.75
2018-06-08T20:09:36.498Z,56.83
2018-06-08T20:12:05.523Z,57.11
2018-06-08T20:14:34.480Z,57.38
2018-06-08T20:17:03.455Z,58.79
2018-06-08T20:19:32.545Z,61.89
2018-06-08T20:22:01.584Z,64.62
2018-06-08T20:24:30.548Z,64.54
2018-06-08T20:26:59.892Z,64.77
2018-06-08T20:29:30.427Z,62.26
2018-06-08T20:31:59.625Z,62.88
2018-06-08T20:34:30.248Z,64.12
2018-06-08T20:37:00.208Z,64.68
2018-06-08T20:39:29.235Z,66.41
2018-06-08T20:41:58.209Z,66.51
2018-06-08T20:44:27.193Z,64.89
2018-06-08T20:46:56.275Z,66.08
2018-06-08T20:49:26.737Z,64.82
2018-06-08T20:51:55.760Z,65.98
2018-06-08T20:54:24.764Z,64.93
2018-06-08T20:57:05.506Z,65.12
2018-06-08T20:59:34.516Z,64.63
2018-06-08T21:02:04.107Z,63.98
2018-06-08T21:04:33.040Z,64.94
2018-06-08T21:07:03.540Z,63.78
2018-06-08T21:09:32.942Z,64.80
2018-06-08T21:12:01.932Z,65.48
2018-06-08T21:14:31.032Z,66.18
2018-06-08T21:17:00.080Z,66.32
2018-06-08T21:19:29.045Z,66.81
2018-06-08T21:21:58.103Z,67.16
2018-06-08T21:24:27.070Z,67.88
2018-06-08T21:26:56.136Z,66.57
2018-06-08T21:29:25.359Z,67.13
2018-06-08T21:31:54.753Z,66.96
2018-06-08T21:34:23.864Z,67.62
2018-06-08T21:36:52.815Z,68.14
2018-06-08T21:39:21.815Z,68.38
2018-06-08T21:41:50.879Z,69.23
2018-06-08T21:44:19.860Z,69.36
2018-06-08T21:46:48.835Z,70.46
2018-06-08T21:49:17.883Z,70.22
2018-06-08T21:51:46.862Z,71.29
2018-06-08T21:54:15.851Z,71.00
2018-06-08T21:56:44.875Z,72.21
2018-06-08T21:59:13.922Z,72.05
2018-06-08T22:01:42.874Z,72.24
2018-06-08T22:04:11.845Z,72.62
2018-06-08T22:06:40.839Z,72.89
2018-06-08T22:09:09.814Z,72.40
2018-06-08T22:11:38.796Z,72.98
2018-06-08T22:14:08.086Z,73.37
2018-06-08T22:16:37.065Z,73.29
2018-06-08T22:19:06.597Z,74.15
2018-06-08T22:21:35.635Z,73.41
2018-06-08T22:24:04.684Z,73.87
2018-06-08T22:26:33.741Z,73.78
2018-06-08T22:29:02.722Z,74.19
2018-06-08T22:31:31.782Z,74.78
2018-06-08T22:34:00.759Z,74.42
2018-06-08T22:36:29.895Z,74.83
2018-06-08T22:38:58.854Z,75.26
2018-06-08T22:41:27.881Z,75.37
2018-06-08T22:43:56.839Z,75.61
2018-06-08T22:46:25.856Z,75.18
2018-06-08T22:48:54.880Z,76.12
2018-06-08T22:51:23.887Z,75.80
2018-06-08T22:56:51.697Z,76.59
2018-06-08T22:59:20.798Z,76.07
2018-06-08T23:01:49.971Z,76.54
2018-06-08T23:04:19.146Z,76.61
2018-06-08T23:06:48.104Z,77.37
2018-06-08T23:09:17.160Z,77.69
2018-06-08T23:11:46.213Z,78.09
2018-06-08T23:14:15.274Z,78.06
2018-06-08T23:16:44.248Z,77.96
2018-06-08T23:19:13.429Z,78.22
2018-06-08T23:21:42.393Z,78.40
2018-06-08T23:24:11.421Z,79.12
2018-06-08T23:26:40.694Z,78.38
2018-06-08T23:29:09.673Z,79.82
2018-06-08T23:31:38.652Z,78.56
2018-06-08T23:34:07.631Z,79.15
2018-06-08T23:36:36.707Z,78.16
2018-06-08T23:39:07.997Z,79.41
2018-06-08T23:41:37.161Z,79.02
2018-06-08T23:44:06.174Z,79.00
2018-06-08T23:46:35.181Z,79.15
2018-06-08T23:49:04.247Z,78.96
2018-06-08T23:51:34.259Z,79.23
2018-06-08T23:54:03.648Z,79.10
2018-06-08T23:56:32.660Z,80.03
2018-06-08T23:59:01.628Z,79.87
