createdAt,value
2018-12-09T00:00:28.931Z,8.77
2018-12-09T00:21:03.164Z,8.85
2018-12-09T00:41:40.091Z,8.99
2018-12-09T01:02:16.290Z,8.88
2018-12-09T01:22:53.705Z,8.56
2018-12-09T01:43:29.082Z,8.32
2018-12-09T02:04:05.274Z,8.17
2018-12-09T02:24:42.288Z,8.22
2018-12-09T02:45:22.576Z,8.40
2018-12-09T03:05:58.143Z,8.41
2018-12-09T03:26:36.197Z,8.40
2018-12-09T03:47:11.569Z,8.12
2018-12-09T04:07:49.816Z,7.92
2018-12-09T04:28:26.825Z,7.92
2018-12-09T04:49:03.022Z,7.84
2018-12-09T05:09:39.211Z,7.83
2018-12-09T05:30:16.637Z,7.80
2018-12-09T05:50:53.744Z,7.76
2018-12-09T06:11:39.269Z,7.64
2018-12-09T06:29:08.265Z,7.63
2018-12-09T06:31:37.946Z,7.66
2018-12-09T06:34:07.332Z,7.68
2018-12-09T06:36:36.837Z,7.67
2018-12-09T06:39:07.041Z,7.65
2018-12-09T06:41:36.493Z,7.63
2018-12-09T06:44:06.870Z,7.66
2018-12-09T06:46:36.355Z,7.65
2018-12-09T06:49:05.982Z,7.67
2018-12-09T06:51:35.472Z,7.68
2018-12-09T06:54:04.909Z,7.69
2018-12-09T06:56:34.353Z,7.77
2018-12-09T06:59:03.852Z,7.76
2018-12-09T07:01:33.353Z,7.75
2018-12-09T07:04:02.762Z,7.74
2018-12-09T07:06:33.433Z,7.75
2018-12-09T07:09:02.968Z,7.74
2018-12-09T07:11:32.583Z,7.80
2018-12-09T07:14:01.959Z,7.81
2018-12-09T07:16:31.493Z,7.77
2018-12-09T07:19:00.946Z,7.75
2018-12-09T07:21:30.383Z,7.73
2018-12-09T07:24:00.585Z,7.73
2018-12-09T07:26:30.358Z,7.71
2018-12-09T07:28:59.808Z,7.64
2018-12-09T07:31:29.228Z,7.63
2018-12-09T07:33:58.745Z,7.59
2018-12-09T07:36:31.178Z,7.59
2018-12-09T07:39:00.596Z,7.61
2018-12-09T07:41:31.004Z,7.57
2018-12-09T07:44:00.578Z,7.62
2018-12-09T07:46:30.809Z,7.65
2018-12-09T07:49:00.249Z,7.65
2018-12-09T07:51:29.719Z,7.60
2018-12-09T07:53:59.448Z,7.67
2018-12-09T07:56:28.943Z,7.64
2018-12-09T07:58:58.459Z,7.67
2018-12-09T08:01:27.965Z,7.69
2018-12-09T08:03:57.399Z,7.74
2018-12-09T08:06:26.978Z,7.72
2018-12-09T08:08:58.243Z,7.66
2018-12-09T08:11:27.688Z,7.65
2018-12-09T08:13:57.157Z,7.65
2018-12-09T08:16:26.627Z,7.64
2018-12-09T08:18:56.535Z,7.66
2018-12-09T08:21:26.041Z,7.66
2018-12-09T08:23:55.635Z,7.71
2018-12-09T08:26:25.103Z,7.70
2018-12-09T08:28:55.711Z,7.73
2018-12-09T08:31:25.155Z,7.75
2018-12-09T08:33:54.576Z,7.74
2018-12-09T08:36:24.018Z,7.71
2018-12-09T08:38:53.374Z,7.71
2018-12-09T08:41:22.825Z,7.72
2018-12-09T08:43:52.403Z,7.66
2018-12-09T08:46:21.940Z,7.66
2018-12-09T08:48:52.545Z,7.64
2018-12-09T08:51:24.807Z,7.63
2018-12-09T08:53:54.955Z,7.66
2018-12-09T08:56:24.489Z,7.67
2018-12-09T08:58:55.208Z,7.71
2018-12-09T09:01:24.610Z,7.73
2018-12-09T09:03:54.495Z,7.75
2018-12-09T09:06:29.051Z,7.78
2018-12-09T09:08:58.583Z,7.74
2018-12-09T09:11:28.054Z,7.76
2018-12-09T09:13:57.631Z,7.78
2018-12-09T09:16:27.168Z,7.79
2018-12-09T09:18:56.657Z,7.84
2018-12-09T09:21:26.160Z,7.87
2018-12-09T09:23:55.702Z,7.88
2018-12-09T09:26:25.113Z,7.89
2018-12-09T09:28:55.145Z,7.95
2018-12-09T09:31:24.535Z,7.95
2018-12-09T09:33:53.962Z,7.97
2018-12-09T09:36:23.391Z,8.02
2018-12-09T09:38:52.804Z,8.00
2018-12-09T09:41:22.968Z,8.00
2018-12-09T09:43:52.473Z,7.93
2018-12-09T09:46:21.984Z,7.98
2018-12-09T09:48:53.823Z,8.06
2018-12-09T09:51:23.261Z,8.06
2018-12-09T09:53:52.727Z,8.07
2018-12-09T09:56:22.151Z,8.10
2018-12-09T09:58:51.524Z,8.09
2018-12-09T10:01:21.300Z,8.08
2018-12-09T10:03:50.683Z,8.09
2018-12-09T10:06:20.133Z,8.10
2018-12-09T10:08:49.524Z,8.11
2018-12-09T10:11:18.972Z,8.12
2018-12-09T10:13:48.390Z,8.10
2018-12-09T10:16:18.419Z,8.10
2018-12-09T10:18:47.870Z,8.14
2018-12-09T10:21:17.275Z,8.14
2018-12-09T10:23:46.806Z,8.18
2018-12-09T10:26:21.643Z,8.24
2018-12-09T10:28:51.114Z,8.18
2018-12-09T10:31:21.402Z,8.28
2018-12-09T10:33:50.940Z,8.34
2018-12-09T10:36:20.898Z,8.39
2018-12-09T10:38:50.335Z,8.44
2018-12-09T10:41:19.735Z,8.49
2018-12-09T10:43:49.192Z,8.51
2018-12-09T10:46:18.735Z,8.51
2018-12-09T10:48:48.363Z,8.48
2018-12-09T10:51:17.816Z,8.53
2018-12-09T10:53:47.269Z,8.56
2018-12-09T10:56:16.693Z,8.57
2018-12-09T10:58:47.457Z,8.57
2018-12-09T11:01:22.023Z,8.61
2018-12-09T11:03:51.779Z,8.65
2018-12-09T11:06:21.252Z,8.65
2018-12-09T11:08:50.734Z,8.64
2018-12-09T11:11:20.141Z,8.69
2018-12-09T11:13:57.758Z,8.71
2018-12-09T11:16:19.553Z,8.74
2018-12-09T11:18:49.035Z,8.75
2018-12-09T11:21:18.434Z,8.73
2018-12-09T11:23:47.877Z,8.78
2018-12-09T11:26:18.094Z,8.78
2018-12-09T11:28:47.752Z,8.76
2018-12-09T11:31:17.263Z,8.77
2018-12-09T11:33:46.700Z,8.72
2018-12-09T11:36:16.140Z,8.70
2018-12-09T11:38:45.552Z,8.63
2018-12-09T11:41:15.016Z,8.67
2018-12-09T11:43:44.760Z,8.65
2018-12-09T11:46:14.186Z,8.66
2018-12-09T11:48:43.671Z,8.72
2018-12-09T11:51:13.147Z,8.72
2018-12-09T11:53:42.589Z,8.76
2018-12-09T11:56:11.995Z,8.80
2018-12-09T11:58:42.121Z,8.78
2018-12-09T12:01:11.779Z,8.82
2018-12-09T12:03:41.248Z,8.83
2018-12-09T12:06:10.845Z,8.84
2018-12-09T12:08:40.945Z,8.76
2018-12-09T12:11:10.569Z,8.74
2018-12-09T12:13:39.957Z,8.83
2018-12-09T12:16:09.633Z,8.84
2018-12-09T12:18:42.036Z,8.91
2018-12-09T12:21:11.474Z,8.93
2018-12-09T12:23:40.918Z,8.87
2018-12-09T12:26:10.395Z,8.89
2018-12-09T12:28:40.693Z,8.94
2018-12-09T12:31:10.117Z,8.99
2018-12-09T12:33:40.306Z,9.03
2018-12-09T12:36:09.708Z,9.03
2018-12-09T12:38:40.631Z,8.98
2018-12-09T12:41:10.062Z,9.01
2018-12-09T12:43:39.540Z,8.93
2018-12-09T12:46:09.063Z,8.93
2018-12-09T12:48:39.395Z,8.94
2018-12-09T12:51:08.935Z,8.89
2018-12-09T12:53:38.407Z,8.88
2018-12-09T12:56:07.875Z,8.80
2018-12-09T12:58:37.386Z,8.79
2018-12-09T13:01:07.029Z,8.73
2018-12-09T13:03:36.555Z,8.70
2018-12-09T13:06:05.958Z,8.75
2018-12-09T13:08:35.494Z,8.70
2018-12-09T13:11:04.931Z,8.69
2018-12-09T13:13:34.427Z,8.68
2018-12-09T13:16:03.880Z,8.70
2018-12-09T13:18:33.269Z,8.70
2018-12-09T13:21:03.562Z,8.67
2018-12-09T13:23:32.993Z,8.69
2018-12-09T13:26:02.424Z,8.73
2018-12-09T13:28:31.924Z,8.72
2018-12-09T13:31:01.325Z,8.73
2018-12-09T13:33:30.774Z,8.69
2018-12-09T13:36:00.283Z,8.70
2018-12-09T13:38:29.678Z,8.70
2018-12-09T13:40:59.113Z,8.69
2018-12-09T13:43:28.525Z,8.71
2018-12-09T13:45:58.042Z,8.70
2018-12-09T13:48:27.471Z,8.67
2018-12-09T13:50:56.925Z,8.70
2018-12-09T13:53:26.370Z,8.66
2018-12-09T13:55:55.844Z,8.66
2018-12-09T13:58:25.279Z,8.62
2018-12-09T14:00:54.707Z,8.66
2018-12-09T14:03:24.211Z,8.65
2018-12-09T14:05:53.652Z,8.66
2018-12-09T14:08:23.049Z,8.63
2018-12-09T14:10:52.525Z,8.61
2018-12-09T14:13:21.929Z,8.65
2018-12-09T14:15:51.343Z,8.68
2018-12-09T14:18:20.818Z,8.64
2018-12-09T14:20:51.161Z,8.59
2018-12-09T14:23:21.765Z,8.63
2018-12-09T14:25:51.341Z,8.59
2018-12-09T14:28:20.825Z,8.62
2018-12-09T14:30:50.258Z,8.54
2018-12-09T14:33:19.835Z,8.48
2018-12-09T14:35:49.272Z,8.51
2018-12-09T14:38:18.859Z,8.47
2018-12-09T14:40:48.320Z,8.51
2018-12-09T14:43:17.853Z,8.52
2018-12-09T14:45:49.085Z,8.52
2018-12-09T14:48:17.723Z,8.48
2018-12-09T14:50:48.139Z,8.52
2018-12-09T14:53:18.344Z,8.49
2018-12-09T14:55:47.858Z,8.53
2018-12-09T14:58:17.311Z,8.50
2018-12-09T15:00:46.789Z,8.51
2018-12-09T15:03:16.212Z,8.51
2018-12-09T15:05:45.680Z,8.47
2018-12-09T15:08:15.207Z,8.44
2018-12-09T15:10:44.745Z,8.48
2018-12-09T15:13:14.365Z,8.49
2018-12-09T15:15:43.889Z,8.50
2018-12-09T15:18:13.337Z,8.51
2018-12-09T15:20:42.768Z,8.45
2018-12-09T15:23:12.182Z,8.45
2018-12-09T15:25:41.692Z,8.46
2018-12-09T15:28:11.063Z,8.42
2018-12-09T15:30:41.091Z,8.35
2018-12-09T15:33:10.549Z,8.33
2018-12-09T15:35:39.972Z,8.39
2018-12-09T15:38:09.476Z,8.38
2018-12-09T15:40:39.929Z,8.40
2018-12-09T15:43:09.349Z,8.43
2018-12-09T15:45:38.801Z,8.36
2018-12-09T15:48:08.258Z,8.39
2018-12-09T15:50:38.519Z,8.37
2018-12-09T15:53:08.581Z,8.33
2018-12-09T15:55:38.137Z,8.31
2018-12-09T15:58:07.513Z,8.30
2018-12-09T16:00:41.076Z,8.36
2018-12-09T16:03:10.725Z,8.38
2018-12-09T16:05:40.137Z,8.37
2018-12-09T16:08:09.756Z,8.34
2018-12-09T16:10:39.202Z,8.32
2018-12-09T16:13:09.537Z,8.33
2018-12-09T16:16:17.125Z,8.31
2018-12-09T16:18:46.602Z,8.33
2018-12-09T16:21:15.981Z,8.31
2018-12-09T16:23:46.522Z,8.29
2018-12-09T16:26:15.964Z,8.25
2018-12-09T16:28:45.409Z,8.26
2018-12-09T16:31:14.879Z,8.20
2018-12-09T16:33:44.970Z,8.19
2018-12-09T16:36:14.510Z,8.17
2018-12-09T16:38:43.943Z,8.17
2018-12-09T16:41:13.348Z,8.21
2018-12-09T16:43:42.961Z,8.22
2018-12-09T16:46:13.423Z,8.22
2018-12-09T16:48:43.379Z,8.16
2018-12-09T16:51:13.235Z,8.14
2018-12-09T16:53:43.715Z,8.13
2018-12-09T16:56:13.171Z,8.09
2018-12-09T16:58:43.423Z,8.10
2018-12-09T17:01:12.881Z,8.08
2018-12-09T17:03:42.366Z,8.07
2018-12-09T17:06:11.817Z,8.07
2018-12-09T17:08:41.254Z,8.07
2018-12-09T17:11:10.764Z,8.07
2018-12-09T17:13:40.354Z,8.12
2018-12-09T17:16:09.785Z,8.13
2018-12-09T17:18:40.902Z,8.12
2018-12-09T17:21:10.387Z,8.09
2018-12-09T17:23:39.774Z,8.03
2018-12-09T17:26:09.245Z,8.05
2018-12-09T17:28:38.807Z,8.00
2018-12-09T17:31:08.265Z,8.03
2018-12-09T17:33:37.748Z,8.02
2018-12-09T17:36:07.203Z,7.99
2018-12-09T17:38:36.656Z,7.99
2018-12-09T17:41:06.230Z,8.01
2018-12-09T17:43:35.781Z,7.95
2018-12-09T17:46:05.998Z,7.94
2018-12-09T17:48:35.565Z,7.91
2018-12-09T17:51:05.045Z,7.92
2018-12-09T17:53:34.567Z,7.93
2018-12-09T17:56:04.128Z,7.94
2018-12-09T17:58:33.626Z,7.93
2018-12-09T18:01:03.911Z,7.93
2018-12-09T18:03:33.312Z,7.93
2018-12-09T18:06:02.825Z,7.92
2018-12-09T18:08:32.253Z,7.87
2018-12-09T18:11:02.382Z,7.89
2018-12-09T18:13:31.819Z,7.90
2018-12-09T18:16:04.100Z,7.90
2018-12-09T18:18:33.868Z,7.90
2018-12-09T18:21:03.544Z,7.88
2018-12-09T18:23:33.053Z,7.88
2018-12-09T18:26:02.505Z,7.84
2018-12-09T18:28:31.978Z,7.85
2018-12-09T18:31:01.710Z,7.88
2018-12-09T18:33:31.860Z,7.84
2018-12-09T18:36:01.667Z,7.86
2018-12-09T18:38:31.137Z,7.85
2018-12-09T18:41:00.571Z,7.85
2018-12-09T18:43:30.008Z,7.82
2018-12-09T18:45:59.448Z,7.76
2018-12-09T18:48:28.933Z,7.72
2018-12-09T18:50:58.439Z,7.69
2018-12-09T18:53:27.952Z,7.69
2018-12-09T18:55:57.467Z,7.68
2018-12-09T18:58:26.938Z,7.68
2018-12-09T19:00:56.537Z,7.69
2018-12-09T19:03:26.010Z,7.68
2018-12-09T19:05:55.417Z,7.67
2018-12-09T19:08:25.241Z,7.66
2018-12-09T19:10:54.864Z,7.66
2018-12-09T19:13:24.408Z,7.62
2018-12-09T19:15:53.926Z,7.60
2018-12-09T19:18:23.501Z,7.59
2018-12-09T19:20:54.109Z,7.63
2018-12-09T19:23:23.577Z,7.64
2018-12-09T19:25:54.284Z,7.66
2018-12-09T19:28:23.782Z,7.61
2018-12-09T19:30:53.430Z,7.64
2018-12-09T19:33:22.877Z,7.62
2018-12-09T19:35:52.264Z,7.64
2018-12-09T19:38:21.732Z,7.59
2018-12-09T19:40:51.165Z,7.62
2018-12-09T19:43:20.666Z,7.60
2018-12-09T19:45:50.182Z,7.59
2018-12-09T19:48:19.649Z,7.59
2018-12-09T19:50:49.128Z,7.58
2018-12-09T19:53:18.613Z,7.58
2018-12-09T19:55:48.209Z,7.55
2018-12-09T19:58:17.667Z,7.59
2018-12-09T20:00:47.171Z,7.61
2018-12-09T20:03:16.659Z,7.61
2018-12-09T20:05:46.127Z,7.58
2018-12-09T20:08:15.551Z,7.60
2018-12-09T20:10:45.022Z,7.59
2018-12-09T20:13:14.516Z,7.59
2018-12-09T20:15:43.987Z,7.62
2018-12-09T20:18:13.469Z,7.65
2018-12-09T20:20:42.968Z,7.63
2018-12-09T20:23:12.445Z,7.57
2018-12-09T20:25:41.883Z,7.52
2018-12-09T20:28:11.321Z,7.54
2018-12-09T20:30:40.803Z,7.55
2018-12-09T20:33:10.461Z,7.52
2018-12-09T20:35:39.900Z,7.49
2018-12-09T20:38:09.364Z,7.53
2018-12-09T20:40:38.844Z,7.52
2018-12-09T20:43:08.345Z,7.50
2018-12-09T20:45:38.478Z,7.48
2018-12-09T20:48:13.335Z,7.46
2018-12-09T20:50:41.517Z,7.51
2018-12-09T20:53:11.711Z,7.48
2018-12-09T20:58:23.364Z,7.49
2018-12-09T21:00:52.865Z,7.45
2018-12-09T21:03:22.345Z,7.42
2018-12-09T21:05:51.843Z,7.49
2018-12-09T21:08:21.391Z,7.52
2018-12-09T21:10:50.781Z,7.50
2018-12-09T21:13:20.221Z,7.47
2018-12-09T21:15:49.619Z,7.53
2018-12-09T21:18:19.800Z,7.47
2018-12-09T21:20:49.307Z,7.41
2018-12-09T21:23:21.550Z,7.36
2018-12-09T21:25:51.570Z,7.38
2018-12-09T21:28:24.465Z,7.41
2018-12-09T21:30:56.200Z,7.40
2018-12-09T21:33:27.968Z,7.38
2018-12-09T21:35:59.037Z,7.38
2018-12-09T21:38:29.496Z,7.32
2018-12-09T21:41:02.050Z,7.35
2018-12-09T21:43:31.663Z,7.26
2018-12-09T21:46:03.671Z,7.25
2018-12-09T21:48:36.779Z,7.20
2018-12-09T21:51:07.460Z,7.22
2018-12-09T21:53:37.166Z,7.20
2018-12-09T21:56:11.741Z,7.19
2018-12-09T21:58:45.905Z,7.22
2018-12-09T22:01:16.070Z,7.23
2018-12-09T22:03:48.583Z,7.22
2018-12-09T22:06:18.924Z,7.22
2018-12-09T22:08:48.351Z,7.24
2018-12-09T22:11:17.821Z,7.23
2018-12-09T22:13:47.384Z,7.26
2018-12-09T22:16:16.908Z,7.24
2018-12-09T22:18:46.368Z,7.24
2018-12-09T22:21:16.596Z,7.26
2018-12-09T22:23:46.727Z,7.29
2018-12-09T22:26:16.082Z,7.21
2018-12-09T22:28:45.524Z,7.21
2018-12-09T22:31:14.933Z,7.21
2018-12-09T22:33:44.335Z,7.24
2018-12-09T22:36:13.745Z,7.25
2018-12-09T22:38:43.179Z,7.23
2018-12-09T22:41:12.585Z,7.22
2018-12-09T22:43:42.765Z,7.26
2018-12-09T22:46:12.185Z,7.26
2018-12-09T22:48:41.766Z,7.27
2018-12-09T22:51:11.260Z,7.28
2018-12-09T22:53:40.717Z,7.29
2018-12-09T22:56:10.323Z,7.26
2018-12-09T22:58:39.770Z,7.24
2018-12-09T23:03:56.070Z,7.26
2018-12-09T23:06:25.622Z,7.24
2018-12-09T23:08:55.022Z,7.23
2018-12-09T23:11:24.536Z,7.23
2018-12-09T23:13:53.936Z,7.19
2018-12-09T23:16:23.520Z,7.22
2018-12-09T23:18:53.015Z,7.21
2018-12-09T23:21:22.428Z,7.25
2018-12-09T23:23:52.017Z,7.22
2018-12-09T23:26:21.675Z,7.26
2018-12-09T23:28:51.067Z,7.27
2018-12-09T23:31:20.589Z,7.24
2018-12-09T23:33:50.094Z,7.22
2018-12-09T23:36:19.801Z,7.20
2018-12-09T23:38:49.884Z,7.18
2018-12-09T23:41:19.316Z,7.19
2018-12-09T23:43:48.725Z,7.15
2018-12-09T23:46:18.170Z,7.17
2018-12-09T23:48:48.170Z,7.19
2018-12-09T23:51:17.565Z,7.17
2018-12-09T23:53:46.956Z,7.17
2018-12-09T23:56:17.417Z,7.13
2018-12-09T23:58:47.556Z,7.11
