createdAt,value
2017-12-24T00:02:19.546Z,3.13
2017-12-24T00:04:45.511Z,3.50
2017-12-24T00:07:11.502Z,6.83
2017-12-24T00:09:37.575Z,7.17
2017-12-24T00:12:03.530Z,3.30
2017-12-24T00:14:30.216Z,3.83
2017-12-24T00:16:56.110Z,3.27
2017-12-24T00:19:22.857Z,3.03
2017-12-24T00:21:48.828Z,4.27
2017-12-24T00:24:14.771Z,4.00
2017-12-24T00:26:40.785Z,3.57
2017-12-24T00:29:06.747Z,3.00
2017-12-24T00:31:32.784Z,2.83
2017-12-24T00:33:58.760Z,3.40
2017-12-24T00:36:24.703Z,2.83
2017-12-24T00:38:51.355Z,2.87
2017-12-24T00:41:17.273Z,3.13
2017-12-24T00:43:43.205Z,3.07
2017-12-24T00:46:09.203Z,2.70
2017-12-24T00:48:35.202Z,2.80
2017-12-24T00:51:01.393Z,2.70
2017-12-24T00:53:27.332Z,3.20
2017-12-24T00:55:53.329Z,2.83
2017-12-24T00:58:19.259Z,2.53
2017-12-24T01:00:45.153Z,2.97
2017-12-24T01:03:11.195Z,2.73
2017-12-24T01:05:37.202Z,2.80
2017-12-24T01:08:03.919Z,3.23
2017-12-24T01:10:30.575Z,3.17
2017-12-24T01:12:56.496Z,2.80
2017-12-24T01:15:22.419Z,3.13
2017-12-24T01:17:48.356Z,3.40
2017-12-24T01:20:14.358Z,3.30
2017-12-24T01:22:40.325Z,3.43
2017-12-24T01:25:06.255Z,3.53
2017-12-24T01:27:32.215Z,4.30
2017-12-24T01:29:58.147Z,3.60
2017-12-24T01:32:24.074Z,4.70
2017-12-24T01:34:49.983Z,3.43
2017-12-24T01:37:15.907Z,3.87
2017-12-24T01:39:41.837Z,3.80
2017-12-24T01:42:07.767Z,3.83
2017-12-24T01:44:33.735Z,3.83
2017-12-24T01:47:00.432Z,3.90
2017-12-24T01:49:26.321Z,3.60
2017-12-24T01:51:52.247Z,3.27
2017-12-24T01:54:18.220Z,3.43
2017-12-24T01:56:44.167Z,3.23
2017-12-24T01:59:10.703Z,3.07
2017-12-24T02:01:36.951Z,3.17
2017-12-24T02:04:02.870Z,2.97
2017-12-24T02:06:28.881Z,2.67
2017-12-24T02:08:54.794Z,2.97
2017-12-24T02:11:21.527Z,2.67
2017-12-24T02:13:48.191Z,2.73
2017-12-24T02:16:14.122Z,3.00
2017-12-24T02:18:40.035Z,2.33
2017-12-24T02:21:06.047Z,2.67
2017-12-24T02:23:32.085Z,2.57
2017-12-24T02:25:58.007Z,2.97
2017-12-24T02:28:23.915Z,2.70
2017-12-24T02:30:49.932Z,2.50
2017-12-24T02:33:15.897Z,2.87
2017-12-24T02:35:41.918Z,2.70
2017-12-24T02:38:07.899Z,2.63
2017-12-24T02:40:34.027Z,2.80
2017-12-24T02:42:59.973Z,3.00
2017-12-24T02:45:25.883Z,3.97
2017-12-24T02:47:51.803Z,2.33
2017-12-24T02:50:18.555Z,2.07
2017-12-24T02:52:44.602Z,2.63
2017-12-24T02:55:10.694Z,2.67
2017-12-24T02:57:43.236Z,2.60
2017-12-24T03:00:10.284Z,2.23
2017-12-24T03:02:37.307Z,2.90
2017-12-24T03:05:03.476Z,2.67
2017-12-24T03:07:29.677Z,2.97
2017-12-24T03:09:55.820Z,2.30
2017-12-24T03:12:22.250Z,2.40
2017-12-24T03:14:48.651Z,2.40
2017-12-24T03:17:15.181Z,2.43
2017-12-24T03:19:42.538Z,2.50
2017-12-24T03:22:08.799Z,2.00
2017-12-24T03:24:35.231Z,2.53
2017-12-24T03:27:01.977Z,2.40
2017-12-24T03:29:28.202Z,2.43
2017-12-24T03:31:54.494Z,2.53
2017-12-24T03:34:20.769Z,2.60
2017-12-24T03:36:47.437Z,2.27
2017-12-24T03:39:13.847Z,2.53
2017-12-24T03:41:40.579Z,2.60
2017-12-24T03:44:07.450Z,3.20
2017-12-24T03:46:33.679Z,2.73
2017-12-24T03:48:59.890Z,2.50
2017-12-24T03:51:26.072Z,2.43
2017-12-24T03:53:54.015Z,3.57
2017-12-24T03:56:20.207Z,2.50
2017-12-24T03:58:46.639Z,2.50
2017-12-24T04:01:13.425Z,2.53
2017-12-24T04:03:39.889Z,2.97
2017-12-24T04:06:06.108Z,3.00
2017-12-24T04:08:33.789Z,3.20
2017-12-24T04:11:00.002Z,2.90
2017-12-24T04:13:26.607Z,2.60
2017-12-24T04:15:52.870Z,2.80
2017-12-24T04:18:18.816Z,2.90
2017-12-24T04:20:44.772Z,3.10
2017-12-24T04:23:10.684Z,2.27
2017-12-24T04:25:36.685Z,2.43
2017-12-24T04:28:02.629Z,2.40
2017-12-24T04:30:28.630Z,2.60
2017-12-24T04:32:54.555Z,2.63
2017-12-24T04:35:20.500Z,2.30
2017-12-24T04:37:46.498Z,2.60
2017-12-24T04:40:12.627Z,2.20
2017-12-24T04:42:38.739Z,2.40
2017-12-24T04:45:04.732Z,2.50
2017-12-24T04:47:30.808Z,2.60
2017-12-24T04:49:57.550Z,2.40
2017-12-24T04:52:23.836Z,2.37
2017-12-24T04:54:49.804Z,2.50
2017-12-24T04:57:15.915Z,2.60
2017-12-24T04:59:41.946Z,2.40
2017-12-24T05:02:07.891Z,2.70
2017-12-24T05:04:33.890Z,2.20
2017-12-24T05:06:59.820Z,2.30
2017-12-24T05:09:25.794Z,2.90
2017-12-24T05:11:51.783Z,2.70
2017-12-24T05:14:17.772Z,2.50
2017-12-24T05:16:43.766Z,2.67
2017-12-24T05:19:09.841Z,2.37
2017-12-24T05:21:35.838Z,2.63
2017-12-24T05:24:01.809Z,3.03
2017-12-24T05:26:27.739Z,2.67
2017-12-24T05:28:53.708Z,3.00
2017-12-24T05:31:19.753Z,2.80
2017-12-24T05:33:46.465Z,3.07
2017-12-24T05:36:12.389Z,2.70
2017-12-24T05:38:38.565Z,3.10
2017-12-24T05:41:04.658Z,2.70
2017-12-24T05:43:31.432Z,3.07
2017-12-24T05:45:57.353Z,3.40
2017-12-24T05:48:23.374Z,2.90
2017-12-24T05:50:50.082Z,3.27
2017-12-24T05:53:16.122Z,2.63
2017-12-24T05:55:42.072Z,2.97
2017-12-24T05:58:08.073Z,3.33
2017-12-24T06:00:34.080Z,4.00
2017-12-24T06:03:00.926Z,3.37
2017-12-24T06:05:26.874Z,3.57
2017-12-24T06:07:52.878Z,3.30
2017-12-24T06:10:18.872Z,2.87
2017-12-24T06:12:44.844Z,3.07
2017-12-24T06:15:10.958Z,3.43
2017-12-24T06:17:36.887Z,3.87
2017-12-24T06:20:02.974Z,3.63
2017-12-24T06:22:28.895Z,3.53
2017-12-24T06:24:54.839Z,3.67
2017-12-24T06:27:20.807Z,3.90
2017-12-24T06:29:46.756Z,3.30
2017-12-24T06:32:12.821Z,3.77
2017-12-24T06:34:38.922Z,3.67
2017-12-24T06:37:04.848Z,3.77
2017-12-24T06:39:30.840Z,3.70
2017-12-24T06:41:58.293Z,3.80
2017-12-24T06:44:24.215Z,3.30
2017-12-24T06:46:50.944Z,3.33
2017-12-24T06:49:16.905Z,3.60
2017-12-24T06:51:42.879Z,3.30
2017-12-24T06:54:08.868Z,3.70
2017-12-24T06:56:34.827Z,3.63
2017-12-24T06:59:00.812Z,3.30
2017-12-24T07:01:27.127Z,3.40
2017-12-24T07:03:53.864Z,4.30
2017-12-24T07:06:19.939Z,3.70
2017-12-24T07:08:45.967Z,3.90
2017-12-24T07:11:11.911Z,3.10
2017-12-24T07:13:37.863Z,3.20
2017-12-24T07:16:03.956Z,4.60
2017-12-24T07:18:29.890Z,4.20
2017-12-24T07:20:55.982Z,3.53
2017-12-24T07:23:21.928Z,3.57
2017-12-24T07:25:47.905Z,3.60
2017-12-24T07:28:13.880Z,3.80
2017-12-24T07:30:39.795Z,3.57
2017-12-24T07:33:05.712Z,3.43
2017-12-24T07:35:31.626Z,3.80
2017-12-24T07:37:57.583Z,3.27
2017-12-24T07:40:23.808Z,3.43
2017-12-24T07:42:49.706Z,3.60
2017-12-24T07:45:15.685Z,4.30
2017-12-24T07:47:41.601Z,3.70
2017-12-24T07:50:07.579Z,3.13
2017-12-24T07:52:33.519Z,3.47
2017-12-24T07:54:59.486Z,3.10
2017-12-24T07:57:25.440Z,3.10
2017-12-24T07:59:51.457Z,2.87
2017-12-24T08:02:17.656Z,3.20
2017-12-24T08:04:44.447Z,3.10
2017-12-24T08:07:10.377Z,3.33
2017-12-24T08:09:36.427Z,3.00
2017-12-24T08:12:03.147Z,3.20
2017-12-24T08:14:29.216Z,3.03
2017-12-24T08:16:55.462Z,2.87
2017-12-24T08:19:22.124Z,2.93
2017-12-24T08:21:48.031Z,2.90
2017-12-24T08:24:13.994Z,3.07
2017-12-24T08:26:39.911Z,2.83
2017-12-24T08:29:05.894Z,2.80
2017-12-24T08:31:31.903Z,2.53
2017-12-24T08:33:57.822Z,2.53
2017-12-24T08:36:23.796Z,2.40
2017-12-24T08:38:49.747Z,2.70
2017-12-24T08:41:16.556Z,2.67
2017-12-24T08:43:42.463Z,2.63
2017-12-24T08:46:08.715Z,2.40
2017-12-24T08:48:34.681Z,2.57
2017-12-24T08:51:00.763Z,2.27
2017-12-24T08:53:26.819Z,2.53
2017-12-24T08:55:52.764Z,2.10
2017-12-24T08:58:18.833Z,2.00
2017-12-24T09:00:44.839Z,2.27
2017-12-24T09:03:10.785Z,2.13
2017-12-24T09:05:37.545Z,2.23
2017-12-24T09:08:03.535Z,2.57
2017-12-24T09:10:30.263Z,2.40
2017-12-24T09:12:56.301Z,2.13
2017-12-24T09:15:23.022Z,2.70
2017-12-24T09:17:50.076Z,2.60
2017-12-24T09:20:16.024Z,2.27
2017-12-24T09:22:41.985Z,3.30
2017-12-24T09:25:07.967Z,2.30
2017-12-24T09:27:34.067Z,2.20
2017-12-24T09:30:00.407Z,2.30
2017-12-24T09:32:26.387Z,2.57
2017-12-24T09:34:52.504Z,2.13
2017-12-24T09:37:19.709Z,2.53
2017-12-24T09:39:46.427Z,2.43
2017-12-24T09:42:12.398Z,2.20
2017-12-24T09:44:38.575Z,3.47
2017-12-24T09:47:04.496Z,2.13
2017-12-24T09:49:31.267Z,2.07
2017-12-24T09:51:58.023Z,2.40
2017-12-24T09:54:24.328Z,3.20
2017-12-24T09:56:50.540Z,2.40
2017-12-24T09:59:17.283Z,2.33
2017-12-24T10:01:43.296Z,2.30
2017-12-24T10:04:09.326Z,2.87
2017-12-24T10:06:35.347Z,2.60
2017-12-24T10:09:01.321Z,2.30
2017-12-24T10:11:27.280Z,2.37
2017-12-24T10:13:53.223Z,2.60
2017-12-24T10:16:19.156Z,2.40
2017-12-24T10:18:45.043Z,2.40
2017-12-24T10:21:11.732Z,2.40
2017-12-24T10:23:37.643Z,2.40
2017-12-24T10:26:03.674Z,2.47
2017-12-24T10:28:29.699Z,2.40
2017-12-24T10:30:55.666Z,2.00
2017-12-24T10:33:21.636Z,2.57
2017-12-24T10:35:47.576Z,2.20
2017-12-24T10:38:13.558Z,2.10
2017-12-24T10:40:39.523Z,2.23
2017-12-24T10:43:05.541Z,2.40
2017-12-24T10:45:31.495Z,2.40
2017-12-24T10:47:57.415Z,2.40
2017-12-24T10:50:23.352Z,2.10
2017-12-24T10:52:49.283Z,2.37
2017-12-24T10:55:16.016Z,1.97
2017-12-24T10:57:42.694Z,2.40
2017-12-24T11:00:09.135Z,2.40
2017-12-24T11:02:35.698Z,2.40
2017-12-24T11:05:01.642Z,2.17
2017-12-24T11:07:27.565Z,2.30
2017-12-24T11:09:53.510Z,2.37
2017-12-24T11:12:22.244Z,2.20
2017-12-24T11:14:48.203Z,2.50
2017-12-24T11:17:15.487Z,2.13
2017-12-24T11:19:41.361Z,2.53
2017-12-24T11:22:08.097Z,2.53
2017-12-24T11:24:35.195Z,2.60
2017-12-24T11:27:01.895Z,2.57
2017-12-24T11:29:29.766Z,2.30
2017-12-24T11:31:56.458Z,2.67
2017-12-24T11:34:22.631Z,2.50
2017-12-24T11:36:48.725Z,2.20
2017-12-24T11:39:15.847Z,2.60
2017-12-24T11:41:42.400Z,2.10
2017-12-24T11:44:09.350Z,2.40
2017-12-24T11:46:35.953Z,2.50
2017-12-24T11:49:01.940Z,2.47
2017-12-24T11:51:27.879Z,2.20
2017-12-24T11:53:55.495Z,2.23
2017-12-24T11:56:22.124Z,2.13
2017-12-24T11:58:48.070Z,2.30
2017-12-24T12:01:14.739Z,2.30
2017-12-24T12:03:42.313Z,1.97
2017-12-24T12:06:09.292Z,2.30
2017-12-24T12:08:36.074Z,2.33
2017-12-24T12:11:02.152Z,2.23
2017-12-24T12:13:29.197Z,2.20
2017-12-24T12:15:55.117Z,2.03
2017-12-24T12:18:22.772Z,2.30
2017-12-24T12:20:48.731Z,2.10
2017-12-24T12:23:15.426Z,2.17
2017-12-24T12:25:41.421Z,2.17
2017-12-24T12:28:08.366Z,2.17
2017-12-24T12:30:34.288Z,2.10
2017-12-24T12:33:00.249Z,2.50
2017-12-24T12:35:26.339Z,2.57
2017-12-24T12:37:52.546Z,2.37
2017-12-24T12:40:18.449Z,2.30
2017-12-24T12:42:44.399Z,2.60
2017-12-24T12:45:10.314Z,2.30
2017-12-24T12:47:36.303Z,2.40
2017-12-24T12:50:03.487Z,2.20
2017-12-24T12:52:29.466Z,3.60
2017-12-24T12:54:55.390Z,2.70
2017-12-24T12:57:21.351Z,2.47
2017-12-24T12:59:47.317Z,2.40
2017-12-24T13:02:13.303Z,2.53
2017-12-24T13:04:39.521Z,2.60
2017-12-24T13:07:05.442Z,2.73
2017-12-24T13:09:31.366Z,2.20
2017-12-24T13:11:57.442Z,2.40
2017-12-24T13:14:23.426Z,2.50
2017-12-24T13:16:49.511Z,2.60
2017-12-24T13:19:16.249Z,2.20
2017-12-24T13:21:42.232Z,2.57
2017-12-24T13:24:08.275Z,2.90
2017-12-24T13:26:34.286Z,2.70
2017-12-24T13:29:00.205Z,2.53
2017-12-24T13:31:26.120Z,2.50
2017-12-24T13:33:52.308Z,2.63
2017-12-24T13:36:21.267Z,3.03
2017-12-24T13:38:47.228Z,2.60
2017-12-24T13:41:13.328Z,2.13
2017-12-24T13:43:39.285Z,2.40
2017-12-24T13:46:05.222Z,2.53
2017-12-24T13:48:32.090Z,2.43
2017-12-24T13:50:58.054Z,2.23
2017-12-24T13:53:23.998Z,2.40
2017-12-24T13:55:49.960Z,2.40
2017-12-24T13:58:15.892Z,2.60
2017-12-24T14:00:41.887Z,2.17
2017-12-24T14:03:08.746Z,2.57
2017-12-24T14:08:05.435Z,2.40
2017-12-24T14:10:32.331Z,2.60
2017-12-24T14:12:58.329Z,2.90
2017-12-24T14:15:24.392Z,2.43
2017-12-24T14:17:51.345Z,2.80
2017-12-24T14:20:17.265Z,2.73
2017-12-24T14:22:43.299Z,2.50
2017-12-24T14:25:09.312Z,2.50
2017-12-24T14:27:36.232Z,2.87
2017-12-24T14:30:04.464Z,2.70
2017-12-24T14:32:30.778Z,2.70
2017-12-24T14:34:57.598Z,2.90
2017-12-24T14:37:23.601Z,3.07
2017-12-24T14:39:49.562Z,2.83
2017-12-24T14:42:15.512Z,2.60
2017-12-24T14:44:44.771Z,2.70
2017-12-24T14:47:13.151Z,3.30
2017-12-24T14:49:39.311Z,2.37
2017-12-24T14:52:06.296Z,2.80
2017-12-24T14:54:34.352Z,2.73
2017-12-24T14:57:04.264Z,2.50
2017-12-24T14:59:31.023Z,2.90
2017-12-24T15:01:57.681Z,2.80
2017-12-24T15:04:23.616Z,2.70
2017-12-24T15:06:49.582Z,2.97
2017-12-24T15:09:15.603Z,2.70
2017-12-24T15:11:41.568Z,3.00
2017-12-24T15:14:08.007Z,2.80
2017-12-24T15:16:34.803Z,2.80
2017-12-24T15:19:02.611Z,3.03
2017-12-24T15:21:28.525Z,3.37
2017-12-24T15:23:54.597Z,2.97
2017-12-24T15:26:21.315Z,2.60
2017-12-24T15:28:47.255Z,3.10
2017-12-24T15:31:13.229Z,3.27
2017-12-24T15:33:39.880Z,3.30
2017-12-24T15:36:05.841Z,2.97
2017-12-24T15:38:31.756Z,3.50
2017-12-24T15:40:57.687Z,2.90
2017-12-24T15:43:23.605Z,3.10
2017-12-24T15:45:49.542Z,3.20
2017-12-24T15:48:16.184Z,2.77
2017-12-24T15:50:42.866Z,2.90
2017-12-24T15:53:08.792Z,3.27
2017-12-24T15:55:34.699Z,3.07
2017-12-24T15:58:00.644Z,3.20
2017-12-24T16:00:26.602Z,3.17
2017-12-24T16:02:52.871Z,3.13
2017-12-24T16:05:18.812Z,2.93
2017-12-24T16:07:44.750Z,3.13
2017-12-24T16:10:11.508Z,3.00
2017-12-24T16:12:37.468Z,3.43
2017-12-24T16:15:03.458Z,3.50
2017-12-24T16:17:30.139Z,3.00
2017-12-24T16:19:56.047Z,2.67
2017-12-24T16:22:21.980Z,3.47
2017-12-24T16:24:47.901Z,3.00
2017-12-24T16:27:13.826Z,3.03
2017-12-24T16:29:39.783Z,3.00
2017-12-24T16:32:05.752Z,2.93
2017-12-24T16:34:32.433Z,3.40
2017-12-24T16:36:58.362Z,2.90
2017-12-24T16:39:25.665Z,2.80
2017-12-24T16:41:51.599Z,3.57
2017-12-24T16:44:17.605Z,3.40
2017-12-24T16:46:43.536Z,3.57
2017-12-24T16:49:09.466Z,3.43
2017-12-24T16:51:35.403Z,3.57
2017-12-24T16:54:01.399Z,3.80
2017-12-24T16:56:27.442Z,3.50
2017-12-24T16:58:53.491Z,4.37
2017-12-24T17:01:20.232Z,3.40
2017-12-24T17:03:46.160Z,4.13
2017-12-24T17:06:12.898Z,4.37
2017-12-24T17:08:39.459Z,4.07
2017-12-24T17:11:05.467Z,4.57
2017-12-24T17:13:32.221Z,3.80
2017-12-24T17:15:58.185Z,4.40
2017-12-24T17:18:24.182Z,3.77
2017-12-24T17:20:50.084Z,3.87
2017-12-24T17:23:16.062Z,3.33
2017-12-24T17:25:42.013Z,3.67
2017-12-24T17:28:07.976Z,3.23
2017-12-24T17:30:33.921Z,3.67
2017-12-24T17:33:00.585Z,4.03
2017-12-24T17:35:27.337Z,3.10
2017-12-24T17:37:53.242Z,3.60
2017-12-24T17:40:19.251Z,3.53
2017-12-24T17:42:45.185Z,3.37
2017-12-24T17:45:11.886Z,3.50
2017-12-24T17:47:38.637Z,3.40
2017-12-24T17:50:04.564Z,3.47
2017-12-24T17:52:30.453Z,4.27
2017-12-24T17:54:56.355Z,3.30
2017-12-24T17:57:22.266Z,4.40
2017-12-24T17:59:48.174Z,3.50
2017-12-24T18:02:14.073Z,3.43
2017-12-24T18:04:40.018Z,3.23
2017-12-24T18:07:05.933Z,3.37
2017-12-24T18:09:31.907Z,3.67
2017-12-24T18:11:57.872Z,3.97
2017-12-24T18:14:23.817Z,4.20
2017-12-24T18:16:54.031Z,3.73
2017-12-24T18:19:20.149Z,8.03
2017-12-24T18:21:46.819Z,3.30
2017-12-24T18:24:15.591Z,3.70
2017-12-24T18:26:42.314Z,3.63
2017-12-24T18:29:11.488Z,3.07
2017-12-24T18:31:38.206Z,3.23
2017-12-24T18:34:05.166Z,3.73
2017-12-24T18:36:31.215Z,3.40
2017-12-24T18:38:57.143Z,3.60
2017-12-24T18:41:24.173Z,11.20
2017-12-24T18:46:29.103Z,4.13
2017-12-24T18:48:55.031Z,3.57
2017-12-24T18:51:20.983Z,3.63
2017-12-24T18:56:18.626Z,3.70
2017-12-24T18:58:44.615Z,3.70
2017-12-24T19:01:10.590Z,4.17
2017-12-24T19:03:36.617Z,3.30
2017-12-24T19:06:05.084Z,3.70
2017-12-24T19:08:31.030Z,3.67
2017-12-24T19:10:56.951Z,3.67
2017-12-24T19:13:22.883Z,3.80
2017-12-24T19:15:48.790Z,3.80
2017-12-24T19:18:15.071Z,3.70
2017-12-24T19:20:42.201Z,3.37
2017-12-24T19:23:08.190Z,3.00
2017-12-24T19:25:34.929Z,3.33
2017-12-24T19:28:00.930Z,3.30
2017-12-24T19:30:26.889Z,3.70
2017-12-24T19:32:53.321Z,3.23
2017-12-24T19:35:19.268Z,3.07
2017-12-24T19:37:45.174Z,2.93
2017-12-24T19:40:11.083Z,3.40
2017-12-24T19:42:37.020Z,3.40
2017-12-24T19:45:03.633Z,3.10
2017-12-24T19:47:29.590Z,3.30
2017-12-24T19:49:55.562Z,3.03
2017-12-24T19:52:21.506Z,2.87
2017-12-24T19:54:47.434Z,3.27
2017-12-24T19:57:13.361Z,3.03
2017-12-24T19:59:40.069Z,3.07
2017-12-24T20:02:06.034Z,3.23
2017-12-24T20:04:32.058Z,2.70
2017-12-24T20:06:58.065Z,3.07
2017-12-24T20:09:24.706Z,3.30
2017-12-24T20:11:50.631Z,2.67
2017-12-24T20:14:16.640Z,2.80
2017-12-24T20:16:42.583Z,2.90
2017-12-24T20:19:08.503Z,3.23
2017-12-24T20:21:35.802Z,3.10
2017-12-24T20:24:01.868Z,3.13
2017-12-24T20:26:27.792Z,2.50
2017-12-24T20:28:53.765Z,2.70
2017-12-24T20:31:19.761Z,2.60
2017-12-24T20:33:45.744Z,2.80
2017-12-24T20:36:11.706Z,2.80
2017-12-24T20:38:37.658Z,2.60
2017-12-24T20:41:03.574Z,2.77
2017-12-24T20:43:29.502Z,2.73
2017-12-24T20:45:55.456Z,2.90
2017-12-24T20:48:21.449Z,3.53
2017-12-24T20:50:47.391Z,3.97
2017-12-24T20:53:13.362Z,3.63
2017-12-24T20:55:40.087Z,3.90
2017-12-24T20:58:06.061Z,4.03
2017-12-24T21:00:32.061Z,3.87
2017-12-24T21:02:58.062Z,3.70
2017-12-24T21:05:24.014Z,4.80
2017-12-24T21:07:49.971Z,3.80
2017-12-24T21:10:15.905Z,4.20
2017-12-24T21:12:41.806Z,4.23
2017-12-24T21:15:07.723Z,4.03
2017-12-24T21:17:33.647Z,4.70
2017-12-24T21:19:59.564Z,4.10
2017-12-24T21:22:25.519Z,4.20
2017-12-24T21:24:52.203Z,4.83
2017-12-24T21:27:18.283Z,4.37
2017-12-24T21:29:44.286Z,4.23
2017-12-24T21:32:10.259Z,4.00
2017-12-24T21:34:36.234Z,4.60
2017-12-24T21:37:02.193Z,4.73
2017-12-24T21:39:28.092Z,4.10
2017-12-24T21:41:54.779Z,3.90
2017-12-24T21:44:20.749Z,4.63
2017-12-24T21:46:47.479Z,4.10
2017-12-24T21:49:13.409Z,4.80
2017-12-24T21:51:39.405Z,4.83
2017-12-24T21:54:05.426Z,5.50
2017-12-24T21:56:31.386Z,4.77
2017-12-24T21:58:57.337Z,4.77
2017-12-24T22:01:23.321Z,4.07
2017-12-24T22:03:49.270Z,4.47
2017-12-24T22:06:16.171Z,4.33
2017-12-24T22:08:42.136Z,4.30
2017-12-24T22:11:08.786Z,4.00
2017-12-24T22:13:34.701Z,3.30
2017-12-24T22:16:00.662Z,3.50
2017-12-24T22:18:26.695Z,3.63
2017-12-24T22:20:54.354Z,3.07
2017-12-24T22:23:20.339Z,3.03
2017-12-24T22:25:46.279Z,3.10
2017-12-24T22:28:12.232Z,2.83
2017-12-24T22:30:39.169Z,2.70
2017-12-24T22:33:05.116Z,2.60
2017-12-24T22:35:31.042Z,2.60
2017-12-24T22:37:57.004Z,2.77
2017-12-24T22:40:23.002Z,2.60
2017-12-24T22:42:48.923Z,2.77
2017-12-24T22:45:14.842Z,2.50
2017-12-24T22:47:40.810Z,2.90
2017-12-24T22:50:06.812Z,2.60
2017-12-24T22:52:32.792Z,2.73
2017-12-24T22:54:59.056Z,2.30
2017-12-24T22:57:25.938Z,2.73
2017-12-24T22:59:51.934Z,3.77
2017-12-24T23:02:17.857Z,2.60
2017-12-24T23:04:43.779Z,3.13
2017-12-24T23:07:10.564Z,2.67
2017-12-24T23:09:37.535Z,2.90
2017-12-24T23:12:03.526Z,2.90
2017-12-24T23:14:29.632Z,2.87
2017-12-24T23:16:56.322Z,2.50
2017-12-24T23:19:22.887Z,2.63
2017-12-24T23:21:50.555Z,2.87
2017-12-24T23:24:17.216Z,3.00
2017-12-24T23:26:43.172Z,3.00
2017-12-24T23:29:09.980Z,2.50
2017-12-24T23:31:35.958Z,2.97
2017-12-24T23:34:02.014Z,2.73
2017-12-24T23:36:27.934Z,2.60
2017-12-24T23:38:53.877Z,2.47
2017-12-24T23:41:19.802Z,2.20
2017-12-24T23:43:45.728Z,2.40
2017-12-24T23:46:11.646Z,2.50
2017-12-24T23:48:37.596Z,2.27
2017-12-24T23:51:03.514Z,2.00
2017-12-24T23:53:29.599Z,2.33
2017-12-24T23:55:55.547Z,2.47
2017-12-24T23:58:21.485Z,2.00
