createdAt,value
2023-01-17T00:00:52.698Z,2
2023-01-17T00:01:50.620Z,2
2023-01-17T00:02:50.643Z,2
2023-01-17T00:05:08.110Z,2
2023-01-17T00:06:08.085Z,2
2023-01-17T00:07:08.081Z,2
2023-01-17T00:08:08.071Z,2
2023-01-17T00:09:08.055Z,2
2023-01-17T00:10:08.309Z,2
2023-01-17T00:11:14.046Z,2
2023-01-17T00:12:08.045Z,2
2023-01-17T00:13:08.020Z,2
2023-01-17T00:14:08.084Z,2
2023-01-17T00:15:08.020Z,2
2023-01-17T00:16:08.098Z,2
2023-01-17T00:17:07.981Z,2
2023-01-17T00:18:13.979Z,2
2023-01-17T00:19:07.968Z,2
2023-01-17T00:20:07.955Z,2
2023-01-17T00:21:13.948Z,2
2023-01-17T00:22:07.925Z,2
2023-01-17T00:23:07.927Z,2
2023-01-17T00:24:07.909Z,2
2023-01-17T00:25:07.893Z,2
2023-01-17T00:26:07.896Z,2
2023-01-17T00:28:31.543Z,2
2023-01-17T00:29:25.475Z,2
2023-01-17T00:30:25.431Z,2
2023-01-17T00:31:25.518Z,2
2023-01-17T00:32:25.399Z,2
2023-01-17T00:33:25.392Z,2
2023-01-17T00:34:31.393Z,2
2023-01-17T00:35:25.386Z,2
2023-01-17T00:36:25.361Z,2
2023-01-17T00:37:25.352Z,2
2023-01-17T00:38:25.347Z,2
2023-01-17T00:39:25.333Z,2
2023-01-17T00:40:25.317Z,2
2023-01-17T00:41:25.316Z,2
2023-01-17T00:42:25.303Z,2
2023-01-17T00:43:25.295Z,2
2023-01-17T00:45:06.061Z,2
2023-01-17T00:46:12.065Z,2
2023-01-17T00:47:06.019Z,2
2023-01-17T00:48:06.010Z,2
2023-01-17T00:49:05.990Z,2
2023-01-17T00:50:05.990Z,2
2023-01-17T00:51:12.099Z,2
2023-01-17T00:52:05.968Z,2
2023-01-17T00:53:05.953Z,2
2023-01-17T00:54:05.944Z,2
2023-01-17T00:55:05.951Z,2
2023-01-17T00:56:05.941Z,2
2023-01-17T00:57:52.733Z,2
2023-01-17T00:58:46.726Z,2
2023-01-17T00:59:46.709Z,2
2023-01-17T01:00:47.003Z,2
2023-01-17T01:01:46.935Z,2
2023-01-17T01:02:46.770Z,2
2023-01-17T01:07:34.668Z,2
2023-01-17T01:08:34.665Z,2
2023-01-17T01:09:34.659Z,2
2023-01-17T01:10:34.630Z,2
2023-01-17T01:11:34.629Z,2
2023-01-17T01:13:11.429Z,2
2023-01-17T01:14:11.368Z,2
2023-01-17T01:15:11.351Z,2
2023-01-17T01:16:11.414Z,2
2023-01-17T01:17:11.328Z,2
2023-01-17T01:18:48.071Z,2
2023-01-17T01:19:48.067Z,2
2023-01-17T01:20:48.064Z,2
2023-01-17T01:21:48.060Z,2
2023-01-17T01:22:48.035Z,2
2023-01-17T01:25:01.542Z,2
2023-01-17T01:26:01.566Z,2
2023-01-17T01:27:01.531Z,2
2023-01-17T01:28:07.515Z,2
2023-01-17T01:29:01.523Z,2
2023-01-17T01:31:31.184Z,2
2023-01-17T01:32:31.121Z,2
2023-01-17T01:33:37.319Z,2
2023-01-17T01:34:31.094Z,2
2023-01-17T01:35:31.091Z,2
2023-01-17T01:36:31.079Z,2
2023-01-17T01:38:50.852Z,2
2023-01-17T01:39:44.572Z,2
2023-01-17T01:40:44.554Z,2
2023-01-17T01:41:44.551Z,2
2023-01-17T01:42:44.536Z,2
2023-01-17T01:44:31.349Z,2
2023-01-17T01:45:25.385Z,2
2023-01-17T01:46:25.325Z,2
2023-01-17T01:47:25.347Z,2
2023-01-17T01:48:25.334Z,2
2023-01-17T01:49:25.300Z,2
2023-01-17T01:51:08.148Z,2
2023-01-17T01:52:02.046Z,2
2023-01-17T01:53:02.019Z,2
2023-01-17T01:54:02.008Z,2
2023-01-17T01:55:01.999Z,2
2023-01-17T01:56:01.986Z,2
2023-01-17T01:57:01.974Z,2
2023-01-17T01:58:01.960Z,2
2023-01-17T01:59:01.957Z,2
2023-01-17T02:00:01.946Z,2
2023-01-17T02:01:02.060Z,2
2023-01-17T02:02:02.137Z,2
2023-01-17T02:03:01.938Z,2
2023-01-17T02:04:01.921Z,2
2023-01-17T02:05:04.618Z,2
2023-01-17T02:06:02.092Z,2
2023-01-17T02:08:15.381Z,2
2023-01-17T02:09:15.575Z,2
2023-01-17T02:10:15.357Z,2
2023-01-17T02:11:15.348Z,2
2023-01-17T02:12:15.348Z,2
2023-01-17T02:14:04.148Z,2
2023-01-17T02:15:04.137Z,2
2023-01-17T02:16:04.148Z,2
2023-01-17T02:17:04.313Z,2
2023-01-17T02:18:04.101Z,2
2023-01-17T02:19:10.132Z,2
2023-01-17T02:20:04.119Z,2
2023-01-17T02:21:04.087Z,2
2023-01-17T02:22:04.078Z,2
2023-01-17T02:23:04.059Z,2
2023-01-17T02:24:04.053Z,2
2023-01-17T02:26:33.624Z,2
2023-01-17T02:27:33.619Z,2
2023-01-17T02:28:33.594Z,2
2023-01-17T02:29:33.596Z,2
2023-01-17T02:30:33.574Z,2
2023-01-17T02:32:18.335Z,2
2023-01-17T02:33:18.314Z,2
2023-01-17T02:34:18.354Z,2
2023-01-17T02:35:18.305Z,2
2023-01-17T02:36:18.305Z,2
2023-01-17T02:38:01.135Z,2
2023-01-17T02:38:55.024Z,2
2023-01-17T02:39:55.007Z,2
2023-01-17T02:40:55.015Z,2
2023-01-17T02:41:54.991Z,2
2023-01-17T02:42:54.980Z,2
2023-01-17T02:44:45.747Z,2
2023-01-17T02:45:39.846Z,2
2023-01-17T02:46:39.918Z,2
2023-01-17T02:47:39.705Z,2
2023-01-17T02:48:39.718Z,2
2023-01-17T02:49:39.719Z,2
2023-01-17T02:51:53.190Z,2
2023-01-17T02:52:53.182Z,2
2023-01-17T02:53:53.165Z,2
2023-01-17T02:54:59.167Z,2
2023-01-17T02:55:53.141Z,2
2023-01-17T02:57:35.995Z,2
2023-01-17T02:58:29.884Z,2
2023-01-17T02:59:29.866Z,2
2023-01-17T03:00:29.859Z,2
2023-01-17T03:01:29.997Z,2
2023-01-17T03:05:00.936Z,2
2023-01-17T03:06:00.907Z,2
2023-01-17T03:07:01.093Z,2
2023-01-17T03:08:00.890Z,2
2023-01-17T03:09:00.884Z,2
2023-01-17T03:10:43.645Z,2
2023-01-17T03:11:37.628Z,2
2023-01-17T03:12:37.613Z,2
2023-01-17T03:13:37.620Z,2
2023-01-17T03:14:37.597Z,2
2023-01-17T03:15:37.596Z,2
2023-01-17T03:16:37.608Z,2
2023-01-17T03:17:37.764Z,2
2023-01-17T03:18:37.557Z,2
2023-01-17T03:19:37.547Z,2
2023-01-17T03:20:37.551Z,2
2023-01-17T03:21:37.526Z,2
2023-01-17T03:22:37.516Z,2
2023-01-17T03:23:37.502Z,2
2023-01-17T03:24:37.489Z,2
2023-01-17T03:25:37.480Z,2
2023-01-17T03:26:37.468Z,2
2023-01-17T03:27:43.488Z,2
2023-01-17T03:28:37.449Z,2
2023-01-17T03:29:37.442Z,2
2023-01-17T03:30:37.471Z,2
2023-01-17T03:31:37.421Z,2
2023-01-17T03:32:37.400Z,2
2023-01-17T03:33:43.490Z,2
2023-01-17T03:34:37.387Z,2
2023-01-17T03:35:37.394Z,2
2023-01-17T03:36:37.413Z,2
2023-01-17T03:37:37.376Z,2
2023-01-17T03:38:37.364Z,2
2023-01-17T03:39:43.358Z,2
2023-01-17T03:40:43.345Z,2
2023-01-17T03:41:37.325Z,2
2023-01-17T03:42:37.317Z,2
2023-01-17T03:43:43.300Z,2
2023-01-17T03:44:37.289Z,2
2023-01-17T03:46:14.035Z,2
2023-01-17T03:47:14.029Z,2
2023-01-17T03:48:14.023Z,2
2023-01-17T03:49:14.020Z,2
2023-01-17T03:50:14.007Z,2
2023-01-17T03:51:13.987Z,2
2023-01-17T03:52:50.749Z,2
2023-01-17T03:53:50.758Z,2
2023-01-17T03:54:50.705Z,2
2023-01-17T03:55:50.701Z,2
2023-01-17T03:56:50.908Z,2
2023-01-17T03:57:50.683Z,2
2023-01-17T03:59:31.421Z,2
2023-01-17T04:00:31.416Z,2
2023-01-17T04:01:31.580Z,2
2023-01-17T04:02:31.440Z,2
2023-01-17T04:03:31.391Z,2
2023-01-17T04:05:08.174Z,2
2023-01-17T04:06:08.125Z,2
2023-01-17T04:07:08.111Z,2
2023-01-17T04:08:08.135Z,2
2023-01-17T04:09:08.100Z,2
2023-01-17T04:10:08.098Z,2
2023-01-17T04:11:45.034Z,2
2023-01-17T04:12:45.022Z,2
2023-01-17T04:13:45.004Z,2
2023-01-17T04:14:45.199Z,2
2023-01-17T04:15:50.994Z,2
2023-01-17T04:17:29.799Z,2
2023-01-17T04:18:29.795Z,2
2023-01-17T04:19:29.772Z,2
2023-01-17T04:20:29.985Z,2
2023-01-17T04:21:29.746Z,2
2023-01-17T04:22:29.740Z,2
2023-01-17T04:23:29.761Z,2
2023-01-17T04:24:29.730Z,2
2023-01-17T04:25:29.703Z,2
2023-01-17T04:26:29.707Z,2
2023-01-17T04:28:49.424Z,2
2023-01-17T04:29:45.298Z,2
2023-01-17T04:30:43.184Z,2
2023-01-17T04:31:43.209Z,2
2023-01-17T04:32:43.157Z,2
2023-01-17T04:33:43.157Z,2
2023-01-17T04:34:43.147Z,2
2023-01-17T04:35:43.124Z,2
2023-01-17T04:36:43.143Z,2
2023-01-17T04:37:43.110Z,2
2023-01-17T04:38:43.119Z,2
2023-01-17T04:40:24.042Z,2
2023-01-17T04:41:23.835Z,2
2023-01-17T04:42:23.822Z,2
2023-01-17T04:43:23.815Z,2
2023-01-17T04:44:23.798Z,2
2023-01-17T04:46:06.595Z,2
2023-01-17T04:47:00.545Z,2
2023-01-17T04:48:00.524Z,2
2023-01-17T04:49:06.540Z,2
2023-01-17T04:50:00.545Z,2
2023-01-17T04:51:00.521Z,2
2023-01-17T04:52:00.494Z,2
2023-01-17T04:53:00.483Z,2
2023-01-17T05:35:04.796Z,2
2023-01-17T05:36:04.781Z,2
2023-01-17T05:37:04.779Z,2
2023-01-17T05:38:04.787Z,2
2023-01-17T05:39:04.761Z,2
2023-01-17T05:40:04.759Z,2
2023-01-17T05:41:49.751Z,2
2023-01-17T05:42:49.551Z,2
2023-01-17T05:43:49.566Z,2
2023-01-17T05:44:49.529Z,2
2023-01-17T05:45:49.517Z,2
2023-01-17T05:46:49.512Z,2
2023-01-17T05:47:49.488Z,2
2023-01-17T05:48:49.482Z,2
2023-01-17T05:49:49.469Z,2
2023-01-17T05:50:51.532Z,2
2023-01-17T05:53:09.025Z,2
2023-01-17T05:54:02.949Z,2
2023-01-17T05:55:02.935Z,2
2023-01-17T05:56:08.940Z,2
2023-01-17T05:57:02.911Z,2
2023-01-17T05:58:02.910Z,2
2023-01-17T05:59:39.670Z,2
2023-01-17T06:00:39.656Z,2
2023-01-17T06:01:39.631Z,2
2023-01-17T06:02:39.700Z,2
2023-01-17T06:03:39.620Z,2
2023-01-17T06:04:45.733Z,2
2023-01-17T06:05:39.600Z,2
2023-01-17T06:06:39.575Z,2
2023-01-17T06:07:39.571Z,2
2023-01-17T06:08:39.552Z,2
2023-01-17T06:09:39.546Z,2
2023-01-17T06:10:45.540Z,2
2023-01-17T06:11:39.530Z,2
2023-01-17T06:12:39.522Z,2
2023-01-17T06:13:39.500Z,2
2023-01-17T06:14:39.496Z,2
2023-01-17T06:15:39.573Z,2
2023-01-17T06:17:30.402Z,2
2023-01-17T06:18:24.491Z,2
2023-01-17T06:19:30.315Z,2
2023-01-17T06:20:24.259Z,2
2023-01-17T06:21:24.454Z,2
2023-01-17T06:23:25.308Z,2
2023-01-17T06:24:25.300Z,2
2023-01-17T06:25:25.297Z,2
2023-01-17T06:26:25.282Z,2
2023-01-17T06:27:25.275Z,2
2023-01-17T06:29:42.782Z,2
2023-01-17T06:30:42.791Z,2
2023-01-17T06:31:42.766Z,2
2023-01-17T06:32:42.753Z,2
2023-01-17T06:33:42.737Z,2
2023-01-17T06:35:19.486Z,2
2023-01-17T06:36:19.466Z,2
2023-01-17T06:37:19.463Z,2
2023-01-17T06:38:19.449Z,2
2023-01-17T06:39:19.651Z,2
2023-01-17T06:41:06.395Z,2
2023-01-17T06:42:00.387Z,2
2023-01-17T06:43:00.380Z,2
2023-01-17T06:44:00.363Z,2
2023-01-17T06:45:00.362Z,2
2023-01-17T06:46:00.315Z,24.
2023-01-17T06:48:27.928Z,2
2023-01-17T06:49:21.851Z,25.
2023-01-17T06:51:10.572Z,24.
2023-01-17T06:52:10.613Z,2
2023-01-17T06:53:10.601Z,2
2023-01-17T06:54:16.555Z,25.
2023-01-17T06:55:16.536Z,25.
2023-01-17T06:56:10.575Z,2
2023-01-17T06:57:10.562Z,2
2023-01-17T06:58:10.508Z,25.
2023-01-17T06:59:10.492Z,24.
2023-01-17T07:00:10.473Z,24.
2023-01-17T07:01:10.609Z,24.
2023-01-17T07:02:10.462Z,25.
2023-01-17T07:03:10.448Z,25.
2023-01-17T07:04:10.497Z,25.
2023-01-17T07:05:47.139Z,25.
2023-01-17T07:06:47.118Z,25.
2023-01-17T07:07:47.108Z,25.
2023-01-17T07:08:47.313Z,25.
2023-01-17T07:09:47.081Z,25.
2023-01-17T07:10:53.099Z,25.
2023-01-17T07:11:47.075Z,24.
2023-01-17T07:12:47.061Z,24.
2023-01-17T07:13:47.046Z,25.
2023-01-17T07:14:47.035Z,25.
2023-01-17T07:15:47.069Z,25.
2023-01-17T07:16:47.046Z,25.
2023-01-17T07:17:47.023Z,24.
2023-01-17T07:18:47.005Z,25.
2023-01-17T07:19:46.997Z,25.
2023-01-17T07:20:46.981Z,26.
2023-01-17T07:23:00.432Z,25.
2023-01-17T07:24:00.371Z,25.
2023-01-17T07:25:00.355Z,26.
2023-01-17T07:26:00.349Z,24.
2023-01-17T07:27:00.327Z,25.
2023-01-17T07:28:00.318Z,25.
2023-01-17T07:31:00.560Z,25.
2023-01-17T07:31:54.449Z,25.
2023-01-17T07:32:54.417Z,25.
2023-01-17T07:33:54.415Z,25.
2023-01-17T07:34:54.391Z,24.81
2023-01-17T07:35:54.403Z,24.27
2023-01-17T07:37:31.097Z,25.02
2023-01-17T07:38:31.074Z,24.76
2023-01-17T07:39:31.076Z,24.81
2023-01-17T07:40:32.261Z,25.56
2023-01-17T07:41:31.053Z,25.35
2023-01-17T07:43:48.664Z,25.24
2023-01-17T07:44:48.645Z,25.02
2023-01-17T07:45:48.629Z,24.81
2023-01-17T07:46:48.650Z,24.59
2023-01-17T07:47:48.640Z,25.51
2023-01-17T07:50:08.232Z,25.24
2023-01-17T07:51:08.213Z,25.02
2023-01-17T07:52:02.192Z,25.40
2023-01-17T07:53:02.186Z,24.97
2023-01-17T07:54:02.178Z,25.02
2023-01-17T07:55:02.166Z,25.35
2023-01-17T07:56:02.165Z,25.62
2023-01-17T07:57:02.154Z,24.86
2023-01-17T07:58:03.134Z,25.62
2023-01-17T07:59:02.125Z,24.97
2023-01-17T08:00:02.117Z,25.29
2023-01-17T08:01:02.303Z,25.35
2023-01-17T08:02:02.314Z,25.78
2023-01-17T08:03:08.113Z,26.04
2023-01-17T08:04:02.169Z,25.40
2023-01-17T08:05:02.110Z,24.86
2023-01-17T08:06:08.113Z,25.88
2023-01-17T08:07:02.049Z,24.76
2023-01-17T08:08:02.033Z,24.54
2023-01-17T08:09:02.022Z,25.83
2023-01-17T08:10:02.220Z,24.76
2023-01-17T08:11:02.019Z,24.70
2023-01-17T08:12:08.050Z,25.13
2023-01-17T08:13:01.986Z,25.13
2023-01-17T08:14:01.975Z,25.56
2023-01-17T08:15:01.965Z,25.45
2023-01-17T08:16:02.004Z,25.40
2023-01-17T08:17:01.944Z,24.97
2023-01-17T08:18:46.737Z,24.86
2023-01-17T08:19:46.683Z,25.24
2023-01-17T08:20:46.679Z,25.78
2023-01-17T08:21:46.669Z,24.92
2023-01-17T08:22:46.656Z,23.95
2023-01-17T08:23:46.663Z,25.88
2023-01-17T08:24:52.748Z,25.24
2023-01-17T08:25:46.829Z,24.86
2023-01-17T08:26:46.631Z,25.35
2023-01-17T08:27:46.617Z,24.54
2023-01-17T08:28:46.801Z,25.88
2023-01-17T08:29:46.597Z,25.40
2023-01-17T08:30:46.579Z,25.35
2023-01-17T08:31:46.655Z,25.94
2023-01-17T08:32:46.560Z,25.94
2023-01-17T08:34:31.755Z,25.29
2023-01-17T08:35:31.515Z,25.88
2023-01-17T08:36:31.608Z,25.24
2023-01-17T08:37:31.489Z,25.29
2023-01-17T08:38:31.487Z,24.92
2023-01-17T08:39:31.471Z,24.86
2023-01-17T08:40:31.475Z,25.02
2023-01-17T08:42:22.231Z,25.
2023-01-17T08:43:16.200Z,24.
2023-01-17T08:44:16.262Z,24.
2023-01-17T08:45:16.187Z,25.
2023-01-17T08:46:16.175Z,25.
2023-01-17T08:47:16.159Z,26.
2023-01-17T08:48:52.859Z,25.62
2023-01-17T08:49:52.888Z,24.81
2023-01-17T08:50:58.838Z,25.45
2023-01-17T08:51:52.824Z,25.67
2023-01-17T08:52:52.816Z,23.90
2023-01-17T08:54:43.538Z,24.76
2023-01-17T08:55:43.714Z,25.02
2023-01-17T08:56:37.500Z,25.29
2023-01-17T08:57:37.499Z,24.43
2023-01-17T08:58:37.470Z,25.56
2023-01-17T08:59:37.457Z,25.29
2023-01-17T09:01:18.333Z,25.29
2023-01-17T09:02:18.201Z,24.65
2023-01-17T09:03:18.195Z,25.88
2023-01-17T09:04:18.236Z,26.31
2023-01-17T09:05:18.214Z,25.19
2023-01-17T09:06:58.938Z,26.10
2023-01-17T09:07:58.903Z,24.86
2023-01-17T09:08:58.905Z,25.19
2023-01-17T09:09:59.099Z,25.19
2023-01-17T09:10:58.900Z,24.86
2023-01-17T09:11:59.071Z,25.35
2023-01-17T09:12:58.865Z,25.35
2023-01-17T09:13:58.870Z,25.40
2023-01-17T09:14:58.838Z,25.83
2023-01-17T09:15:58.826Z,25.88
2023-01-17T09:16:58.819Z,25.94
