createdAt,value
2022-10-21T00:00:03.907Z,955.0300
2022-10-21T00:00:15.095Z,955.0500
2022-10-21T00:00:26.293Z,955.0500
2022-10-21T00:00:37.334Z,955.0700
2022-10-21T00:00:48.374Z,955.0700
2022-10-21T00:00:59.575Z,955.0500
2022-10-21T00:01:10.614Z,955.0900
2022-10-21T00:01:21.664Z,955.0900
2022-10-21T00:01:32.905Z,955.1100
2022-10-21T00:01:44.019Z,955.1100
2022-10-21T00:01:55.255Z,955.1300
2022-10-21T00:02:06.458Z,955.1300
2022-10-21T00:02:18.033Z,955.1300
2022-10-21T00:02:29.176Z,955.1500
2022-10-21T00:02:40.708Z,955.1300
2022-10-21T00:02:52.264Z,955.1500
2022-10-21T00:03:03.304Z,955.1500
2022-10-21T00:03:14.368Z,955.1300
2022-10-21T00:03:25.495Z,955.1500
2022-10-21T00:03:36.573Z,955.1500
2022-10-21T00:03:47.644Z,955.1700
2022-10-21T00:03:58.775Z,955.1700
2022-10-21T00:04:09.875Z,955.1900
2022-10-21T00:04:20.923Z,955.2100
2022-10-21T00:04:32.054Z,955.2300
2022-10-21T00:04:43.096Z,955.2500
2022-10-21T00:04:54.176Z,955.2500
2022-10-21T00:05:05.333Z,955.2700
2022-10-21T00:05:16.560Z,955.2900
2022-10-21T00:05:27.604Z,955.2900
2022-10-21T00:05:38.674Z,955.3100
2022-10-21T00:05:49.741Z,955.3100
2022-10-21T00:06:00.803Z,955.3100
2022-10-21T00:06:11.850Z,955.3100
2022-10-21T00:06:22.914Z,955.3300
2022-10-21T00:06:33.978Z,955.3300
2022-10-21T00:06:45.175Z,955.3500
2022-10-21T00:06:56.213Z,955.3500
2022-10-21T00:07:07.268Z,955.3500
2022-10-21T00:07:18.454Z,955.3500
2022-10-21T00:07:29.543Z,955.3500
2022-10-21T00:07:40.614Z,955.3700
2022-10-21T00:07:51.734Z,955.3500
2022-10-21T00:08:02.773Z,955.3500
2022-10-21T00:08:13.813Z,955.3500
2022-10-21T00:08:25.013Z,955.3800
2022-10-21T00:08:36.286Z,955.3700
2022-10-21T00:08:47.543Z,955.3800
2022-10-21T00:08:58.673Z,955.3700
2022-10-21T00:09:09.819Z,955.3800
2022-10-21T00:09:21.014Z,955.4000
2022-10-21T00:09:32.214Z,955.4200
2022-10-21T00:09:43.415Z,955.4200
2022-10-21T00:09:54.505Z,955.4200
2022-10-21T00:10:05.573Z,955.4600
2022-10-21T00:10:16.623Z,955.4400
2022-10-21T00:10:27.769Z,955.4400
2022-10-21T00:10:38.867Z,955.4600
2022-10-21T00:10:49.894Z,955.4600
2022-10-21T00:11:00.980Z,955.4600
2022-10-21T00:11:12.058Z,955.4600
2022-10-21T00:11:23.094Z,955.4800
2022-10-21T00:11:34.147Z,955.5000
2022-10-21T00:11:45.333Z,955.5000
2022-10-21T00:11:56.534Z,955.5000
2022-10-21T00:12:07.743Z,955.5000
2022-10-21T00:12:18.934Z,955.5000
2022-10-21T00:12:29.984Z,955.5200
2022-10-21T00:12:41.235Z,955.5200
2022-10-21T00:12:52.564Z,955.4800
2022-10-21T00:13:03.733Z,955.4800
2022-10-21T00:13:14.774Z,955.4600
2022-10-21T00:13:25.823Z,955.4600
2022-10-21T00:13:36.884Z,955.4800
2022-10-21T00:13:47.953Z,955.4800
2022-10-21T00:13:59.094Z,955.4600
2022-10-21T00:14:10.300Z,955.4600
2022-10-21T00:14:21.494Z,955.4400
2022-10-21T00:14:32.695Z,955.4400
2022-10-21T00:14:43.902Z,955.4200
2022-10-21T00:14:57.207Z,955.4200
2022-10-21T00:15:08.567Z,955.4400
2022-10-21T00:15:19.733Z,955.4200
2022-10-21T00:15:30.933Z,955.4000
2022-10-21T00:15:41.983Z,955.3800
2022-10-21T00:15:53.023Z,955.3800
2022-10-21T00:16:04.214Z,955.3700
2022-10-21T00:16:15.283Z,955.3700
2022-10-21T00:16:26.353Z,955.3700
2022-10-21T00:16:37.494Z,955.3700
2022-10-21T00:16:48.693Z,955.3500
2022-10-21T00:16:59.895Z,955.3300
2022-10-21T00:17:11.092Z,955.3300
2022-10-21T00:17:22.314Z,955.3300
2022-10-21T00:17:33.494Z,955.3100
2022-10-21T00:17:44.694Z,955.3300
2022-10-21T00:17:55.903Z,955.3300
2022-10-21T00:18:07.094Z,955.3300
2022-10-21T00:18:18.147Z,955.3300
2022-10-21T00:18:29.214Z,955.3300
2022-10-21T00:18:40.374Z,955.3500
2022-10-21T00:18:51.614Z,955.3500
2022-10-21T00:19:03.390Z,955.3700
2022-10-21T00:19:14.424Z,955.3700
2022-10-21T00:19:25.500Z,955.3700
2022-10-21T00:19:36.704Z,955.3700
2022-10-21T00:19:47.893Z,955.3500
2022-10-21T00:19:59.129Z,955.3500
2022-10-21T00:20:10.363Z,955.3500
2022-10-21T00:20:24.452Z,955.3300
2022-10-21T00:20:38.822Z,955.3100
2022-10-21T00:20:50.985Z,955.3300
2022-10-21T00:21:02.136Z,955.3300
2022-10-21T00:21:13.334Z,955.3100
2022-10-21T00:21:24.383Z,955.3100
2022-10-21T00:21:35.414Z,955.2900
2022-10-21T00:21:46.614Z,955.2900
2022-10-21T00:21:57.824Z,955.2900
2022-10-21T00:22:08.884Z,955.2900
2022-10-21T00:22:19.945Z,955.3100
2022-10-21T00:22:31.096Z,955.2900
2022-10-21T00:22:42.293Z,955.2900
2022-10-21T00:22:53.493Z,955.2900
2022-10-21T00:23:04.534Z,955.2900
2022-10-21T00:23:15.594Z,955.2900
2022-10-21T00:23:26.773Z,955.2900
2022-10-21T00:23:37.975Z,955.3100
2022-10-21T00:23:49.174Z,955.3100
2022-10-21T00:24:00.395Z,955.2700
2022-10-21T00:24:11.581Z,955.3100
2022-10-21T00:24:22.775Z,955.3100
2022-10-21T00:24:33.834Z,955.2900
2022-10-21T00:24:44.904Z,955.2900
2022-10-21T00:24:56.064Z,955.2700
2022-10-21T00:25:07.256Z,955.2700
2022-10-21T00:25:18.304Z,955.2500
2022-10-21T00:25:29.344Z,955.2500
2022-10-21T00:25:40.534Z,955.2300
2022-10-21T00:25:51.583Z,955.2500
2022-10-21T00:26:02.623Z,955.2500
2022-10-21T00:26:13.813Z,955.2300
2022-10-21T00:26:24.856Z,955.2100
2022-10-21T00:26:37.738Z,955.2300
2022-10-21T00:26:49.704Z,955.2300
2022-10-21T00:27:00.743Z,955.2500
2022-10-21T00:27:11.805Z,955.2500
2022-10-21T00:27:22.934Z,955.2500
2022-10-21T00:27:34.134Z,955.2500
2022-10-21T00:27:45.335Z,955.2700
2022-10-21T00:27:56.545Z,955.2900
2022-10-21T00:28:07.584Z,955.2900
2022-10-21T00:28:18.624Z,955.3100
2022-10-21T00:28:29.836Z,955.3300
2022-10-21T00:28:40.905Z,955.3500
2022-10-21T00:28:51.963Z,955.3700
2022-10-21T00:29:03.126Z,955.3500
2022-10-21T00:29:14.223Z,955.3700
2022-10-21T00:29:25.245Z,955.3800
2022-10-21T00:29:36.375Z,955.3800
2022-10-21T00:29:47.581Z,955.3800
2022-10-21T00:29:58.614Z,955.3800
2022-10-21T00:30:09.656Z,955.3700
2022-10-21T00:30:20.724Z,955.3800
2022-10-21T00:30:31.794Z,955.3700
2022-10-21T00:30:42.935Z,955.3700
2022-10-21T00:30:54.134Z,955.3500
2022-10-21T00:31:05.336Z,955.3500
2022-10-21T00:31:16.533Z,955.3500
2022-10-21T00:31:27.734Z,955.3500
2022-10-21T00:31:38.936Z,955.3500
2022-10-21T00:31:50.147Z,955.3500
2022-10-21T00:32:01.210Z,955.3500
2022-10-21T00:32:12.255Z,955.3700
2022-10-21T00:32:23.416Z,955.3700
2022-10-21T00:32:34.808Z,955.3800
2022-10-21T00:32:45.914Z,955.3700
2022-10-21T00:33:02.073Z,955.3800
2022-10-21T00:33:13.974Z,955.3800
2022-10-21T00:33:25.024Z,955.4200
2022-10-21T00:33:36.064Z,955.4200
2022-10-21T00:33:47.256Z,955.4400
2022-10-21T00:33:58.295Z,955.4600
2022-10-21T00:34:09.374Z,955.4800
2022-10-21T00:34:20.537Z,955.4800
2022-10-21T00:34:31.733Z,955.4800
2022-10-21T00:34:42.934Z,955.5000
2022-10-21T00:34:53.984Z,955.4800
2022-10-21T00:35:05.048Z,955.4800
2022-10-21T00:35:16.214Z,955.4800
2022-10-21T00:35:27.416Z,955.5000
2022-10-21T00:35:38.455Z,955.5000
2022-10-21T00:35:49.495Z,955.5000
2022-10-21T00:36:00.699Z,955.5000
2022-10-21T00:36:11.894Z,955.4800
2022-10-21T00:36:23.095Z,955.4800
2022-10-21T00:36:34.293Z,955.4800
2022-10-21T00:36:45.495Z,955.4800
2022-10-21T00:36:56.694Z,955.4800
2022-10-21T00:37:07.750Z,955.4600
2022-10-21T00:37:18.783Z,955.4800
2022-10-21T00:37:29.825Z,955.4600
2022-10-21T00:37:41.171Z,955.4600
2022-10-21T00:37:52.375Z,955.4400
2022-10-21T00:38:03.575Z,955.4600
2022-10-21T00:38:14.794Z,955.4800
2022-10-21T00:38:25.977Z,955.4800
2022-10-21T00:38:37.174Z,955.4800
2022-10-21T00:38:48.268Z,955.4800
2022-10-21T00:38:59.303Z,955.4800
2022-10-21T00:39:10.495Z,955.5000
2022-10-21T00:39:21.658Z,955.5200
2022-10-21T00:39:32.694Z,955.5000
2022-10-21T00:39:43.737Z,955.5200
2022-10-21T00:39:54.785Z,955.5200
2022-10-21T00:40:05.828Z,955.5200
2022-10-21T00:40:17.014Z,955.5000
2022-10-21T00:40:28.213Z,955.5000
2022-10-21T00:40:39.414Z,955.5200
2022-10-21T00:40:50.615Z,955.5200
2022-10-21T00:41:01.813Z,955.5200
2022-10-21T00:41:13.013Z,955.5000
2022-10-21T00:41:24.063Z,955.5200
2022-10-21T00:41:35.104Z,955.5200
2022-10-21T00:41:46.295Z,955.5000
2022-10-21T00:41:57.334Z,955.5000
2022-10-21T00:42:08.385Z,955.5000
2022-10-21T00:42:19.574Z,955.4800
2022-10-21T00:42:30.773Z,955.4800
2022-10-21T00:42:45.515Z,955.4600
2022-10-21T00:42:58.934Z,955.4600
2022-10-21T00:43:10.133Z,955.4600
2022-10-21T00:43:21.333Z,955.4400
2022-10-21T00:43:32.394Z,955.4200
2022-10-21T00:43:43.462Z,955.4200
2022-10-21T00:43:54.621Z,955.4200
2022-10-21T00:44:05.819Z,955.3800
2022-10-21T00:44:17.043Z,955.3800
2022-10-21T00:44:28.213Z,955.3800
2022-10-21T00:44:39.414Z,955.3800
2022-10-21T00:44:50.616Z,955.3700
2022-10-21T00:45:01.664Z,955.3500
2022-10-21T00:45:12.705Z,955.3300
2022-10-21T00:45:23.894Z,955.3100
2022-10-21T00:45:34.954Z,955.3100
2022-10-21T00:45:46.013Z,955.3100
2022-10-21T00:45:57.173Z,955.2700
2022-10-21T00:46:08.214Z,955.2500
2022-10-21T00:46:19.271Z,955.2300
2022-10-21T00:46:30.476Z,955.2300
2022-10-21T00:46:41.654Z,955.2100
2022-10-21T00:46:52.863Z,955.1900
2022-10-21T00:47:04.058Z,955.1700
2022-10-21T00:47:15.256Z,955.1300
2022-10-21T00:47:26.454Z,955.1100
2022-10-21T00:47:37.563Z,955.1100
2022-10-21T00:47:59.734Z,955.0700
2022-10-21T00:48:10.943Z,955.0700
2022-10-21T00:48:22.133Z,955.0500
2022-10-21T00:48:33.346Z,955.0500
2022-10-21T00:48:44.373Z,955.0500
2022-10-21T00:48:55.424Z,955.0500
2022-10-21T00:49:06.614Z,955.0500
2022-10-21T00:49:17.791Z,955.0500
2022-10-21T00:49:29.022Z,955.0100
2022-10-21T00:49:40.213Z,954.9900
2022-10-21T00:49:51.415Z,955.0100
2022-10-21T00:50:02.614Z,955.0100
2022-10-21T00:50:13.839Z,955.0100
2022-10-21T00:50:24.870Z,955.0100
2022-10-21T00:50:38.709Z,955.0100
2022-10-21T00:50:52.855Z,954.9900
2022-10-21T00:51:04.053Z,955.0100
2022-10-21T00:51:15.259Z,955.0100
2022-10-21T00:51:26.474Z,954.9900
2022-10-21T00:51:37.664Z,954.9900
2022-10-21T00:51:48.704Z,954.9900
2022-10-21T00:51:59.754Z,954.9900
2022-10-21T00:52:10.935Z,954.9900
2022-10-21T00:52:21.983Z,954.9900
2022-10-21T00:52:33.024Z,954.9900
2022-10-21T00:52:44.074Z,954.9900
2022-10-21T00:52:55.144Z,955.0100
2022-10-21T00:53:06.295Z,955.0100
2022-10-21T00:53:17.493Z,955.0300
2022-10-21T00:53:28.545Z,955.0300
2022-10-21T00:53:39.585Z,955.0300
2022-10-21T00:53:50.773Z,955.0500
2022-10-21T00:54:01.877Z,955.0500
2022-10-21T00:54:12.944Z,955.0500
2022-10-21T00:54:24.076Z,955.0700
2022-10-21T00:54:35.254Z,955.0700
2022-10-21T00:54:46.293Z,955.0500
2022-10-21T00:54:57.344Z,955.0700
2022-10-21T00:55:08.535Z,955.0700
2022-10-21T00:55:19.734Z,955.0700
2022-10-21T00:55:30.934Z,955.0900
2022-10-21T00:55:41.983Z,955.0900
2022-10-21T00:55:53.040Z,955.0900
2022-10-21T00:56:04.222Z,955.0900
2022-10-21T00:56:16.563Z,955.0900
2022-10-21T00:56:27.924Z,955.0700
2022-10-21T00:56:39.155Z,955.0900
2022-10-21T00:57:01.254Z,955.0700
2022-10-21T00:57:12.375Z,955.0700
2022-10-21T00:57:23.573Z,955.0900
2022-10-21T00:57:34.649Z,955.0900
2022-10-21T00:57:45.794Z,955.0900
2022-10-21T00:57:56.855Z,955.0900
2022-10-21T00:58:07.894Z,955.1100
2022-10-21T00:58:18.944Z,955.0900
2022-10-21T00:58:30.138Z,955.0900
2022-10-21T00:58:41.195Z,955.0900
2022-10-21T00:58:52.254Z,955.1100
2022-10-21T00:59:03.416Z,955.0900
2022-10-21T00:59:14.614Z,955.0900
2022-10-21T00:59:25.844Z,955.0900
2022-10-21T00:59:37.014Z,955.1100
2022-10-21T00:59:48.225Z,955.1100
2022-10-21T00:59:59.413Z,955.1300
2022-10-21T01:00:10.614Z,955.1300
2022-10-21T01:00:21.813Z,955.1100
2022-10-21T01:00:33.014Z,955.1100
2022-10-21T01:00:44.084Z,955.0700
2022-10-21T01:00:55.173Z,955.0900
2022-10-21T01:01:06.381Z,955.1100
2022-10-21T01:01:20.631Z,955.0900
2022-10-21T01:01:32.976Z,955.0900
2022-10-21T01:01:44.063Z,955.0900
2022-10-21T01:01:55.254Z,955.0500
2022-10-21T01:02:06.305Z,955.0500
2022-10-21T01:02:17.343Z,955.0500
2022-10-21T01:02:28.534Z,955.0900
2022-10-21T01:02:39.735Z,955.0500
2022-10-21T01:02:50.934Z,955.0500
2022-10-21T01:03:02.133Z,955.0500
2022-10-21T01:03:13.184Z,955.0500
2022-10-21T01:03:24.224Z,955.0500
2022-10-21T01:03:35.426Z,955.0500
2022-10-21T01:03:46.614Z,955.0500
2022-10-21T01:03:57.823Z,955.0500
2022-10-21T01:04:09.014Z,955.0500
2022-10-21T01:04:20.213Z,955.0700
2022-10-21T01:04:31.443Z,955.0700
2022-10-21T01:04:42.500Z,955.0500
2022-10-21T01:04:53.544Z,955.0500
2022-10-21T01:05:04.702Z,955.0500
2022-10-21T01:05:15.743Z,955.0500
2022-10-21T01:05:26.808Z,955.0500
2022-10-21T01:05:38.053Z,955.0900
2022-10-21T01:06:01.398Z,955.0700
2022-10-21T01:06:12.453Z,955.0900
2022-10-21T01:06:23.514Z,955.0900
2022-10-21T01:06:34.614Z,955.0900
2022-10-21T01:06:45.814Z,955.0900
2022-10-21T01:06:57.013Z,955.1100
2022-10-21T01:07:08.214Z,955.0900
2022-10-21T01:07:19.265Z,955.1100
2022-10-21T01:07:30.314Z,955.0900
2022-10-21T01:07:41.550Z,955.1100
2022-10-21T01:07:52.694Z,955.0900
2022-10-21T01:08:03.904Z,955.0900
2022-10-21T01:08:15.095Z,955.0900
2022-10-21T01:08:26.293Z,955.0700
2022-10-21T01:08:37.545Z,955.0900
2022-10-21T01:08:48.643Z,955.0700
2022-10-21T01:08:59.812Z,955.0700
2022-10-21T01:09:11.012Z,955.0700
2022-10-21T01:09:22.124Z,955.0700
2022-10-21T01:09:33.204Z,955.0500
2022-10-21T01:09:44.376Z,955.0500
2022-10-21T01:09:55.574Z,955.0300
2022-10-21T01:10:06.773Z,955.0100
2022-10-21T01:10:17.974Z,955.0100
2022-10-21T01:10:29.173Z,955.0300
2022-10-21T01:10:40.376Z,955.0100
2022-10-21T01:10:51.574Z,954.9900
2022-10-21T01:11:02.774Z,954.9900
2022-10-21T01:11:13.980Z,954.9900
2022-10-21T01:11:25.013Z,954.9900
2022-10-21T01:11:36.056Z,954.9900
2022-10-21T01:11:47.253Z,954.9900
2022-10-21T01:11:58.453Z,954.9900
2022-10-21T01:12:09.654Z,954.9700
2022-10-21T01:12:20.854Z,954.9900
2022-10-21T01:12:31.904Z,954.9900
2022-10-21T01:12:42.948Z,954.9700
2022-10-21T01:12:54.134Z,954.9700
2022-10-21T01:13:05.174Z,954.9700
2022-10-21T01:13:16.235Z,954.9700
2022-10-21T01:13:27.323Z,954.9500
2022-10-21T01:13:38.380Z,954.9500
2022-10-21T01:13:49.495Z,954.9500
2022-10-21T01:14:00.695Z,954.9500
2022-10-21T01:14:11.740Z,954.9500
2022-10-21T01:14:22.815Z,954.9500
2022-10-21T01:14:33.995Z,954.9700
2022-10-21T01:14:45.055Z,954.9700
2022-10-21T01:14:56.169Z,954.9500
2022-10-21T01:15:07.257Z,954.9500
2022-10-21T01:15:18.454Z,954.9500
2022-10-21T01:15:29.654Z,954.9700
2022-10-21T01:15:40.863Z,954.9900
2022-10-21T01:15:52.054Z,954.9900
2022-10-21T01:16:03.262Z,954.9700
2022-10-21T01:16:14.315Z,954.9900
2022-10-21T01:16:25.374Z,954.9900
2022-10-21T01:16:36.425Z,954.9700
2022-10-21T01:16:48.421Z,954.9900
2022-10-21T01:16:59.945Z,954.9900
2022-10-21T01:17:20.472Z,954.9900
2022-10-21T01:17:43.557Z,954.9900
2022-10-21T01:17:45.775Z,954.9700
2022-10-21T01:17:57.291Z,954.9900
2022-10-21T01:18:08.374Z,954.9700
2022-10-21T01:18:19.575Z,954.9900
2022-10-21T01:18:30.774Z,954.9700
2022-10-21T01:18:41.974Z,954.9900
2022-10-21T01:18:53.184Z,954.9700
2022-10-21T01:19:04.374Z,954.9700
2022-10-21T01:19:15.573Z,954.9900
2022-10-21T01:19:26.624Z,954.9900
2022-10-21T01:19:37.683Z,954.9700
2022-10-21T01:19:48.855Z,954.9700
2022-10-21T01:20:00.054Z,954.9700
2022-10-21T01:20:11.253Z,954.9900
2022-10-21T01:20:22.453Z,954.9900
2022-10-21T01:20:33.678Z,954.9900
2022-10-21T01:20:44.853Z,955.0100
2022-10-21T01:20:56.054Z,954.9900
2022-10-21T01:21:07.255Z,955.0100
2022-10-21T01:21:18.454Z,955.0100
2022-10-21T01:21:29.493Z,954.9900
2022-10-21T01:21:40.534Z,954.9900
2022-10-21T01:21:51.735Z,954.9900
2022-10-21T01:22:02.814Z,955.0100
2022-10-21T01:22:13.863Z,955.0100
2022-10-21T01:22:25.014Z,955.0100
2022-10-21T01:22:36.054Z,954.9900
2022-10-21T01:22:47.114Z,954.9900
2022-10-21T01:22:58.295Z,954.9700
2022-10-21T01:23:09.366Z,954.9700
2022-10-21T01:23:20.424Z,954.9700
2022-10-21T01:23:31.579Z,954.9900
2022-10-21T01:23:42.615Z,954.9900
2022-10-21T01:23:53.715Z,954.9900
2022-10-21T01:24:15.904Z,954.9900
2022-10-21T01:24:26.944Z,955.0100
2022-10-21T01:24:38.165Z,955.0100
2022-10-21T01:24:49.214Z,955.0100
2022-10-21T01:25:00.284Z,955.0300
2022-10-21T01:25:11.420Z,955.0500
2022-10-21T01:25:22.614Z,955.0500
2022-10-21T01:25:33.816Z,955.0500
2022-10-21T01:25:45.017Z,955.0500
2022-10-21T01:25:56.094Z,955.0500
2022-10-21T01:26:07.143Z,955.0700
2022-10-21T01:26:18.300Z,955.0700
2022-10-21T01:26:29.493Z,955.0500
2022-10-21T01:26:40.695Z,955.0500
2022-10-21T01:26:51.894Z,955.0300
2022-10-21T01:27:03.093Z,955.0300
2022-10-21T01:27:14.295Z,955.0100
2022-10-21T01:27:25.492Z,954.9900
2022-10-21T01:27:37.193Z,955.0100
2022-10-21T01:27:48.917Z,954.9700
2022-10-21T01:28:00.069Z,954.9900
2022-10-21T01:28:11.254Z,954.9500
2022-10-21T01:28:22.455Z,954.9700
2022-10-21T01:28:33.654Z,954.9500
2022-10-21T01:28:44.694Z,954.9300
2022-10-21T01:28:55.745Z,954.9300
2022-10-21T01:29:06.934Z,954.9300
2022-10-21T01:29:18.134Z,954.9100
2022-10-21T01:29:29.334Z,954.9300
2022-10-21T01:29:40.566Z,954.9100
2022-10-21T01:29:51.617Z,954.9000
2022-10-21T01:30:02.685Z,954.9100
2022-10-21T01:30:13.820Z,954.9100
2022-10-21T01:30:24.863Z,954.9100
2022-10-21T01:30:35.914Z,954.9100
2022-10-21T01:30:47.099Z,954.9100
2022-10-21T01:30:58.152Z,954.9100
2022-10-21T01:31:09.213Z,954.9300
2022-10-21T01:31:20.373Z,954.9500
2022-10-21T01:31:31.574Z,954.9700
2022-10-21T01:31:42.773Z,954.9900
2022-10-21T01:31:53.973Z,955.0100
2022-10-21T01:32:05.175Z,955.0300
2022-10-21T01:32:16.378Z,955.0700
2022-10-21T01:32:27.576Z,955.0900
2022-10-21T01:32:38.774Z,955.1100
2022-10-21T01:32:49.975Z,955.1300
2022-10-21T01:33:01.085Z,955.1300
2022-10-21T01:33:12.147Z,955.1300
2022-10-21T01:33:23.264Z,955.1500
2022-10-21T01:33:34.453Z,955.1300
2022-10-21T01:33:45.668Z,955.1300
2022-10-21T01:33:56.855Z,955.1100
2022-10-21T01:34:07.904Z,955.0900
2022-10-21T01:34:18.946Z,955.0900
2022-10-21T01:34:30.136Z,955.0500
2022-10-21T01:34:41.366Z,955.0100
2022-10-21T01:34:52.419Z,954.9900
2022-10-21T01:35:03.474Z,954.9700
2022-10-21T01:35:14.535Z,954.9700
2022-10-21T01:35:25.593Z,954.9700
2022-10-21T01:35:36.719Z,954.9700
2022-10-21T01:35:47.894Z,954.9900
2022-10-21T01:35:59.103Z,955.0100
2022-10-21T01:36:10.294Z,955.0500
2022-10-21T01:36:21.495Z,955.0500
2022-10-21T01:36:32.704Z,955.0900
2022-10-21T01:36:43.893Z,955.1500
2022-10-21T01:36:55.097Z,955.2100
2022-10-21T01:37:06.295Z,955.2500
2022-10-21T01:37:17.344Z,955.2700
2022-10-21T01:37:28.406Z,955.3100
2022-10-21T01:37:39.978Z,955.3500
2022-10-21T01:37:51.491Z,955.3500
2022-10-21T01:38:02.618Z,955.3500
2022-10-21T01:38:13.824Z,955.3500
2022-10-21T01:38:25.014Z,955.3700
2022-10-21T01:38:36.214Z,955.3300
2022-10-21T01:38:47.413Z,955.2900
2022-10-21T01:38:58.614Z,955.2500
2022-10-21T01:39:09.814Z,955.2100
2022-10-21T01:39:21.015Z,955.1900
2022-10-21T01:39:32.213Z,955.1100
2022-10-21T01:39:43.433Z,955.0700
2022-10-21T01:39:54.614Z,955.0500
2022-10-21T01:40:05.814Z,955.0100
2022-10-21T01:40:16.853Z,954.9700
2022-10-21T01:40:27.904Z,954.9300
2022-10-21T01:40:39.095Z,954.9100
2022-10-21T01:40:50.144Z,954.8600
2022-10-21T01:41:01.183Z,954.8400
2022-10-21T01:41:12.379Z,954.8400
2022-10-21T01:41:23.414Z,954.8600
2022-10-21T01:41:34.465Z,954.8600
2022-10-21T01:41:45.654Z,954.8800
2022-10-21T01:41:56.932Z,954.8800
2022-10-21T01:42:19.105Z,954.9300
2022-10-21T01:42:30.144Z,954.9500
2022-10-21T01:42:41.531Z,954.9900
2022-10-21T01:42:52.883Z,955.0300
2022-10-21T01:43:04.054Z,955.0700
2022-10-21T01:43:15.257Z,955.1300
2022-10-21T01:43:26.304Z,955.1500
2022-10-21T01:43:37.343Z,955.1900
2022-10-21T01:43:48.533Z,955.2300
2022-10-21T01:43:59.739Z,955.2500
2022-10-21T01:44:10.946Z,955.2900
2022-10-21T01:44:22.004Z,955.3100
2022-10-21T01:44:33.045Z,955.3300
2022-10-21T01:44:44.335Z,955.3500
2022-10-21T01:44:55.414Z,955.3700
2022-10-21T01:45:06.614Z,955.3800
2022-10-21T01:45:17.664Z,955.4000
2022-10-21T01:45:28.703Z,955.3800
2022-10-21T01:45:39.894Z,955.3800
2022-10-21T01:45:51.094Z,955.3700
2022-10-21T01:46:02.294Z,955.3500
2022-10-21T01:46:13.494Z,955.3300
2022-10-21T01:46:24.694Z,955.3100
2022-10-21T01:46:35.734Z,955.2900
2022-10-21T01:46:46.787Z,955.2500
2022-10-21T01:46:57.984Z,955.2900
2022-10-21T01:47:09.024Z,955.2500
2022-10-21T01:47:20.065Z,955.2500
2022-10-21T01:47:31.263Z,955.2500
2022-10-21T01:47:42.303Z,955.2500
2022-10-21T01:47:53.346Z,955.2700
2022-10-21T01:48:04.534Z,955.2700
2022-10-21T01:48:15.734Z,955.2900
2022-10-21T01:48:26.934Z,955.3100
2022-10-21T01:48:38.146Z,955.3500
2022-10-21T01:48:49.334Z,955.3500
2022-10-21T01:49:00.535Z,955.3500
2022-10-21T01:49:11.739Z,955.3700
2022-10-21T01:49:22.935Z,955.3800
2022-10-21T01:49:34.133Z,955.4000
2022-10-21T01:49:45.296Z,955.4000
2022-10-21T01:49:56.366Z,955.4200
2022-10-21T01:50:07.415Z,955.4200
2022-10-21T01:50:18.475Z,955.4200
2022-10-21T01:50:29.544Z,955.4000
2022-10-21T01:50:40.718Z,955.3800
2022-10-21T01:50:51.743Z,955.4000
2022-10-21T01:51:02.793Z,955.3800
2022-10-21T01:51:14.037Z,955.3800
2022-10-21T01:51:36.125Z,955.3700
2022-10-21T01:51:47.253Z,955.3500
2022-10-21T01:51:58.304Z,955.3500
2022-10-21T01:52:09.343Z,955.3300
2022-10-21T01:52:20.535Z,955.3300
2022-10-21T01:52:31.734Z,955.3300
2022-10-21T01:52:42.933Z,955.3300
2022-10-21T01:52:54.144Z,955.3100
2022-10-21T01:53:05.205Z,955.3100
2022-10-21T01:53:16.267Z,955.2900
2022-10-21T01:53:27.433Z,955.2900
2022-10-21T01:53:38.615Z,955.2700
2022-10-21T01:53:49.814Z,955.2500
2022-10-21T01:54:01.013Z,955.2300
2022-10-21T01:54:12.061Z,955.2300
2022-10-21T01:54:23.094Z,955.2300
2022-10-21T01:54:34.295Z,955.2100
2022-10-21T01:54:45.524Z,955.2100
2022-10-21T01:54:56.695Z,955.2100
2022-10-21T01:55:07.824Z,955.1700
2022-10-21T01:55:18.894Z,955.1500
2022-10-21T01:55:29.976Z,955.1300
2022-10-21T01:55:41.174Z,955.1300
2022-10-21T01:55:52.384Z,955.1300
2022-10-21T01:56:03.574Z,955.1100
2022-10-21T01:56:14.774Z,955.1100
2022-10-21T01:56:25.973Z,955.1300
2022-10-21T01:56:37.183Z,955.1300
2022-10-21T01:56:48.236Z,955.1100
2022-10-21T01:56:59.272Z,955.1100
2022-10-21T01:57:10.363Z,955.1100
2022-10-21T01:57:21.473Z,955.1100
2022-10-21T01:57:32.535Z,955.1100
2022-10-21T01:57:43.736Z,955.0900
2022-10-21T01:57:54.784Z,955.1100
2022-10-21T01:58:05.824Z,955.0900
2022-10-21T01:58:17.015Z,955.0700
2022-10-21T01:58:28.053Z,955.0500
2022-10-21T01:58:39.094Z,955.0500
2022-10-21T01:58:50.303Z,955.0300
2022-10-21T01:59:01.505Z,955.0300
2022-10-21T01:59:12.694Z,955.0100
2022-10-21T01:59:23.894Z,954.9900
2022-10-21T01:59:35.106Z,954.9900
2022-10-21T01:59:46.333Z,954.9900
2022-10-21T01:59:57.376Z,954.9700
2022-10-21T02:00:08.436Z,954.9700
2022-10-21T02:00:19.570Z,954.9700
2022-10-21T02:00:30.787Z,954.9700
2022-10-21T02:00:42.054Z,954.9500
2022-10-21T02:00:53.279Z,954.9300
2022-10-21T02:01:04.469Z,954.9300
2022-10-21T02:01:15.629Z,954.9100
2022-10-21T02:01:26.805Z,954.9100
2022-10-21T02:01:37.854Z,954.9000
2022-10-21T02:01:48.915Z,954.8800
2022-10-21T02:02:00.053Z,954.8600
2022-10-21T02:02:11.095Z,954.8400
2022-10-21T02:02:22.143Z,954.8200
2022-10-21T02:02:33.337Z,954.8000
2022-10-21T02:02:44.384Z,954.8000
2022-10-21T02:02:55.424Z,954.7800
2022-10-21T02:03:06.614Z,954.8000
2022-10-21T02:03:17.674Z,954.7800
2022-10-21T02:03:28.743Z,954.7600
2022-10-21T02:03:39.895Z,954.7600
2022-10-21T02:03:50.947Z,954.7400
2022-10-21T02:04:01.985Z,954.7600
2022-10-21T02:04:13.174Z,954.7400
2022-10-21T02:04:24.214Z,954.7400
2022-10-21T02:04:35.264Z,954.7200
2022-10-21T02:04:46.464Z,954.7400
2022-10-21T02:04:57.547Z,954.7200
2022-10-21T02:05:08.607Z,954.7200
2022-10-21T02:05:19.750Z,954.7200
2022-10-21T02:05:30.951Z,954.7000
2022-10-21T02:05:42.144Z,954.7000
2022-10-21T02:05:53.371Z,954.6800
2022-10-21T02:06:04.383Z,954.6800
2022-10-21T02:06:15.453Z,954.6600
2022-10-21T02:06:26.503Z,954.6600
2022-10-21T02:06:37.569Z,954.6400
2022-10-21T02:06:48.694Z,954.6200
2022-10-21T02:06:59.894Z,954.5800
2022-10-21T02:07:11.094Z,954.5800
2022-10-21T02:07:22.294Z,954.6000
2022-10-21T02:07:33.494Z,954.6000
2022-10-21T02:07:44.711Z,954.6000
2022-10-21T02:07:55.895Z,954.6200
2022-10-21T02:08:06.934Z,954.6200
2022-10-21T02:08:17.985Z,954.6200
2022-10-21T02:08:29.240Z,954.6200
2022-10-21T02:08:40.422Z,954.6000
2022-10-21T02:08:51.529Z,954.6200
2022-10-21T02:09:02.889Z,954.6200
2022-10-21T02:09:14.093Z,954.6000
2022-10-21T02:09:25.214Z,954.6000
2022-10-21T02:09:36.392Z,954.5800
2022-10-21T02:09:47.575Z,954.6000
2022-10-21T02:09:58.812Z,954.6000
2022-10-21T02:10:09.974Z,954.5800
2022-10-21T02:10:21.174Z,954.5800
2022-10-21T02:10:32.374Z,954.5800
2022-10-21T02:10:43.578Z,954.6000
2022-10-21T02:10:54.777Z,954.5600
2022-10-21T02:11:05.977Z,954.5800
2022-10-21T02:11:17.175Z,954.5800
2022-10-21T02:11:28.381Z,954.6000
2022-10-21T02:11:39.414Z,954.6000
2022-10-21T02:11:50.454Z,954.6000
2022-10-21T02:12:01.654Z,954.6000
2022-10-21T02:12:12.858Z,954.6000
2022-10-21T02:12:24.062Z,954.6000
2022-10-21T02:12:35.491Z,954.5800
2022-10-21T02:12:47.154Z,954.6000