createdAt,value
2022-09-18T00:01:26.412Z,99.40
2022-09-18T00:03:59.407Z,99.30
2022-09-18T00:06:30.450Z,99.50
2022-09-18T00:09:04.964Z,99.60
2022-09-18T00:11:38.559Z,99.80
2022-09-18T00:14:06.743Z,99.90
2022-09-18T00:16:34.630Z,99.90
2022-09-18T00:19:02.368Z,99.90
2022-09-18T00:21:31.845Z,99.90
2022-09-18T00:24:01.550Z,99.90
2022-09-18T00:26:29.408Z,99.90
2022-09-18T00:28:59.662Z,99.90
2022-09-18T00:31:32.958Z,99.90
2022-09-18T00:34:04.603Z,99.80
2022-09-18T00:36:31.928Z,99.80
2022-09-18T00:38:59.436Z,99.70
2022-09-18T00:41:30.288Z,99.70
2022-09-18T00:44:38.039Z,99.70
2022-09-18T00:47:38.586Z,99.90
2022-09-18T00:50:14.406Z,99.90
2022-09-18T00:53:06.271Z,99.90
2022-09-18T00:55:35.562Z,99.90
2022-09-18T00:58:03.891Z,99.90
2022-09-18T01:00:31.553Z,99.90
2022-09-18T01:03:05.552Z,99.90
2022-09-18T01:05:52.007Z,99.90
2022-09-18T01:08:45.106Z,99.90
2022-09-18T01:11:29.620Z,99.90
2022-09-18T01:14:12.005Z,99.90
2022-09-18T01:17:00.183Z,99.90
2022-09-18T01:20:01.423Z,99.90
2022-09-18T01:23:10.547Z,99.80
2022-09-18T01:25:55.895Z,99.90
2022-09-18T01:28:46.796Z,99.90
2022-09-18T01:31:20.068Z,99.90
2022-09-18T01:34:12.672Z,99.90
2022-09-18T01:36:44.353Z,99.90
2022-09-18T01:39:20.959Z,99.90
2022-09-18T01:41:51.448Z,99.90
2022-09-18T01:44:46.265Z,99.90
2022-09-18T01:47:16.369Z,99.90
2022-09-18T01:49:47.027Z,99.90
2022-09-18T01:52:29.452Z,99.90
2022-09-18T01:54:59.690Z,99.90
2022-09-18T01:57:36.281Z,99.90
2022-09-18T02:00:10.393Z,99.90
2022-09-18T02:02:49.981Z,99.90
2022-09-18T02:05:31.614Z,99.90
2022-09-18T02:08:10.441Z,99.90
2022-09-18T02:10:45.573Z,99.90
2022-09-18T02:13:16.810Z,99.90
2022-09-18T02:15:45.783Z,99.90
2022-09-18T02:18:21.095Z,99.90
2022-09-18T02:20:48.107Z,99.90
2022-09-18T02:23:15.516Z,99.90
2022-09-18T02:26:04.422Z,99.90
2022-09-18T02:28:33.162Z,99.90
2022-09-18T02:31:00.341Z,99.90
2022-09-18T02:33:38.564Z,99.90
2022-09-18T02:36:30.130Z,99.90
2022-09-18T02:38:59.768Z,99.90
2022-09-18T02:41:58.563Z,99.90
2022-09-18T02:44:35.652Z,99.90
2022-09-18T02:47:39.898Z,99.90
2022-09-18T02:50:29.992Z,99.90
2022-09-18T02:53:05.914Z,99.90
2022-09-18T02:55:51.551Z,99.90
2022-09-18T02:58:43.402Z,99.90
2022-09-18T03:01:12.067Z,99.90
2022-09-18T03:03:39.496Z,99.90
2022-09-18T03:06:09.713Z,99.90
2022-09-18T03:08:36.902Z,99.90
2022-09-18T03:11:04.277Z,99.90
2022-09-18T03:13:31.417Z,99.90
2022-09-18T03:15:58.362Z,99.90
2022-09-18T03:18:25.386Z,99.90
2022-09-18T03:20:55.228Z,99.90
2022-09-18T03:23:23.655Z,99.90
2022-09-18T03:25:57.147Z,99.90
2022-09-18T03:28:34.057Z,99.90
2022-09-18T03:31:05.194Z,99.90
2022-09-18T03:33:32.101Z,99.90
2022-09-18T03:35:59.902Z,99.90
2022-09-18T03:38:26.870Z,99.90
2022-09-18T03:40:53.776Z,99.90
2022-09-18T03:43:20.659Z,99.90
2022-09-18T03:45:47.590Z,99.90
2022-09-18T03:48:14.479Z,99.90
2022-09-18T03:50:41.483Z,99.90
2022-09-18T03:53:12.293Z,99.90
2022-09-18T03:55:40.081Z,99.90
2022-09-18T03:58:08.125Z,99.90
2022-09-18T04:00:35.523Z,99.90
2022-09-18T04:03:05.616Z,99.90
2022-09-18T04:05:47.673Z,99.90
2022-09-18T04:08:14.944Z,99.90
2022-09-18T04:10:43.673Z,99.90
2022-09-18T04:13:13.380Z,99.90
2022-09-18T04:15:40.805Z,99.90
2022-09-18T04:18:07.951Z,99.90
2022-09-18T04:20:34.860Z,99.90
2022-09-18T04:23:02.273Z,99.90
2022-09-18T04:25:30.103Z,99.90
2022-09-18T04:27:57.327Z,99.90
2022-09-18T04:30:24.529Z,99.90
2022-09-18T04:33:03.250Z,99.90
2022-09-18T04:35:30.607Z,99.90
2022-09-18T04:37:57.767Z,99.90
2022-09-18T04:40:24.695Z,99.90
2022-09-18T04:42:51.659Z,99.90
2022-09-18T04:45:19.229Z,99.90
2022-09-18T04:47:47.869Z,99.90
2022-09-18T04:50:15.136Z,99.90
2022-09-18T04:52:44.898Z,99.90
2022-09-18T04:55:12.160Z,99.90
2022-09-18T04:57:39.065Z,99.90
2022-09-18T05:00:07.082Z,99.90
2022-09-18T05:02:34.077Z,99.90
2022-09-18T05:05:00.999Z,99.90
2022-09-18T05:07:27.889Z,99.90
2022-09-18T05:09:55.018Z,99.90
2022-09-18T05:12:22.117Z,99.90
2022-09-18T05:14:49.051Z,99.90
2022-09-18T05:17:16.047Z,99.90
2022-09-18T05:19:49.354Z,99.90
2022-09-18T05:22:19.697Z,99.90
2022-09-18T05:24:46.951Z,99.90
2022-09-18T05:27:14.753Z,99.90
2022-09-18T05:29:41.916Z,99.90
2022-09-18T05:32:08.969Z,99.90
2022-09-18T05:34:35.908Z,99.90
2022-09-18T05:37:02.909Z,99.90
2022-09-18T05:39:35.050Z,99.90
2022-09-18T05:42:01.976Z,99.90
2022-09-18T05:44:28.911Z,99.90
2022-09-18T05:46:55.806Z,99.90
2022-09-18T05:49:22.728Z,99.90
2022-09-18T05:51:49.650Z,99.90
2022-09-18T05:54:17.135Z,99.90
2022-09-18T05:56:50.937Z,99.90
2022-09-18T05:59:21.708Z,99.90
2022-09-18T06:01:50.101Z,99.90
2022-09-18T06:04:20.077Z,99.90
2022-09-18T06:06:48.101Z,99.90
2022-09-18T06:09:15.972Z,99.90
2022-09-18T06:11:48.801Z,99.90
2022-09-18T06:14:15.666Z,99.90
2022-09-18T06:16:42.848Z,99.90
2022-09-18T06:19:11.003Z,99.90
2022-09-18T06:21:40.833Z,99.90
2022-09-18T06:24:13.560Z,99.90
2022-09-18T06:26:40.667Z,99.90
2022-09-18T06:29:08.003Z,99.90
2022-09-18T06:31:35.183Z,99.90
2022-09-18T06:34:02.336Z,99.90
2022-09-18T06:36:29.522Z,99.90
2022-09-18T06:38:56.706Z,99.90
2022-09-18T06:44:10.819Z,99.90
2022-09-18T06:46:38.186Z,99.90
2022-09-18T06:49:08.407Z,99.90
2022-09-18T06:51:35.724Z,99.90
2022-09-18T06:54:06.167Z,99.90
2022-09-18T06:56:33.135Z,99.90
2022-09-18T06:59:03.207Z,99.90
2022-09-18T07:01:33.312Z,99.90
2022-09-18T07:04:12.062Z,99.90
2022-09-18T07:06:39.067Z,99.90
2022-09-18T07:09:06.305Z,99.90
2022-09-18T07:11:33.755Z,99.90
2022-09-18T07:14:09.406Z,99.90
2022-09-18T07:16:36.763Z,99.90
2022-09-18T07:19:11.487Z,99.90
2022-09-18T07:21:39.596Z,99.90
2022-09-18T07:24:10.014Z,99.90
2022-09-18T07:26:37.497Z,99.90
2022-09-18T07:29:09.366Z,99.90
2022-09-18T07:31:40.039Z,99.90
2022-09-18T07:34:08.895Z,99.90
2022-09-18T07:36:40.694Z,99.90
2022-09-18T07:39:10.678Z,99.90
2022-09-18T07:41:42.987Z,99.90
2022-09-18T07:44:10.317Z,99.90
2022-09-18T07:46:40.357Z,99.90
2022-09-18T07:49:07.222Z,99.90
2022-09-18T07:51:34.146Z,99.90
2022-09-18T07:54:01.137Z,99.90
2022-09-18T07:56:28.413Z,99.90
2022-09-18T07:58:58.332Z,99.90
2022-09-18T08:01:25.709Z,99.90
2022-09-18T08:03:55.593Z,99.90
2022-09-18T08:06:25.888Z,99.90
2022-09-18T08:08:55.046Z,99.90
2022-09-18T08:11:22.752Z,99.90
2022-09-18T08:13:50.604Z,99.90
2022-09-18T08:16:17.710Z,99.90
2022-09-18T08:18:48.244Z,99.90
2022-09-18T08:21:15.806Z,99.90
2022-09-18T08:23:49.607Z,99.90
2022-09-18T08:26:22.035Z,99.90
2022-09-18T08:28:52.866Z,99.90
2022-09-18T08:31:20.105Z,99.90
2022-09-18T08:33:47.391Z,99.90
2022-09-18T08:36:15.588Z,99.90
2022-09-18T08:38:42.692Z,99.90
2022-09-18T08:41:35.513Z,99.90
2022-09-18T08:44:17.938Z,99.90
2022-09-18T08:50:04.477Z,99.90
2022-09-18T08:52:41.052Z,99.90
2022-09-18T08:55:23.203Z,99.90
2022-09-18T08:57:56.306Z,99.90
2022-09-18T09:00:29.621Z,99.90
2022-09-18T09:03:26.480Z,99.90
2022-09-18T09:06:11.783Z,99.90
2022-09-18T09:08:54.660Z,99.90
2022-09-18T09:11:41.110Z,99.90
2022-09-18T09:14:30.248Z,99.90
2022-09-18T09:17:40.655Z,99.90
2022-09-18T09:20:19.669Z,99.90
2022-09-18T09:23:25.106Z,99.90
2022-09-18T09:25:51.834Z,99.90
2022-09-18T09:28:26.452Z,99.90
2022-09-18T09:30:59.647Z,99.90
2022-09-18T09:33:48.165Z,99.90
2022-09-18T09:36:17.409Z,99.90
2022-09-18T09:38:57.158Z,99.90
2022-09-18T09:41:27.002Z,99.90
2022-09-18T09:44:15.482Z,99.90
2022-09-18T09:47:32.089Z,99.90
2022-09-18T09:50:36.395Z,99.90
2022-09-18T09:53:07.629Z,99.90
2022-09-18T09:55:43.190Z,99.90
2022-09-18T09:58:25.443Z,99.90
2022-09-18T10:01:10.379Z,99.90
2022-09-18T10:03:49.690Z,99.90
2022-09-18T10:06:45.675Z,99.90
2022-09-18T10:09:37.722Z,99.90
2022-09-18T10:12:22.648Z,99.90
2022-09-18T10:14:55.381Z,99.90
2022-09-18T10:17:24.147Z,99.90
2022-09-18T10:19:52.316Z,99.90
2022-09-18T10:22:23.344Z,99.90
2022-09-18T10:25:01.050Z,99.90
2022-09-18T10:27:28.271Z,99.90
2022-09-18T10:29:59.437Z,99.90
2022-09-18T10:32:39.013Z,99.90
2022-09-18T10:35:42.518Z,99.90
2022-09-18T10:38:39.739Z,99.90
2022-09-18T10:41:17.814Z,99.90
2022-09-18T10:43:54.599Z,99.90
2022-09-18T10:46:31.065Z,99.90
2022-09-18T10:49:03.113Z,99.90
2022-09-18T10:51:32.975Z,99.90
2022-09-18T10:54:32.046Z,99.90
2022-09-18T10:57:29.949Z,99.90
2022-09-18T10:59:57.893Z,99.90
2022-09-18T11:02:33.013Z,99.90
2022-09-18T11:05:06.465Z,99.90
2022-09-18T11:07:51.661Z,99.90
2022-09-18T11:10:29.750Z,99.90
2022-09-18T11:13:03.035Z,99.90
2022-09-18T11:15:44.747Z,99.90
2022-09-18T11:18:15.887Z,99.90
2022-09-18T11:20:45.007Z,99.90
2022-09-18T11:23:29.850Z,99.90
2022-09-18T11:26:26.693Z,99.90
2022-09-18T11:29:04.853Z,99.80
2022-09-18T11:31:44.275Z,99.30
2022-09-18T11:34:28.826Z,99.30
2022-09-18T11:37:06.300Z,98.10
2022-09-18T11:39:54.110Z,98.20
2022-09-18T11:42:21.334Z,97.20
2022-09-18T11:44:48.374Z,98.10
2022-09-18T11:47:40.937Z,97.00
2022-09-18T11:50:23.918Z,96.80
2022-09-18T11:52:54.595Z,96.80
2022-09-18T11:56:02.157Z,96.50
2022-09-18T11:58:55.899Z,96.00
2022-09-18T12:01:32.700Z,95.60
2022-09-18T12:04:30.920Z,95.50
2022-09-18T12:07:15.309Z,95.10
2022-09-18T12:10:12.009Z,95.20
2022-09-18T12:12:43.569Z,95.40
2022-09-18T12:15:21.057Z,95.20
2022-09-18T12:18:03.645Z,94.60
2022-09-18T12:20:36.224Z,93.80
2022-09-18T12:23:03.430Z,94.80
2022-09-18T12:26:08.282Z,94.40
2022-09-18T12:28:38.110Z,93.50
2022-09-18T12:31:36.181Z,91.90
2022-09-18T12:34:12.322Z,92.90
2022-09-18T12:36:48.254Z,93.40
2022-09-18T12:39:24.732Z,92.90
2022-09-18T12:41:51.511Z,92.20
2022-09-18T12:44:34.028Z,91.80
2022-09-18T12:47:32.091Z,88.60
2022-09-18T12:50:24.920Z,90.20
2022-09-18T12:53:09.094Z,88.60
2022-09-18T12:55:58.616Z,89.40
2022-09-18T12:58:43.373Z,85.60
2022-09-18T13:01:51.630Z,88.70
2022-09-18T13:04:28.022Z,84.80
2022-09-18T13:07:11.647Z,87.00
2022-09-18T13:09:50.626Z,87.50
2022-09-18T13:12:41.794Z,87.70
2022-09-18T13:15:23.391Z,86.80
2022-09-18T13:17:55.666Z,88.10
2022-09-18T13:20:34.407Z,89.80
2022-09-18T13:23:02.135Z,89.70
2022-09-18T13:25:37.695Z,90.30
2022-09-18T13:28:13.242Z,90.60
2022-09-18T13:30:40.713Z,91.40
2022-09-18T13:33:31.538Z,92.20
2022-09-18T13:35:58.882Z,93.00
2022-09-18T13:38:30.949Z,93.30
2022-09-18T13:41:12.193Z,93.40
2022-09-18T13:43:43.436Z,94.00
2022-09-18T13:46:34.537Z,94.00
2022-09-18T13:49:13.442Z,93.90
2022-09-18T13:51:40.966Z,94.10
2022-09-18T13:54:13.824Z,94.10
2022-09-18T13:57:10.742Z,93.90
2022-09-18T13:59:47.939Z,93.90
2022-09-18T14:02:33.459Z,93.60
2022-09-18T14:05:19.502Z,93.60
2022-09-18T14:07:57.697Z,93.50
2022-09-18T14:10:32.875Z,93.20
2022-09-18T14:13:46.297Z,93.20
2022-09-18T14:16:19.416Z,93.40
2022-09-18T14:18:49.032Z,93.50
2022-09-18T14:21:18.818Z,93.50
2022-09-18T14:23:48.433Z,93.30
2022-09-18T14:26:35.124Z,93.30
2022-09-18T14:29:15.693Z,93.50
2022-09-18T14:31:55.450Z,93.30
2022-09-18T14:34:40.195Z,93.10
2022-09-18T14:37:19.179Z,93.30
2022-09-18T14:39:46.484Z,92.60
2022-09-18T14:42:35.013Z,92.80
2022-09-18T14:45:23.817Z,92.70
2022-09-18T14:47:51.136Z,91.60
2022-09-18T14:50:37.780Z,91.80
2022-09-18T14:53:24.549Z,92.00
2022-09-18T14:56:02.895Z,89.10
2022-09-18T14:58:39.821Z,90.50
2022-09-18T15:01:14.082Z,90.10
2022-09-18T15:03:46.156Z,89.30
2022-09-18T15:06:38.493Z,87.80
2022-09-18T15:09:08.973Z,85.00
2022-09-18T15:11:52.455Z,88.30
2022-09-18T15:14:43.995Z,89.30
2022-09-18T15:17:19.222Z,89.40
2022-09-18T15:20:07.930Z,90.10
2022-09-18T15:22:35.922Z,90.20
2022-09-18T15:25:03.275Z,90.40
2022-09-18T15:27:31.597Z,90.50
2022-09-18T15:30:16.749Z,90.40
2022-09-18T15:32:48.693Z,90.30
2022-09-18T15:35:29.283Z,90.10
2022-09-18T15:38:03.084Z,90.00
2022-09-18T15:40:38.691Z,90.50
2022-09-18T15:43:26.921Z,90.40
2022-09-18T15:46:07.458Z,90.30
2022-09-18T15:48:43.884Z,88.20
2022-09-18T15:51:19.030Z,90.00
2022-09-18T15:54:07.830Z,89.40
2022-09-18T15:56:37.916Z,90.70
2022-09-18T15:59:16.307Z,91.10
2022-09-18T16:01:47.544Z,91.30
2022-09-18T16:04:35.190Z,91.70
2022-09-18T16:07:26.966Z,91.90
2022-09-18T16:09:57.190Z,91.80
2022-09-18T16:12:36.073Z,91.90
2022-09-18T16:15:23.895Z,91.80
2022-09-18T16:17:55.085Z,91.70
2022-09-18T16:20:29.172Z,90.70
2022-09-18T16:23:25.910Z,90.00
2022-09-18T16:26:21.564Z,89.30
2022-09-18T16:28:57.174Z,86.90
2022-09-18T16:31:27.029Z,87.20
2022-09-18T16:34:04.340Z,88.00
2022-09-18T16:36:35.038Z,89.70
2022-09-18T16:39:08.701Z,90.80
2022-09-18T16:41:36.036Z,91.10
2022-09-18T16:44:05.008Z,91.80
2022-09-18T16:46:37.814Z,92.40
2022-09-18T16:49:05.531Z,92.90
2022-09-18T16:51:33.160Z,93.20
2022-09-18T16:54:00.039Z,93.60
2022-09-18T16:56:31.903Z,94.00
2022-09-18T16:59:01.545Z,94.70
2022-09-18T17:01:39.566Z,95.00
2022-09-18T17:04:17.315Z,95.40
2022-09-18T17:06:47.564Z,95.50
2022-09-18T17:09:23.182Z,96.00
2022-09-18T17:11:50.775Z,96.50
2022-09-18T17:14:17.799Z,96.90
2022-09-18T17:16:45.248Z,97.50
2022-09-18T17:19:12.834Z,97.60
2022-09-18T17:21:42.818Z,97.70
2022-09-18T17:24:17.577Z,98.00
2022-09-18T17:26:44.471Z,98.20
2022-09-18T17:29:11.696Z,98.40
2022-09-18T17:31:42.153Z,98.40
2022-09-18T17:34:09.184Z,98.60
2022-09-18T17:36:43.125Z,98.70
2022-09-18T17:39:10.388Z,99.00
2022-09-18T17:41:38.184Z,99.90
2022-09-18T17:44:06.354Z,98.80
2022-09-18T17:46:33.291Z,98.80
2022-09-18T17:49:00.127Z,99.10
2022-09-18T17:51:28.866Z,99.00
2022-09-18T17:54:05.502Z,99.30
2022-09-18T17:56:34.161Z,99.30
2022-09-18T17:59:11.335Z,99.40
2022-09-18T18:01:43.118Z,99.50
2022-09-18T18:04:11.909Z,99.60
2022-09-18T18:06:42.300Z,99.90
2022-09-18T18:09:12.889Z,99.80
2022-09-18T18:11:40.276Z,99.70
2022-09-18T18:14:12.691Z,99.80
2022-09-18T18:16:44.129Z,99.90
2022-09-18T18:19:14.554Z,99.90
2022-09-18T18:21:42.411Z,99.90
2022-09-18T18:24:13.178Z,99.90
2022-09-18T18:26:44.229Z,99.90
2022-09-18T18:29:13.504Z,99.90
2022-09-18T18:31:49.502Z,99.90
2022-09-18T18:34:24.794Z,99.90
2022-09-18T18:36:52.673Z,99.90
2022-09-18T18:39:25.785Z,99.90
2022-09-18T18:41:53.965Z,99.90
2022-09-18T18:44:20.846Z,99.90
2022-09-18T18:46:48.208Z,99.90
2022-09-18T18:49:26.056Z,99.90
2022-09-18T18:51:53.629Z,99.90
2022-09-18T18:54:22.110Z,99.90
2022-09-18T18:56:55.825Z,99.90
2022-09-18T18:59:28.576Z,99.90
2022-09-18T19:02:02.085Z,99.90
2022-09-18T19:04:29.653Z,99.90
2022-09-18T19:06:59.142Z,99.90
2022-09-18T19:09:30.626Z,99.90
2022-09-18T19:11:57.808Z,99.90
2022-09-18T19:14:29.667Z,99.90
2022-09-18T19:16:57.291Z,99.90
2022-09-18T19:19:26.938Z,99.90
2022-09-18T19:21:55.495Z,99.90
2022-09-18T19:24:22.718Z,99.90
2022-09-18T19:26:50.400Z,99.90
2022-09-18T19:29:19.997Z,99.90
2022-09-18T19:31:51.150Z,99.90
2022-09-18T19:34:20.866Z,99.90
2022-09-18T19:36:50.209Z,99.90
2022-09-18T19:39:20.872Z,99.90
2022-09-18T19:41:59.330Z,99.90
2022-09-18T19:44:44.338Z,99.90
2022-09-18T19:47:22.796Z,99.90
2022-09-18T19:50:02.026Z,99.90
2022-09-18T19:52:29.473Z,99.90
2022-09-18T19:55:02.907Z,99.90
2022-09-18T19:57:30.706Z,99.90
2022-09-18T19:59:59.385Z,99.90
2022-09-18T20:02:34.428Z,99.90
2022-09-18T20:05:05.077Z,99.90
2022-09-18T20:07:32.195Z,99.90
2022-09-18T20:09:59.138Z,99.90
2022-09-18T20:12:25.994Z,99.90
2022-09-18T20:15:00.599Z,99.90
2022-09-18T20:17:32.267Z,99.90
2022-09-18T20:19:59.787Z,99.90
2022-09-18T20:22:27.646Z,99.90
2022-09-18T20:24:55.136Z,99.90
2022-09-18T20:27:45.083Z,99.90
2022-09-18T20:30:15.058Z,99.90
2022-09-18T20:32:42.030Z,99.90
2022-09-18T20:35:13.183Z,99.90
2022-09-18T20:37:42.292Z,99.90
2022-09-18T20:40:13.481Z,99.90
2022-09-18T20:42:40.488Z,99.90
2022-09-18T20:45:08.792Z,99.90
2022-09-18T20:47:37.645Z,99.90
2022-09-18T20:50:07.433Z,99.90
2022-09-18T20:55:30.340Z,99.90
2022-09-18T20:58:00.352Z,99.90
2022-09-18T21:00:44.915Z,99.90
2022-09-18T21:03:17.331Z,99.90
2022-09-18T21:05:53.030Z,99.90
2022-09-18T21:08:30.030Z,99.90
2022-09-18T21:10:56.884Z,99.90
2022-09-18T21:13:30.466Z,99.90
2022-09-18T21:16:04.256Z,99.90
2022-09-18T21:18:31.226Z,99.90
2022-09-18T21:21:05.799Z,99.90
2022-09-18T21:23:51.623Z,99.90
2022-09-18T21:26:25.079Z,99.90
2022-09-18T21:29:00.908Z,99.90
2022-09-18T21:31:32.794Z,99.90
2022-09-18T21:34:00.327Z,99.90
2022-09-18T21:36:27.978Z,99.90
2022-09-18T21:39:08.349Z,99.90
2022-09-18T21:41:53.717Z,99.90
2022-09-18T21:44:28.916Z,99.90
2022-09-18T21:46:58.896Z,99.90
2022-09-18T21:49:29.837Z,99.90
2022-09-18T21:51:59.390Z,99.90
2022-09-18T21:54:27.365Z,99.90
2022-09-18T21:56:58.332Z,99.90
2022-09-18T21:59:29.005Z,99.90
2022-09-18T22:04:34.793Z,99.90
2022-09-18T22:07:10.330Z,99.90
2022-09-18T22:09:38.239Z,99.90
2022-09-18T22:12:06.722Z,99.90
2022-09-18T22:14:35.517Z,99.90
2022-09-18T22:17:09.763Z,99.90
2022-09-18T22:19:41.155Z,99.90
2022-09-18T22:22:08.804Z,99.90
2022-09-18T22:24:35.874Z,99.90
2022-09-18T22:27:08.852Z,99.90
2022-09-18T22:29:41.457Z,99.90
2022-09-18T22:32:10.837Z,99.90
2022-09-18T22:34:38.557Z,99.90
2022-09-18T22:37:07.800Z,99.90
2022-09-18T22:39:34.695Z,99.90
2022-09-18T22:42:01.937Z,99.90
2022-09-18T22:44:28.804Z,99.90
2022-09-18T22:46:55.795Z,99.90
2022-09-18T22:49:24.289Z,99.90
2022-09-18T22:51:51.603Z,99.90
2022-09-18T22:54:23.920Z,99.90
2022-09-18T22:56:52.366Z,99.90
2022-09-18T22:59:26.856Z,99.90
2022-09-18T23:02:03.647Z,99.90
2022-09-18T23:04:33.669Z,99.90
2022-09-18T23:07:15.478Z,99.90
2022-09-18T23:09:43.000Z,99.90
2022-09-18T23:12:13.084Z,99.90
2022-09-18T23:14:40.149Z,99.90
2022-09-18T23:17:07.104Z,99.90
2022-09-18T23:19:35.452Z,99.90
2022-09-18T23:22:02.533Z,99.90
2022-09-18T23:24:29.545Z,99.90
2022-09-18T23:26:59.353Z,99.90
2022-09-18T23:29:28.376Z,99.90
2022-09-18T23:31:59.176Z,99.90
2022-09-18T23:34:35.134Z,99.90
2022-09-18T23:37:02.203Z,99.90
2022-09-18T23:39:33.723Z,99.90
2022-09-18T23:42:02.429Z,99.90
2022-09-18T23:44:35.268Z,99.90
2022-09-18T23:47:02.342Z,99.90
2022-09-18T23:49:29.755Z,99.90
2022-09-18T23:51:59.441Z,99.90
2022-09-18T23:54:31.496Z,99.90
2022-09-18T23:56:58.975Z,99.90
2022-09-18T23:59:26.987Z,99.90
