createdAt,value
2022-10-03T00:03:23.748Z,78.23
2022-10-03T00:08:43.965Z,78.12
2022-10-03T00:13:58.794Z,78.01
2022-10-03T00:19:08.529Z,77.76
2022-10-03T00:24:25.708Z,77.44
2022-10-03T00:29:44.548Z,77.40
2022-10-03T00:35:02.676Z,77.33
2022-10-03T00:40:48.745Z,77.16
2022-10-03T00:46:19.280Z,76.77
2022-10-03T00:51:43.083Z,77.94
2022-10-03T00:57:00.008Z,77.52
2022-10-03T01:02:26.448Z,77.32
2022-10-03T01:08:04.162Z,77.24
2022-10-03T01:13:25.386Z,77.51
2022-10-03T01:18:39.793Z,76.74
2022-10-03T01:24:12.663Z,77.39
2022-10-03T01:29:42.390Z,77.17
2022-10-03T01:34:52.933Z,77.17
2022-10-03T01:40:05.302Z,77.74
2022-10-03T01:45:26.336Z,77.74
2022-10-03T01:50:37.336Z,77.70
2022-10-03T01:55:52.790Z,77.40
2022-10-03T02:01:08.776Z,77.48
2022-10-03T02:06:21.647Z,77.56
2022-10-03T02:11:32.944Z,77.96
2022-10-03T02:16:45.811Z,77.99
2022-10-03T02:21:53.132Z,78.34
2022-10-03T02:27:35.130Z,78.61
2022-10-03T02:33:23.764Z,78.59
2022-10-03T02:38:42.036Z,78.60
2022-10-03T02:44:20.837Z,78.91
2022-10-03T02:50:09.719Z,79.07
2022-10-03T02:55:55.488Z,79.24
2022-10-03T03:01:42.493Z,80.13
2022-10-03T03:07:15.366Z,79.96
2022-10-03T03:13:12.348Z,79.09
2022-10-03T03:18:29.706Z,79.47
2022-10-03T03:23:51.197Z,80.36
2022-10-03T03:29:06.281Z,79.72
2022-10-03T03:34:21.787Z,81.12
2022-10-03T03:39:49.513Z,80.05
2022-10-03T03:45:09.748Z,80.72
2022-10-03T03:50:31.307Z,81.29
2022-10-03T03:55:56.825Z,80.13
2022-10-03T04:01:32.571Z,79.55
2022-10-03T04:06:50.665Z,80.19
2022-10-03T04:12:00.738Z,79.89
2022-10-03T04:17:38.067Z,79.96
2022-10-03T04:23:01.833Z,80.50
2022-10-03T04:28:46.392Z,80.84
2022-10-03T04:34:04.090Z,80.16
2022-10-03T04:39:18.950Z,79.64
2022-10-03T04:44:38.741Z,79.56
2022-10-03T04:49:53.947Z,79.23
2022-10-03T04:55:07.179Z,79.56
2022-10-03T05:00:25.140Z,80.67
2022-10-03T05:05:45.570Z,80.15
2022-10-03T05:11:10.027Z,81.19
2022-10-03T05:16:24.134Z,80.17
2022-10-03T05:21:38.533Z,80.12
2022-10-03T05:26:51.317Z,79.42
2022-10-03T05:32:12.737Z,78.79
2022-10-03T05:37:36.961Z,78.96
2022-10-03T05:43:01.811Z,78.06
2022-10-03T05:48:14.538Z,77.95
2022-10-03T05:53:37.097Z,77.99
2022-10-03T05:59:26.680Z,77.83
2022-10-03T06:04:59.139Z,77.10
2022-10-03T06:10:38.015Z,76.25
2022-10-03T06:15:55.100Z,75.36
2022-10-03T06:21:18.361Z,75.55
2022-10-03T06:26:52.267Z,76.14
2022-10-03T06:32:29.712Z,75.19
2022-10-03T06:38:01.035Z,76.13
2022-10-03T06:43:39.319Z,76.26
2022-10-03T06:49:30.135Z,75.54
2022-10-03T06:55:18.960Z,75.03
2022-10-03T07:00:26.239Z,75.88
2022-10-03T07:06:16.112Z,75.89
2022-10-03T07:11:36.351Z,76.07
2022-10-03T07:16:57.710Z,75.91
2022-10-03T07:22:43.939Z,77.27
2022-10-03T07:28:13.323Z,77.82
2022-10-03T07:33:56.266Z,79.39
2022-10-03T07:39:32.017Z,78.72
2022-10-03T07:45:13.998Z,79.24
2022-10-03T07:50:41.228Z,77.72
2022-10-03T07:56:04.753Z,78.41
2022-10-03T08:01:43.106Z,78.31
2022-10-03T08:06:54.085Z,77.98
2022-10-03T08:12:42.140Z,77.39
2022-10-03T08:18:21.669Z,77.52
2022-10-03T08:24:05.299Z,76.98
2022-10-03T08:29:26.015Z,76.94
2022-10-03T08:35:06.801Z,76.83
2022-10-03T08:40:57.557Z,77.15
2022-10-03T08:46:14.825Z,76.06
2022-10-03T08:51:59.655Z,76.84
2022-10-03T08:57:38.598Z,77.38
2022-10-03T09:03:33.510Z,78.20
2022-10-03T09:09:06.473Z,79.65
2022-10-03T09:14:34.607Z,79.22
2022-10-03T09:20:11.041Z,78.64
2022-10-03T09:25:32.599Z,77.64
2022-10-03T09:30:56.105Z,76.83
2022-10-03T09:36:51.052Z,76.04
2022-10-03T09:42:23.465Z,75.03
2022-10-03T09:47:51.377Z,75.09
2022-10-03T09:53:30.399Z,75.12
2022-10-03T09:59:07.328Z,74.27
2022-10-03T10:04:55.461Z,73.57
2022-10-03T10:10:29.094Z,73.94
2022-10-03T10:16:14.071Z,72.95
2022-10-03T10:22:14.941Z,72.50
2022-10-03T10:27:43.096Z,73.41
2022-10-03T10:33:27.459Z,73.47
2022-10-03T10:38:50.584Z,74.10
2022-10-03T10:44:43.667Z,73.29
2022-10-03T10:50:28.784Z,73.83
2022-10-03T10:56:25.508Z,74.16
2022-10-03T11:01:54.002Z,74.73
2022-10-03T11:07:17.951Z,75.22
2022-10-03T11:13:00.987Z,75.05
2022-10-03T11:18:44.932Z,73.87
2022-10-03T11:24:18.129Z,73.41
2022-10-03T11:30:04.588Z,74.77
2022-10-03T11:35:59.252Z,74.53
2022-10-03T11:41:17.505Z,72.82
2022-10-03T11:46:32.288Z,74.43
2022-10-03T11:51:41.915Z,75.39
2022-10-03T11:56:51.136Z,73.57
2022-10-03T12:02:21.499Z,72.45
2022-10-03T12:07:58.681Z,71.62
2022-10-03T12:13:11.168Z,70.79
2022-10-03T12:18:21.421Z,69.50
2022-10-03T12:23:43.130Z,69.00
2022-10-03T12:28:55.105Z,68.57
2022-10-03T12:34:09.482Z,66.36
2022-10-03T12:39:32.012Z,64.34
2022-10-03T12:44:49.316Z,64.93
2022-10-03T12:50:00.901Z,63.98
2022-10-03T12:55:22.872Z,63.97
2022-10-03T13:00:34.025Z,62.85
2022-10-03T13:05:56.181Z,62.57
2022-10-03T13:11:13.769Z,63.03
2022-10-03T13:16:27.514Z,61.58
2022-10-03T13:21:47.396Z,62.50
2022-10-03T13:27:02.145Z,62.74
2022-10-03T13:32:16.396Z,62.78
2022-10-03T13:37:32.329Z,63.11
2022-10-03T13:42:41.196Z,64.08
2022-10-03T13:47:52.925Z,64.04
2022-10-03T13:53:02.436Z,63.78
2022-10-03T13:58:36.528Z,62.52
2022-10-03T14:03:55.397Z,62.32
2022-10-03T14:09:33.685Z,60.59
2022-10-03T14:15:03.115Z,61.32
2022-10-03T14:20:22.044Z,60.99
2022-10-03T14:25:31.441Z,60.69
2022-10-03T14:31:04.915Z,60.21
2022-10-03T14:36:25.177Z,59.70
2022-10-03T14:41:42.668Z,60.41
2022-10-03T14:46:57.823Z,60.68
2022-10-03T14:52:06.000Z,60.82
2022-10-03T14:57:24.607Z,60.70
2022-10-03T15:02:32.369Z,60.65
2022-10-03T15:07:41.244Z,61.18
2022-10-03T15:12:50.015Z,61.54
2022-10-03T15:17:56.904Z,61.89
2022-10-03T15:23:03.921Z,62.03
2022-10-03T15:28:13.868Z,62.38
2022-10-03T15:33:22.559Z,61.84
2022-10-03T15:38:35.259Z,61.99
2022-10-03T15:43:47.574Z,61.27
2022-10-03T15:48:56.136Z,60.78
2022-10-03T15:54:03.510Z,60.71
2022-10-03T15:59:10.794Z,60.21
2022-10-03T16:04:21.422Z,59.78
2022-10-03T16:09:32.196Z,60.04
2022-10-03T16:14:43.643Z,59.51
2022-10-03T16:19:55.137Z,59.83
2022-10-03T16:25:16.088Z,60.27
2022-10-03T16:30:25.521Z,61.03
2022-10-03T16:35:37.012Z,65.03
2022-10-03T16:40:43.304Z,67.19
2022-10-03T16:45:49.965Z,67.49
2022-10-03T16:50:55.663Z,68.39
2022-10-03T16:56:08.965Z,70.92
2022-10-03T17:01:28.042Z,70.57
2022-10-03T17:06:35.835Z,73.00
2022-10-03T17:11:43.974Z,72.36
2022-10-03T17:16:57.035Z,72.97
2022-10-03T17:22:10.177Z,73.75
2022-10-03T17:27:25.281Z,73.62
2022-10-03T17:32:36.595Z,73.34
2022-10-03T17:38:24.662Z,73.56
2022-10-03T17:43:37.998Z,73.43
2022-10-03T17:48:48.292Z,74.10
2022-10-03T17:53:59.111Z,72.82
2022-10-03T17:59:10.561Z,73.26
2022-10-03T18:04:19.769Z,73.16
2022-10-03T18:09:33.994Z,73.05
2022-10-03T18:14:49.175Z,72.86
2022-10-03T18:20:11.642Z,73.31
2022-10-03T18:25:37.552Z,74.07
2022-10-03T18:30:50.018Z,73.66
2022-10-03T18:35:56.591Z,73.61
2022-10-03T18:41:02.850Z,74.80
2022-10-03T18:46:21.929Z,75.24
2022-10-03T18:51:33.936Z,75.82
2022-10-03T18:56:39.587Z,76.08
2022-10-03T19:01:56.717Z,77.35
2022-10-03T19:07:03.552Z,76.04
2022-10-03T19:12:16.481Z,76.85
2022-10-03T19:17:34.692Z,77.33
2022-10-03T19:22:43.466Z,76.86
2022-10-03T19:27:52.449Z,76.44
2022-10-03T19:33:02.616Z,76.06
2022-10-03T19:38:17.455Z,75.42
2022-10-03T19:43:34.875Z,74.97
2022-10-03T19:48:48.364Z,74.50
2022-10-03T19:53:53.004Z,74.31
2022-10-03T19:59:04.328Z,74.38
2022-10-03T20:04:09.407Z,74.29
2022-10-03T20:09:34.611Z,74.24
2022-10-03T20:14:42.111Z,74.33
2022-10-03T20:19:55.821Z,73.63
2022-10-03T20:25:00.856Z,74.10
2022-10-03T20:30:09.931Z,73.32
2022-10-03T20:35:19.995Z,72.48
2022-10-03T20:40:31.582Z,71.78
2022-10-03T20:45:38.165Z,71.82
2022-10-03T20:50:48.531Z,71.14
2022-10-03T20:55:55.997Z,70.25
2022-10-03T21:01:05.195Z,69.79
2022-10-03T21:06:20.127Z,68.84
2022-10-03T21:11:25.347Z,68.88
2022-10-03T21:16:32.814Z,68.16
2022-10-03T21:21:43.474Z,67.85
2022-10-03T21:26:50.408Z,67.53
2022-10-03T21:32:06.643Z,66.38
2022-10-03T21:37:19.625Z,66.06
2022-10-03T21:42:30.538Z,66.12
2022-10-03T21:47:42.679Z,65.66
2022-10-03T21:53:16.750Z,65.83
2022-10-03T21:58:40.583Z,65.46
2022-10-03T22:03:52.021Z,65.74
2022-10-03T22:09:04.078Z,65.55
2022-10-03T22:14:19.888Z,65.51
2022-10-03T22:19:34.702Z,65.69
2022-10-03T22:24:43.772Z,65.98
2022-10-03T22:29:57.838Z,65.71
2022-10-03T22:35:17.903Z,66.11
2022-10-03T22:40:24.966Z,65.65
2022-10-03T22:45:33.044Z,65.74
2022-10-03T22:50:42.658Z,65.36
2022-10-03T22:55:51.971Z,64.82
2022-10-03T23:00:59.399Z,64.93
2022-10-03T23:06:32.347Z,64.58
2022-10-03T23:11:41.000Z,64.46
2022-10-03T23:16:54.737Z,64.06
2022-10-03T23:22:01.356Z,64.32
2022-10-03T23:27:31.955Z,64.01
2022-10-03T23:32:53.539Z,64.13
2022-10-03T23:37:58.929Z,64.44
2022-10-03T23:43:07.909Z,64.35
2022-10-03T23:48:15.267Z,64.21
2022-10-03T23:53:26.410Z,64.25
2022-10-03T23:58:34.577Z,64.25
