createdAt,value
2023-04-30T00:01:07.609Z,99337.59
2023-04-30T00:03:40.637Z,99341.75
2023-04-30T00:06:13.477Z,99336.91
2023-04-30T00:08:46.243Z,99330.50
2023-04-30T00:11:19.153Z,99333.97
2023-04-30T00:13:52.477Z,99336.63
2023-04-30T00:16:27.041Z,99327.06
2023-04-30T00:18:59.887Z,99326.56
2023-04-30T00:21:38.458Z,99328.44
2023-04-30T00:24:11.206Z,99330.41
2023-04-30T00:26:44.095Z,99336.81
2023-04-30T00:29:16.918Z,99334.69
2023-04-30T00:31:51.164Z,99336.03
2023-04-30T00:34:23.971Z,99338.72
2023-04-30T00:36:56.720Z,99342.53
2023-04-30T00:39:29.653Z,99342.69
2023-04-30T00:42:02.604Z,99335.41
2023-04-30T00:44:35.668Z,99337.13
2023-04-30T00:47:10.250Z,99347.53
2023-04-30T00:49:42.956Z,99346.19
2023-04-30T00:52:16.031Z,99343.59
2023-04-30T00:54:50.660Z,99345.69
2023-04-30T00:57:23.776Z,99337.88
2023-04-30T00:59:56.784Z,99337.19
2023-04-30T01:02:31.676Z,99331.31
2023-04-30T01:05:05.006Z,99326.16
2023-04-30T01:07:44.870Z,99327.44
2023-04-30T01:10:18.102Z,99330.47
2023-04-30T01:12:57.354Z,99328.06
2023-04-30T01:15:32.746Z,99329.88
2023-04-30T01:18:09.270Z,99330.13
2023-04-30T01:20:48.028Z,99336.38
2023-04-30T01:23:29.477Z,99319.78
2023-04-30T01:26:09.492Z,99315.19
2023-04-30T01:28:44.651Z,99324.13
2023-04-30T01:31:20.150Z,99325.66
2023-04-30T01:33:53.114Z,99323.47
2023-04-30T01:36:31.912Z,99317.38
2023-04-30T01:39:14.041Z,99321.59
2023-04-30T01:41:52.149Z,99323.91
2023-04-30T01:44:37.672Z,99334.88
2023-04-30T01:47:14.109Z,99331.00
2023-04-30T01:49:53.167Z,99331.50
2023-04-30T01:52:32.830Z,99326.56
2023-04-30T01:55:07.369Z,99325.34
2023-04-30T01:57:42.640Z,99328.03
2023-04-30T02:00:17.988Z,99319.44
2023-04-30T02:02:52.149Z,99328.25
2023-04-30T02:05:25.117Z,99328.13
2023-04-30T02:07:57.833Z,99328.22
2023-04-30T02:10:30.733Z,99317.84
2023-04-30T02:13:04.825Z,99323.91
2023-04-30T02:15:39.978Z,99318.88
2023-04-30T02:18:13.067Z,99322.09
2023-04-30T02:20:46.811Z,99317.50
2023-04-30T02:23:19.356Z,99317.41
2023-04-30T02:25:52.155Z,99319.09
2023-04-30T02:28:25.123Z,99318.13
2023-04-30T02:31:00.451Z,99321.25
2023-04-30T02:33:35.189Z,99325.00
2023-04-30T02:36:08.080Z,99323.78
2023-04-30T02:38:40.955Z,99326.16
2023-04-30T02:41:13.964Z,99322.63
2023-04-30T02:43:46.926Z,99321.91
2023-04-30T02:46:21.173Z,99316.97
2023-04-30T02:48:53.882Z,99319.72
2023-04-30T02:51:26.987Z,99320.84
2023-04-30T02:54:01.674Z,99318.25
2023-04-30T02:56:35.795Z,99321.72
2023-04-30T02:59:08.880Z,99331.34
2023-04-30T03:01:43.138Z,99320.72
2023-04-30T03:04:15.891Z,99321.66
2023-04-30T03:06:49.637Z,99326.06
2023-04-30T03:09:22.425Z,99327.66
2023-04-30T03:11:55.305Z,99322.50
2023-04-30T03:14:28.346Z,99324.41
2023-04-30T03:17:02.478Z,99336.03
2023-04-30T03:19:35.266Z,99323.88
2023-04-30T03:22:08.015Z,99324.78
2023-04-30T03:24:40.668Z,99318.84
2023-04-30T03:27:14.345Z,99329.03
2023-04-30T03:29:47.265Z,99324.06
2023-04-30T03:32:21.568Z,99326.63
2023-04-30T03:34:54.210Z,99338.50
2023-04-30T03:37:27.092Z,99328.78
2023-04-30T03:39:59.898Z,99332.16
2023-04-30T03:42:33.687Z,99337.94
2023-04-30T03:45:08.207Z,99339.22
2023-04-30T03:47:43.565Z,99348.88
2023-04-30T03:50:18.696Z,99350.44
2023-04-30T03:52:51.870Z,99350.31
2023-04-30T03:55:24.541Z,99355.22
2023-04-30T03:57:57.694Z,99350.66
2023-04-30T04:00:31.210Z,99365.16
2023-04-30T04:03:05.646Z,99356.50
2023-04-30T04:05:38.321Z,99360.38
2023-04-30T04:08:11.214Z,99358.88
2023-04-30T04:10:43.979Z,99353.91
2023-04-30T04:13:16.966Z,99354.25
2023-04-30T04:15:50.192Z,99355.28
2023-04-30T04:18:24.624Z,99355.66
2023-04-30T04:20:57.708Z,99352.78
2023-04-30T04:23:30.692Z,99363.38
2023-04-30T04:26:03.402Z,99376.53
2023-04-30T04:28:36.817Z,99374.47
2023-04-30T04:31:10.208Z,99376.06
2023-04-30T04:33:44.624Z,99386.28
2023-04-30T04:36:17.876Z,99372.00
2023-04-30T04:38:50.736Z,99387.84
2023-04-30T04:41:24.422Z,99387.56
2023-04-30T04:43:57.466Z,99378.28
2023-04-30T04:46:31.633Z,99390.50
2023-04-30T04:49:06.071Z,99384.88
2023-04-30T04:51:39.642Z,99382.25
2023-04-30T04:54:12.415Z,99384.13
2023-04-30T04:56:45.206Z,99392.00
2023-04-30T04:59:18.537Z,99392.94
2023-04-30T05:01:51.493Z,99398.84
2023-04-30T05:04:25.920Z,99389.00
2023-04-30T05:06:58.749Z,99393.72
2023-04-30T05:09:31.695Z,99395.16
2023-04-30T05:12:04.593Z,99385.97
2023-04-30T05:14:37.485Z,99398.91
2023-04-30T05:17:10.710Z,99391.72
2023-04-30T05:19:47.553Z,99399.75
2023-04-30T05:22:20.317Z,99399.38
2023-04-30T05:24:53.199Z,99403.88
2023-04-30T05:27:27.325Z,99400.81
2023-04-30T05:30:00.106Z,99409.91
2023-04-30T05:32:33.126Z,99408.38
2023-04-30T05:35:08.126Z,99413.34
2023-04-30T05:37:41.012Z,99409.50
2023-04-30T05:40:14.247Z,99418.16
2023-04-30T05:42:46.994Z,99409.94
2023-04-30T05:45:19.946Z,99415.94
2023-04-30T05:47:52.946Z,99419.00
2023-04-30T05:50:27.265Z,99413.16
2023-04-30T05:53:00.276Z,99415.78
2023-04-30T05:55:33.004Z,99418.22
2023-04-30T05:58:06.493Z,99415.25
2023-04-30T06:00:39.608Z,99410.91
2023-04-30T06:03:12.610Z,99416.78
2023-04-30T06:05:47.794Z,99415.22
2023-04-30T06:08:20.684Z,99413.78
2023-04-30T06:10:53.377Z,99419.94
2023-04-30T06:13:26.359Z,99418.13
2023-04-30T06:15:59.218Z,99415.53
2023-04-30T06:18:32.268Z,99425.34
2023-04-30T06:21:06.749Z,99426.88
2023-04-30T06:23:39.874Z,99424.63
2023-04-30T06:26:15.027Z,99421.91
2023-04-30T06:28:48.433Z,99423.69
2023-04-30T06:31:21.321Z,99428.72
2023-04-30T06:33:54.124Z,99418.31
2023-04-30T06:36:28.372Z,99421.28
2023-04-30T06:39:01.295Z,99421.50
2023-04-30T06:41:33.993Z,99421.41
2023-04-30T06:44:06.902Z,99420.41
2023-04-30T06:46:39.637Z,99425.13
2023-04-30T06:49:12.464Z,99419.97
2023-04-30T06:51:46.514Z,99415.28
2023-04-30T06:54:19.508Z,99416.50
2023-04-30T06:56:52.397Z,99425.88
2023-04-30T06:59:25.194Z,99426.31
2023-04-30T07:01:58.037Z,99418.09
2023-04-30T07:04:31.203Z,99422.56
2023-04-30T07:07:05.760Z,99420.69
2023-04-30T07:09:38.870Z,99418.44
2023-04-30T07:12:13.722Z,99425.50
2023-04-30T07:14:46.571Z,99418.47
2023-04-30T07:17:19.467Z,99416.88
2023-04-30T07:19:52.344Z,99416.97
2023-04-30T07:22:27.962Z,99418.78
2023-04-30T07:25:01.500Z,99404.03
2023-04-30T07:27:34.337Z,99412.91
2023-04-30T07:30:08.398Z,99413.94
2023-04-30T07:32:42.821Z,99410.59
2023-04-30T07:35:15.879Z,99410.06
2023-04-30T07:37:50.045Z,99402.47
2023-04-30T07:40:34.878Z,99408.56
2023-04-30T07:43:08.816Z,99407.69
2023-04-30T07:45:42.480Z,99420.75
2023-04-30T07:48:15.757Z,99419.38
2023-04-30T07:50:50.653Z,99408.97
2023-04-30T07:53:26.355Z,99413.66
2023-04-30T07:55:59.501Z,99415.19
2023-04-30T07:58:32.434Z,99414.53
2023-04-30T08:01:05.608Z,99409.34
2023-04-30T08:03:39.112Z,99417.97
2023-04-30T08:06:12.313Z,99407.78
2023-04-30T08:08:47.077Z,99408.06
2023-04-30T08:11:21.482Z,99404.97
2023-04-30T08:13:54.247Z,99409.13
2023-04-30T08:16:27.274Z,99401.66
2023-04-30T08:19:00.691Z,99406.53
2023-04-30T08:21:33.946Z,99402.16
2023-04-30T08:24:08.099Z,99400.38
2023-04-30T08:26:41.024Z,99402.41
2023-04-30T08:29:13.973Z,99404.09
2023-04-30T08:31:46.977Z,99404.28
2023-04-30T08:34:19.911Z,99401.97
2023-04-30T08:36:53.034Z,99397.13
2023-04-30T08:39:27.547Z,99397.41
2023-04-30T08:42:03.780Z,99389.28
2023-04-30T08:44:39.825Z,99389.69
2023-04-30T08:47:14.393Z,99384.50
2023-04-30T08:49:48.366Z,99387.72
2023-04-30T08:52:22.407Z,99396.56
2023-04-30T08:54:58.643Z,99393.88
2023-04-30T08:57:31.549Z,99387.78
2023-04-30T09:00:06.297Z,99387.91
2023-04-30T09:02:42.213Z,99394.53
2023-04-30T09:05:16.296Z,99386.34
2023-04-30T09:08:02.468Z,99386.06
2023-04-30T09:10:37.602Z,99380.50
2023-04-30T09:13:12.190Z,99385.41
2023-04-30T09:15:45.994Z,99379.94
2023-04-30T09:18:19.842Z,99374.53
2023-04-30T09:20:56.579Z,99370.63
2023-04-30T09:23:30.116Z,99368.38
2023-04-30T09:26:04.620Z,99369.13
2023-04-30T09:28:37.446Z,99366.06
2023-04-30T09:31:20.190Z,99361.22
2023-04-30T09:33:53.533Z,99362.44
2023-04-30T09:36:27.809Z,99360.94
2023-04-30T09:39:09.627Z,99350.34
2023-04-30T09:41:46.288Z,99352.69
2023-04-30T09:44:29.711Z,99348.13
2023-04-30T09:47:02.813Z,99341.97
2023-04-30T09:49:38.542Z,99353.34
2023-04-30T09:52:11.799Z,99343.34
2023-04-30T09:54:45.283Z,99340.19
2023-04-30T09:57:22.972Z,99340.31
2023-04-30T09:59:57.869Z,99341.03
2023-04-30T10:02:30.949Z,99333.88
2023-04-30T10:05:04.540Z,99333.28
2023-04-30T10:07:39.522Z,99323.66
2023-04-30T10:10:12.880Z,99332.44
2023-04-30T10:12:49.718Z,99320.81
2023-04-30T10:15:26.186Z,99318.13
2023-04-30T10:18:02.040Z,99318.81
2023-04-30T10:20:36.562Z,99315.00
2023-04-30T10:23:09.557Z,99315.22
2023-04-30T10:25:43.777Z,99309.13
2023-04-30T10:28:18.206Z,99314.19
2023-04-30T10:30:53.108Z,99312.22
2023-04-30T10:33:30.397Z,99312.94
2023-04-30T10:36:05.448Z,99309.19
2023-04-30T10:38:39.048Z,99308.13
2023-04-30T10:41:11.925Z,99305.75
2023-04-30T10:43:48.251Z,99306.50
2023-04-30T10:46:24.893Z,99297.78
2023-04-30T10:48:57.996Z,99293.78
2023-04-30T10:51:47.617Z,99293.44
2023-04-30T10:54:24.987Z,99298.16
2023-04-30T10:57:11.137Z,99286.19
2023-04-30T10:59:46.890Z,99279.06
2023-04-30T11:02:19.675Z,99278.34
2023-04-30T11:05:11.938Z,99279.06
2023-04-30T11:07:50.002Z,99284.47
2023-04-30T11:10:23.855Z,99280.81
2023-04-30T11:12:57.048Z,99278.16
2023-04-30T11:15:34.929Z,99277.41
2023-04-30T11:18:08.680Z,99279.31
2023-04-30T11:20:42.813Z,99280.34
2023-04-30T11:23:25.021Z,99275.34
2023-04-30T11:26:01.848Z,99281.06
2023-04-30T11:28:36.228Z,99267.84
2023-04-30T11:31:10.693Z,99275.44
2023-04-30T11:33:43.503Z,99274.84
2023-04-30T11:36:17.214Z,99278.47
2023-04-30T11:38:50.167Z,99278.66
2023-04-30T11:41:27.347Z,99279.25
2023-04-30T11:44:00.072Z,99278.78
2023-04-30T11:46:34.448Z,99270.53
2023-04-30T11:49:07.436Z,99262.63
2023-04-30T11:51:42.313Z,99270.53
2023-04-30T11:54:15.257Z,99271.69
2023-04-30T11:56:49.521Z,99266.75
2023-04-30T11:59:22.958Z,99262.81
2023-04-30T12:01:57.435Z,99253.63
2023-04-30T12:04:30.613Z,99247.56
2023-04-30T12:07:04.068Z,99249.56
2023-04-30T12:09:51.544Z,99254.22
2023-04-30T12:12:28.111Z,99241.47
2023-04-30T12:15:11.546Z,99244.28
2023-04-30T12:17:46.241Z,99239.53
2023-04-30T12:20:18.992Z,99236.38
2023-04-30T12:22:52.473Z,99233.88
2023-04-30T12:25:25.772Z,99237.38
2023-04-30T12:28:00.335Z,99237.19
2023-04-30T12:30:33.173Z,99235.19
2023-04-30T12:33:07.591Z,99232.94
2023-04-30T12:35:43.513Z,99232.50
2023-04-30T12:38:17.620Z,99233.09
2023-04-30T12:40:50.555Z,99231.31
2023-04-30T12:43:23.406Z,99225.34
2023-04-30T12:45:57.914Z,99224.16
2023-04-30T12:48:44.069Z,99229.53
2023-04-30T12:51:20.800Z,99225.06
2023-04-30T12:53:53.947Z,99222.97
2023-04-30T12:56:26.576Z,99227.22
2023-04-30T12:58:59.549Z,99214.41
2023-04-30T13:01:33.617Z,99216.75
2023-04-30T13:04:08.411Z,99226.47
2023-04-30T13:06:41.359Z,99221.16
2023-04-30T13:09:14.214Z,99224.72
2023-04-30T13:11:47.294Z,99222.53
2023-04-30T13:14:20.195Z,99217.75
2023-04-30T13:16:53.613Z,99232.34
2023-04-30T13:19:27.988Z,99227.13
2023-04-30T13:22:01.749Z,99225.66
2023-04-30T13:24:34.948Z,99215.47
2023-04-30T13:27:08.378Z,99220.66
2023-04-30T13:29:41.110Z,99211.09
2023-04-30T13:32:13.774Z,99219.47
2023-04-30T13:34:48.180Z,99213.00
2023-04-30T13:37:21.115Z,99207.63
2023-04-30T13:39:54.039Z,99209.78
2023-04-30T13:42:26.944Z,99203.09
2023-04-30T13:44:59.764Z,99206.03
2023-04-30T13:47:32.478Z,99211.91
2023-04-30T13:50:08.082Z,99207.38
2023-04-30T13:52:41.363Z,99203.28
2023-04-30T13:55:14.267Z,99198.50
2023-04-30T13:57:47.167Z,99198.34
2023-04-30T14:00:21.979Z,99196.28
2023-04-30T14:02:54.914Z,99202.31
2023-04-30T14:05:29.523Z,99207.41
2023-04-30T14:08:02.425Z,99209.66
2023-04-30T14:10:35.456Z,99199.53
2023-04-30T14:13:08.605Z,99202.22
2023-04-30T14:15:41.468Z,99200.91
2023-04-30T14:18:14.425Z,99197.31
2023-04-30T14:20:48.895Z,99206.00
2023-04-30T14:23:21.814Z,99205.84
2023-04-30T14:25:55.022Z,99199.84
2023-04-30T14:28:27.984Z,99205.06
2023-04-30T14:31:00.720Z,99208.13
2023-04-30T14:33:33.488Z,99203.41
2023-04-30T14:36:07.987Z,99206.47
2023-04-30T14:38:41.393Z,99201.91
2023-04-30T14:41:14.276Z,99207.09
2023-04-30T14:43:46.954Z,99204.56
2023-04-30T14:46:19.871Z,99204.56
2023-04-30T14:48:52.743Z,99208.13
2023-04-30T14:51:28.681Z,99209.78
2023-04-30T14:54:02.241Z,99206.41
2023-04-30T14:56:35.924Z,99212.31
2023-04-30T14:59:08.732Z,99217.13
2023-04-30T15:01:41.718Z,99215.59
2023-04-30T15:04:14.406Z,99213.25
2023-04-30T15:06:48.717Z,99209.63
2023-04-30T15:09:21.734Z,99212.19
2023-04-30T15:11:54.740Z,99213.06
2023-04-30T15:14:27.406Z,99219.53
2023-04-30T15:17:00.148Z,99224.66
2023-04-30T15:19:32.906Z,99226.03
2023-04-30T15:22:07.105Z,99227.38
2023-04-30T15:24:39.888Z,99223.41
2023-04-30T15:27:13.010Z,99229.47
2023-04-30T15:29:46.616Z,99245.16
2023-04-30T15:32:19.781Z,99245.63
2023-04-30T15:34:52.392Z,99263.25
2023-04-30T15:37:27.012Z,99252.69
2023-04-30T15:40:00.692Z,99261.25
2023-04-30T15:42:34.245Z,99252.31
2023-04-30T15:45:07.696Z,99259.22
2023-04-30T15:47:41.375Z,99256.69
2023-04-30T15:50:14.086Z,99253.53
2023-04-30T15:52:48.385Z,99257.56
2023-04-30T15:55:21.062Z,99259.84
2023-04-30T15:57:53.888Z,99266.28
2023-04-30T16:00:27.325Z,99273.06
2023-04-30T16:03:00.076Z,99272.16
2023-04-30T16:05:33.827Z,99279.88
2023-04-30T16:08:08.952Z,99278.63
2023-04-30T16:10:42.181Z,99299.81
2023-04-30T16:13:15.186Z,99321.41
2023-04-30T16:15:48.490Z,99320.53
2023-04-30T16:18:21.584Z,99345.69
2023-04-30T16:20:54.617Z,99349.97
2023-04-30T16:23:29.415Z,99350.47
2023-04-30T16:26:02.228Z,99354.50
2023-04-30T16:28:35.987Z,99365.03
2023-04-30T16:31:09.211Z,99365.25
2023-04-30T16:33:42.661Z,99376.53
2023-04-30T16:36:15.629Z,99384.81
2023-04-30T16:38:51.015Z,99375.28
2023-04-30T16:41:23.911Z,99378.97
2023-04-30T16:43:56.968Z,99383.09
2023-04-30T16:46:30.445Z,99391.63
2023-04-30T16:49:03.713Z,99392.59
2023-04-30T16:51:36.411Z,99396.16
2023-04-30T16:54:10.729Z,99403.34
2023-04-30T16:56:43.575Z,99412.44
2023-04-30T16:59:16.379Z,99421.66
2023-04-30T17:01:49.376Z,99421.16
2023-04-30T17:04:22.356Z,99420.31
2023-04-30T17:06:55.263Z,99414.75
2023-04-30T17:09:29.797Z,99401.81
2023-04-30T17:12:03.872Z,99395.63
2023-04-30T17:14:36.892Z,99384.41
2023-04-30T17:17:09.784Z,99396.66
2023-04-30T17:19:42.898Z,99393.78
2023-04-30T17:22:19.788Z,99395.22
2023-04-30T17:24:54.122Z,99396.75
2023-04-30T17:27:27.227Z,99393.94
2023-04-30T17:30:00.022Z,99393.06
2023-04-30T17:32:33.482Z,99391.19
2023-04-30T17:35:07.042Z,99395.25
2023-04-30T17:37:39.806Z,99388.97
2023-04-30T17:40:14.143Z,99392.25
2023-04-30T17:42:46.868Z,99379.59
2023-04-30T17:45:20.297Z,99375.44
2023-04-30T17:47:53.573Z,99377.47
2023-04-30T17:50:27.079Z,99375.13
2023-04-30T17:52:59.888Z,99375.38
2023-04-30T17:55:34.414Z,99380.53
2023-04-30T17:58:10.210Z,99374.38
2023-04-30T18:00:44.959Z,99371.81
2023-04-30T18:03:18.167Z,99377.81
2023-04-30T18:05:51.088Z,99374.56
2023-04-30T18:08:23.837Z,99382.13
2023-04-30T18:10:58.377Z,99382.19
2023-04-30T18:13:31.704Z,99383.47
2023-04-30T18:16:04.766Z,99381.19
2023-04-30T18:18:38.335Z,99375.06
2023-04-30T18:21:11.655Z,99374.38
2023-04-30T18:23:44.476Z,99373.03
2023-04-30T18:26:20.931Z,99381.44
2023-04-30T18:28:54.099Z,99389.91
2023-04-30T18:31:26.976Z,99396.69
2023-04-30T18:34:00.289Z,99404.72
2023-04-30T18:36:34.150Z,99401.88
2023-04-30T18:39:07.215Z,99406.47
2023-04-30T18:41:41.503Z,99408.94
2023-04-30T18:44:14.734Z,99416.63
2023-04-30T18:46:47.675Z,99427.75
2023-04-30T18:49:20.932Z,99427.28
2023-04-30T18:51:55.559Z,99429.47
2023-04-30T18:54:30.808Z,99439.53
2023-04-30T18:57:06.023Z,99440.13
2023-04-30T18:59:39.531Z,99439.44
2023-04-30T19:02:12.817Z,99446.56
2023-04-30T19:04:46.146Z,99444.97
2023-04-30T19:07:19.347Z,99457.81
2023-04-30T19:12:27.919Z,99456.47
2023-04-30T19:15:01.444Z,99453.19
2023-04-30T19:17:35.359Z,99455.88
2023-04-30T19:20:09.036Z,99457.63
2023-04-30T19:22:42.113Z,99467.00
2023-04-30T19:25:15.133Z,99460.59
2023-04-30T19:27:49.464Z,99468.41
2023-04-30T19:30:22.352Z,99462.00
2023-04-30T19:32:55.263Z,99459.72
2023-04-30T19:35:28.739Z,99457.78
2023-04-30T19:38:01.794Z,99457.88
2023-04-30T19:40:34.737Z,99456.59
2023-04-30T19:43:09.136Z,99454.47
2023-04-30T19:45:44.641Z,99449.25
2023-04-30T19:48:17.794Z,99459.50
2023-04-30T19:50:53.349Z,99466.09
2023-04-30T19:53:26.347Z,99465.19
2023-04-30T19:55:59.908Z,99457.13
2023-04-30T19:58:34.453Z,99465.06
2023-04-30T20:01:07.774Z,99471.78
2023-04-30T20:03:42.490Z,99468.97
2023-04-30T20:06:15.946Z,99474.31
2023-04-30T20:08:49.049Z,99478.31
2023-04-30T20:11:22.974Z,99478.31
2023-04-30T20:13:57.882Z,99471.53
2023-04-30T20:16:30.896Z,99470.16
2023-04-30T20:19:04.483Z,99478.38
2023-04-30T20:21:49.423Z,99485.78
2023-04-30T20:24:32.240Z,99492.94
2023-04-30T20:27:07.267Z,99486.81
2023-04-30T20:29:41.639Z,99486.66
2023-04-30T20:32:14.644Z,99493.16
2023-04-30T20:34:47.446Z,99511.25
2023-04-30T20:37:20.248Z,99511.41
2023-04-30T20:39:53.457Z,99515.06
2023-04-30T20:42:27.392Z,99512.81
2023-04-30T20:45:03.891Z,99505.91
2023-04-30T20:47:38.442Z,99513.34
2023-04-30T20:50:11.760Z,99525.97
2023-04-30T20:52:44.938Z,99520.72
2023-04-30T20:55:17.847Z,99512.13
2023-04-30T20:57:50.820Z,99514.13
2023-04-30T21:00:25.279Z,99511.97
2023-04-30T21:02:58.505Z,99508.63
2023-04-30T21:05:32.409Z,99508.44
2023-04-30T21:08:05.170Z,99522.88
2023-04-30T21:10:38.277Z,99521.94
2023-04-30T21:13:12.897Z,99523.50
2023-04-30T21:15:48.944Z,99521.53
2023-04-30T21:18:21.740Z,99530.28
2023-04-30T21:20:56.446Z,99528.03
2023-04-30T21:23:29.948Z,99528.28
2023-04-30T21:26:02.650Z,99524.06
2023-04-30T21:28:35.872Z,99530.44
2023-04-30T21:31:10.311Z,99534.63
2023-04-30T21:33:42.940Z,99533.75
2023-04-30T21:36:16.489Z,99530.97
2023-04-30T21:38:49.448Z,99528.66
2023-04-30T21:41:24.629Z,99513.31
2023-04-30T21:43:57.538Z,99519.56
2023-04-30T21:46:31.663Z,99516.66
2023-04-30T21:49:04.820Z,99514.84
2023-04-30T21:51:38.756Z,99507.97
2023-04-30T21:54:11.388Z,99504.25
2023-04-30T21:56:44.032Z,99508.53
2023-04-30T21:59:16.922Z,99509.16
2023-04-30T22:01:51.370Z,99515.78
2023-04-30T22:04:25.588Z,99517.72
2023-04-30T22:06:58.225Z,99520.19
2023-04-30T22:09:31.826Z,99515.69
2023-04-30T22:12:07.945Z,99521.69
2023-04-30T22:14:41.005Z,99512.91
2023-04-30T22:17:15.039Z,99515.28
2023-04-30T22:19:47.742Z,99508.16
2023-04-30T22:22:20.486Z,99509.31
2023-04-30T22:24:53.515Z,99507.53
2023-04-30T22:27:26.187Z,99509.28
2023-04-30T22:29:59.186Z,99507.22
2023-04-30T22:32:33.709Z,99509.03
2023-04-30T22:35:07.305Z,99499.50
2023-04-30T22:37:40.247Z,99509.50
2023-04-30T22:40:13.552Z,99510.47
2023-04-30T22:42:46.491Z,99509.38
2023-04-30T22:45:19.422Z,99509.81
2023-04-30T22:47:54.734Z,99509.25
2023-04-30T22:50:27.600Z,99504.75
2023-04-30T22:53:00.364Z,99502.91
2023-04-30T22:55:33.199Z,99499.84
2023-04-30T22:58:05.855Z,99501.72
2023-04-30T23:00:38.815Z,99497.56
2023-04-30T23:03:13.082Z,99498.53
2023-04-30T23:05:49.405Z,99500.72
2023-04-30T23:08:22.035Z,99497.94
2023-04-30T23:10:55.727Z,99490.03
2023-04-30T23:13:28.480Z,99508.25
2023-04-30T23:16:02.099Z,99501.72
2023-04-30T23:18:41.503Z,99500.53
2023-04-30T23:21:14.169Z,99503.03
2023-04-30T23:23:47.170Z,99504.19
2023-04-30T23:26:19.855Z,99509.97
2023-04-30T23:28:53.501Z,99496.59
2023-04-30T23:31:27.298Z,99503.66
2023-04-30T23:34:01.890Z,99510.13
2023-04-30T23:36:34.645Z,99506.91
2023-04-30T23:39:07.443Z,99491.16
2023-04-30T23:41:40.180Z,99491.31
2023-04-30T23:44:13.441Z,99500.78
2023-04-30T23:46:46.875Z,99497.94
2023-04-30T23:49:24.570Z,99496.50
2023-04-30T23:51:57.403Z,99491.91
2023-04-30T23:54:30.352Z,99489.66
2023-04-30T23:57:03.422Z,99491.22
2023-04-30T23:59:36.701Z,99496.00
