createdAt,value
2022-12-25T00:03:53.369Z,7.60
2022-12-25T00:08:53.130Z,7.90
2022-12-25T00:13:53.153Z,7.90
2022-12-25T00:18:53.179Z,7.20
2022-12-25T00:23:53.160Z,7.20
2022-12-25T00:28:53.201Z,7.60
2022-12-25T00:33:53.137Z,7.60
2022-12-25T00:38:53.149Z,6.60
2022-12-25T00:43:53.290Z,6.60
2022-12-25T00:48:53.138Z,6.80
2022-12-25T00:53:53.172Z,6.80
2022-12-25T00:58:53.128Z,6.50
2022-12-25T01:03:53.160Z,6.50
2022-12-25T01:08:53.181Z,7.60
2022-12-25T01:13:53.174Z,7.60
2022-12-25T01:18:53.187Z,6.30
2022-12-25T01:23:53.193Z,6.30
2022-12-25T01:28:53.202Z,202.30
2022-12-25T01:33:53.201Z,202.30
2022-12-25T01:43:53.173Z,7.40
2022-12-25T01:48:53.277Z,8.30
2022-12-25T01:53:53.319Z,8.30
2022-12-25T01:58:53.167Z,8.10
2022-12-25T02:03:53.232Z,8.10
2022-12-25T02:08:53.181Z,8.30
2022-12-25T02:13:53.238Z,8.30
2022-12-25T02:18:53.215Z,6.80
2022-12-25T02:23:53.217Z,6.80
2022-12-25T02:28:53.175Z,7.40
2022-12-25T02:33:53.194Z,7.40
2022-12-25T02:38:53.257Z,7.60
2022-12-25T02:43:53.252Z,7.60
2022-12-25T02:48:53.238Z,6.00
2022-12-25T02:53:53.226Z,6.00
2022-12-25T02:58:53.194Z,7.40
2022-12-25T03:03:53.290Z,7.40
2022-12-25T03:08:53.205Z,8.60
2022-12-25T03:13:53.243Z,8.60
2022-12-25T03:18:53.244Z,7.40
2022-12-25T03:23:53.227Z,7.40
2022-12-25T03:28:53.240Z,6.60
2022-12-25T03:33:53.266Z,6.60
2022-12-25T03:38:53.222Z,8.00
2022-12-25T03:43:53.312Z,8.00
2022-12-25T03:48:53.276Z,9.10
2022-12-25T03:53:53.210Z,9.10
2022-12-25T03:58:53.292Z,8.70
2022-12-25T04:03:53.254Z,8.70
2022-12-25T04:08:53.242Z,7.40
2022-12-25T04:13:53.279Z,7.40
2022-12-25T04:18:53.227Z,8.50
2022-12-25T04:23:53.325Z,8.50
2022-12-25T04:28:53.237Z,7.50
2022-12-25T04:33:53.287Z,7.50
2022-12-25T04:38:53.257Z,8.20
2022-12-25T04:43:53.327Z,8.20
2022-12-25T04:48:53.299Z,8.10
2022-12-25T04:53:53.279Z,8.10
2022-12-25T04:58:53.260Z,8.00
2022-12-25T05:03:53.376Z,8.00
2022-12-25T05:08:53.293Z,8.30
2022-12-25T05:18:53.271Z,11.50
2022-12-25T05:23:53.278Z,11.50
2022-12-25T05:28:53.297Z,7.90
2022-12-25T05:33:53.316Z,7.90
2022-12-25T05:38:53.267Z,125.20
2022-12-25T05:43:53.262Z,125.20
2022-12-25T05:48:53.265Z,7.00
2022-12-25T05:53:53.287Z,7.00
2022-12-25T05:58:53.247Z,7.50
2022-12-25T06:03:53.362Z,7.50
2022-12-25T06:08:53.280Z,143.40
2022-12-25T06:18:53.292Z,8.60
2022-12-25T06:23:53.350Z,8.60
2022-12-25T06:28:53.321Z,8.00
2022-12-25T06:33:53.284Z,8.00
2022-12-25T06:38:53.279Z,7.30
2022-12-25T06:43:53.308Z,7.30
2022-12-25T06:48:53.506Z,6.60
2022-12-25T06:53:53.286Z,6.60
2022-12-25T06:58:53.398Z,7.10
2022-12-25T07:03:53.314Z,7.10
2022-12-25T07:08:53.348Z,8.20
2022-12-25T07:13:53.293Z,8.20
2022-12-25T07:18:53.299Z,8.00
2022-12-25T07:23:53.300Z,8.00
2022-12-25T07:28:53.319Z,7.30
2022-12-25T07:33:53.397Z,7.30
2022-12-25T07:38:53.297Z,8.50
2022-12-25T07:43:53.331Z,8.50
2022-12-25T07:48:53.338Z,7.90
2022-12-25T07:53:53.339Z,7.90
2022-12-25T07:58:53.299Z,8.70
2022-12-25T08:03:53.521Z,8.70
2022-12-25T08:08:53.342Z,13.30
2022-12-25T08:13:53.347Z,13.30
2022-12-25T08:18:53.363Z,12.90
2022-12-25T08:23:53.361Z,12.90
2022-12-25T08:28:53.306Z,44.90
2022-12-25T08:33:53.321Z,44.90
2022-12-25T08:38:56.964Z,19.50
2022-12-25T08:43:53.342Z,19.50
2022-12-25T08:48:53.373Z,12.20
2022-12-25T08:53:53.355Z,12.20
2022-12-25T08:58:53.350Z,33.80
2022-12-25T09:03:53.389Z,33.80
2022-12-25T09:08:53.362Z,456.70
2022-12-25T09:13:53.350Z,456.70
2022-12-25T09:18:53.421Z,537.00
2022-12-25T09:23:53.341Z,537.00
2022-12-25T09:28:53.397Z,513.30
2022-12-25T09:33:53.404Z,513.30
2022-12-25T09:38:53.330Z,314.20
2022-12-25T09:43:53.375Z,314.20
2022-12-25T09:48:55.363Z,530.60
2022-12-25T09:53:53.373Z,530.60
2022-12-25T09:58:53.371Z,14.00
2022-12-25T10:08:53.609Z,43.40
2022-12-25T10:13:53.386Z,43.40
2022-12-25T10:18:53.479Z,221.80
2022-12-25T10:23:53.560Z,221.80
2022-12-25T10:28:53.366Z,66.40
2022-12-25T10:33:53.617Z,66.40
2022-12-25T10:38:53.384Z,82.20
2022-12-25T10:43:53.407Z,82.20
2022-12-25T10:48:53.402Z,11.90
2022-12-25T10:53:53.377Z,11.90
2022-12-25T10:58:53.458Z,13.40
2022-12-25T11:03:53.440Z,13.40
2022-12-25T11:08:53.422Z,11.40
2022-12-25T11:13:53.483Z,11.40
2022-12-25T11:18:53.408Z,16.40
2022-12-25T11:23:53.397Z,16.40
2022-12-25T11:28:53.502Z,84.60
2022-12-25T11:33:53.417Z,84.60
2022-12-25T11:38:53.443Z,73.60
2022-12-25T11:43:53.436Z,73.60
2022-12-25T11:48:53.415Z,411.60
2022-12-25T11:53:53.456Z,411.60
2022-12-25T11:58:53.490Z,474.80
2022-12-25T12:03:53.456Z,474.80
2022-12-25T12:08:53.405Z,484.20
2022-12-25T12:13:53.674Z,484.20
2022-12-25T12:18:53.584Z,289.20
2022-12-25T12:23:53.458Z,289.20
2022-12-25T12:28:53.407Z,311.30
2022-12-25T12:33:53.443Z,311.30
2022-12-25T12:38:53.454Z,229.30
2022-12-25T12:43:53.665Z,229.30
2022-12-25T12:48:53.702Z,20.90
2022-12-25T12:53:53.487Z,20.90
2022-12-25T12:58:53.458Z,9.70
2022-12-25T13:03:53.466Z,9.70
2022-12-25T13:08:53.752Z,9.50
2022-12-25T13:13:53.793Z,9.50
2022-12-25T13:18:53.725Z,43.70
2022-12-25T13:28:53.644Z,57.50
2022-12-25T13:33:53.516Z,57.50
2022-12-25T13:38:53.456Z,11.00
2022-12-25T13:43:53.486Z,11.00
2022-12-25T13:48:53.473Z,89.50
2022-12-25T13:53:53.493Z,89.50
2022-12-25T13:58:53.712Z,12.90
2022-12-25T14:03:53.495Z,12.90
2022-12-25T14:08:53.552Z,12.90
2022-12-25T14:13:53.559Z,12.90
2022-12-25T14:18:53.504Z,14.60
2022-12-25T14:23:53.906Z,14.60
2022-12-25T14:28:54.040Z,28.00
2022-12-25T14:33:53.517Z,28.00
2022-12-25T14:38:53.521Z,59.00
2022-12-25T14:43:53.502Z,59.00
2022-12-25T14:48:53.502Z,16.90
2022-12-25T14:53:53.575Z,16.90
2022-12-25T14:58:53.508Z,15.60
2022-12-25T15:08:53.520Z,15.90
2022-12-25T15:13:53.704Z,15.90
2022-12-25T15:18:53.483Z,15.00
2022-12-25T15:23:53.970Z,15.00
2022-12-25T15:28:53.480Z,15.20
2022-12-25T15:33:53.586Z,15.20
2022-12-25T15:38:53.561Z,15.80
2022-12-25T15:43:53.745Z,15.80
2022-12-25T15:48:53.602Z,14.40
2022-12-25T15:53:53.582Z,14.40
2022-12-25T15:58:53.574Z,17.10
2022-12-25T16:03:53.655Z,17.10
2022-12-25T16:08:53.569Z,21.00
2022-12-25T16:13:53.558Z,21.00
2022-12-25T16:23:53.557Z,46.60
2022-12-25T16:28:53.574Z,69.40
2022-12-25T16:33:54.252Z,69.40
2022-12-25T16:38:53.568Z,50.00
2022-12-25T16:43:54.024Z,50.00
2022-12-25T16:48:53.865Z,18.60
2022-12-25T16:53:53.706Z,18.60
2022-12-25T16:58:53.605Z,20.80
2022-12-25T17:03:55.441Z,20.80
2022-12-25T17:08:53.733Z,15.30
2022-12-25T17:13:54.034Z,15.30
2022-12-25T17:18:53.611Z,15.50
2022-12-25T17:23:59.646Z,15.50
2022-12-25T17:28:53.648Z,15.20
2022-12-25T17:33:53.563Z,15.20
2022-12-25T17:38:53.727Z,13.00
2022-12-25T17:43:54.395Z,13.00
2022-12-25T17:48:53.797Z,12.00
2022-12-25T17:53:53.697Z,12.00
2022-12-25T17:58:53.585Z,15.80
2022-12-25T18:03:53.616Z,15.80
2022-12-25T18:08:53.608Z,15.70
2022-12-25T18:13:53.637Z,15.70
2022-12-25T18:18:53.646Z,13.60
2022-12-25T18:23:53.693Z,13.60
2022-12-25T18:28:53.770Z,17.30
2022-12-25T18:33:53.643Z,17.30
2022-12-25T18:38:53.822Z,16.80
2022-12-25T18:43:55.841Z,16.80
2022-12-25T18:48:55.930Z,17.20
2022-12-25T18:53:53.681Z,17.20
2022-12-25T18:58:53.639Z,12.60
2022-12-25T19:04:00.093Z,12.60
2022-12-25T19:08:53.572Z,13.50
2022-12-25T19:13:53.658Z,13.50
2022-12-25T19:18:53.850Z,17.80
2022-12-25T19:23:53.821Z,17.80
2022-12-25T19:28:53.635Z,18.00
2022-12-25T19:38:53.818Z,17.80
2022-12-25T19:43:53.721Z,17.80
2022-12-25T19:48:53.676Z,17.70
2022-12-25T19:53:53.677Z,17.70
2022-12-25T19:58:53.746Z,18.00
2022-12-25T20:03:53.703Z,18.00
2022-12-25T20:08:53.626Z,19.10
2022-12-25T20:13:53.702Z,19.10
2022-12-25T20:18:53.636Z,15.70
2022-12-25T20:23:53.662Z,15.70
2022-12-25T20:28:54.103Z,14.80
2022-12-25T20:33:53.693Z,14.80
2022-12-25T20:38:53.665Z,14.30
2022-12-25T20:43:53.673Z,14.30
2022-12-25T20:48:53.700Z,14.30
2022-12-25T20:53:53.714Z,14.30
2022-12-25T21:03:53.894Z,17.20
2022-12-25T21:08:53.687Z,17.10
2022-12-25T21:13:53.727Z,17.10
2022-12-25T21:18:53.767Z,16.80
2022-12-25T21:23:53.705Z,16.80
2022-12-25T21:28:53.707Z,15.30
2022-12-25T21:33:53.824Z,15.30
2022-12-25T21:38:53.729Z,15.20
2022-12-25T21:43:55.911Z,15.20
2022-12-25T21:53:53.728Z,13.80
2022-12-25T21:58:53.678Z,15.30
2022-12-25T22:03:53.703Z,15.30
2022-12-25T22:08:53.937Z,12.60
2022-12-25T22:13:53.772Z,12.60
2022-12-25T22:18:53.682Z,11.20
2022-12-25T22:23:53.717Z,11.20
2022-12-25T22:28:53.698Z,12.40
2022-12-25T22:33:53.686Z,12.40
2022-12-25T22:38:53.667Z,13.00
2022-12-25T22:44:16.680Z,13.00
2022-12-25T22:48:53.736Z,11.60
2022-12-25T22:53:57.404Z,11.60
2022-12-25T22:58:53.714Z,12.60
2022-12-25T23:03:53.839Z,12.60
2022-12-25T23:08:53.744Z,16.70
2022-12-25T23:13:53.732Z,16.70
2022-12-25T23:18:53.700Z,14.10
2022-12-25T23:28:53.989Z,12.50
2022-12-25T23:33:53.765Z,12.50
2022-12-25T23:38:53.757Z,17.10
2022-12-25T23:43:53.729Z,17.10
2022-12-25T23:48:53.735Z,15.50
2022-12-25T23:53:53.728Z,15.50
2022-12-25T23:58:53.770Z,16.50
