createdAt,value
2022-10-21T00:00:58.181Z,16.70
2022-10-21T00:03:27.583Z,16.80
2022-10-21T00:05:56.533Z,16.70
2022-10-21T00:08:25.551Z,16.80
2022-10-21T00:10:56.698Z,16.80
2022-10-21T00:13:25.868Z,16.80
2022-10-21T00:16:00.998Z,16.80
2022-10-21T00:18:28.982Z,16.90
2022-10-21T00:20:56.929Z,16.80
2022-10-21T00:23:24.972Z,16.80
2022-10-21T00:25:58.938Z,16.80
2022-10-21T00:28:26.924Z,16.80
2022-10-21T00:30:57.195Z,16.80
2022-10-21T00:33:27.444Z,16.80
2022-10-21T00:35:57.486Z,16.70
2022-10-21T00:38:25.766Z,16.70
2022-10-21T00:40:53.709Z,16.70
2022-10-21T00:43:23.225Z,16.60
2022-10-21T00:45:53.626Z,16.60
2022-10-21T00:48:29.826Z,16.70
2022-10-21T00:51:01.967Z,16.50
2022-10-21T00:53:30.895Z,16.50
2022-10-21T00:56:03.037Z,16.50
2022-10-21T00:58:34.791Z,16.40
2022-10-21T01:01:05.812Z,16.40
2022-10-21T01:03:34.904Z,16.50
2022-10-21T01:06:06.806Z,16.30
2022-10-21T01:08:36.351Z,16.30
2022-10-21T01:11:05.907Z,16.40
2022-10-21T01:13:48.864Z,16.20
2022-10-21T01:16:22.048Z,16.20
2022-10-21T01:18:57.701Z,16.10
2022-10-21T01:21:34.734Z,16.00
2022-10-21T01:24:30.941Z,15.90
2022-10-21T01:27:22.706Z,16.00
2022-10-21T01:30:07.901Z,15.90
2022-10-21T01:33:15.035Z,15.70
2022-10-21T01:35:50.612Z,15.80
2022-10-21T01:38:25.264Z,15.80
2022-10-21T01:40:58.692Z,15.80
2022-10-21T01:43:36.629Z,15.80
2022-10-21T01:46:08.478Z,16.00
2022-10-21T01:48:44.834Z,15.90
2022-10-21T01:51:14.478Z,16.00
2022-10-21T01:53:46.104Z,16.10
2022-10-21T01:56:16.589Z,16.00
2022-10-21T01:58:46.883Z,15.90
2022-10-21T02:01:16.926Z,15.90
2022-10-21T02:03:50.126Z,15.90
2022-10-21T02:06:18.189Z,15.90
2022-10-21T02:08:46.453Z,15.90
2022-10-21T02:11:15.282Z,15.90
2022-10-21T02:13:47.453Z,15.90
2022-10-21T02:16:18.884Z,15.80
2022-10-21T02:18:48.291Z,15.90
2022-10-21T02:21:20.073Z,15.90
2022-10-21T02:23:54.094Z,16.00
2022-10-21T02:26:23.006Z,15.80
2022-10-21T02:28:51.727Z,15.80
2022-10-21T02:31:33.226Z,15.80
2022-10-21T02:34:11.120Z,15.70
2022-10-21T02:36:47.995Z,15.70
2022-10-21T02:39:20.996Z,15.60
2022-10-21T02:41:50.441Z,15.70
2022-10-21T02:44:18.676Z,15.70
2022-10-21T02:46:48.994Z,15.80
2022-10-21T02:49:18.518Z,15.70
2022-10-21T02:51:46.771Z,15.80
2022-10-21T02:54:14.876Z,15.70
2022-10-21T02:56:42.774Z,15.80
2022-10-21T02:59:11.052Z,15.80
2022-10-21T03:01:38.916Z,15.80
2022-10-21T03:04:06.753Z,15.80
2022-10-21T03:06:36.258Z,15.80
2022-10-21T03:09:05.362Z,15.70
2022-10-21T03:11:33.457Z,15.60
2022-10-21T03:14:04.551Z,15.60
2022-10-21T03:16:32.564Z,15.60
2022-10-21T03:19:00.508Z,15.60
2022-10-21T03:21:28.537Z,15.60
2022-10-21T03:23:58.016Z,15.60
2022-10-21T03:26:26.035Z,15.60
2022-10-21T03:28:53.977Z,15.50
2022-10-21T03:31:22.402Z,15.50
2022-10-21T03:33:50.321Z,15.50
2022-10-21T03:36:18.242Z,15.50
2022-10-21T03:38:46.268Z,15.50
2022-10-21T03:41:15.696Z,15.40
2022-10-21T03:43:43.738Z,15.40
2022-10-21T03:46:11.700Z,15.40
2022-10-21T03:48:41.020Z,15.40
2022-10-21T03:51:09.010Z,15.30
2022-10-21T03:53:44.257Z,15.30
2022-10-21T03:56:12.937Z,15.30
2022-10-21T03:58:42.512Z,15.30
2022-10-21T04:01:13.961Z,15.30
2022-10-21T04:03:42.238Z,15.40
2022-10-21T04:06:10.256Z,15.20
2022-10-21T04:08:38.186Z,15.20
2022-10-21T04:11:06.413Z,15.20
2022-10-21T04:13:34.409Z,15.20
2022-10-21T04:16:06.616Z,15.10
2022-10-21T04:18:35.490Z,15.10
2022-10-21T04:21:03.516Z,15.10
2022-10-21T04:23:31.440Z,15.00
2022-10-21T04:25:59.919Z,15.00
2022-10-21T04:28:27.917Z,15.00
2022-10-21T04:30:55.871Z,15.00
2022-10-21T04:33:25.391Z,14.90
2022-10-21T04:35:55.100Z,15.00
2022-10-21T04:38:23.279Z,15.00
2022-10-21T04:40:57.518Z,15.00
2022-10-21T04:43:29.058Z,15.10
2022-10-21T04:45:57.549Z,15.10
2022-10-21T04:48:27.116Z,15.00
2022-10-21T04:50:55.559Z,15.10
2022-10-21T04:53:24.314Z,15.10
2022-10-21T04:55:53.178Z,14.90
2022-10-21T04:58:22.059Z,15.00
2022-10-21T05:00:50.483Z,14.90
2022-10-21T05:03:18.563Z,14.90
2022-10-21T05:05:50.240Z,14.90
2022-10-21T05:08:18.811Z,14.90
2022-10-21T05:10:47.035Z,14.90
2022-10-21T05:13:15.839Z,14.90
2022-10-21T05:15:43.881Z,14.80
2022-10-21T05:18:12.059Z,14.80
2022-10-21T05:20:40.059Z,14.80
2022-10-21T05:23:09.745Z,14.80
2022-10-21T05:25:38.158Z,14.80
2022-10-21T05:28:06.433Z,14.80
2022-10-21T05:30:34.476Z,14.90
2022-10-21T05:33:02.771Z,14.90
2022-10-21T05:35:30.919Z,14.90
2022-10-21T05:37:59.373Z,14.90
2022-10-21T05:40:28.810Z,14.90
2022-10-21T05:42:56.959Z,14.90
2022-10-21T05:45:24.885Z,14.80
2022-10-21T05:47:52.837Z,14.80
2022-10-21T05:50:20.969Z,14.80
2022-10-21T05:52:48.936Z,14.70
2022-10-21T05:55:17.136Z,14.70
2022-10-21T05:57:46.647Z,14.70
2022-10-21T06:00:15.127Z,14.70
2022-10-21T06:02:43.086Z,14.70
2022-10-21T06:05:11.342Z,14.90
2022-10-21T06:07:39.709Z,14.80
2022-10-21T06:10:09.179Z,14.70
2022-10-21T06:12:37.160Z,14.70
2022-10-21T06:15:07.667Z,14.70
2022-10-21T06:17:35.645Z,14.70
2022-10-21T06:20:03.727Z,14.70
2022-10-21T06:22:31.684Z,14.80
2022-10-21T06:24:59.839Z,14.60
2022-10-21T06:27:27.835Z,14.50
2022-10-21T06:29:56.182Z,14.50
2022-10-21T06:32:25.501Z,14.50
2022-10-21T06:34:53.497Z,14.50
2022-10-21T06:37:21.454Z,14.60
2022-10-21T06:39:49.367Z,14.50
2022-10-21T06:42:17.473Z,14.50
2022-10-21T06:44:45.478Z,14.50
2022-10-21T06:47:13.451Z,14.60
2022-10-21T06:49:42.789Z,14.60
2022-10-21T06:52:10.719Z,14.60
2022-10-21T06:54:38.705Z,14.60
2022-10-21T06:57:06.709Z,14.60
2022-10-21T06:59:37.646Z,14.50
2022-10-21T07:02:07.843Z,14.60
2022-10-21T07:04:35.980Z,14.50
2022-10-21T07:07:05.756Z,14.60
2022-10-21T07:09:33.853Z,14.60
2022-10-21T07:12:03.517Z,14.60
2022-10-21T07:14:31.565Z,14.50
2022-10-21T07:17:00.158Z,14.60
2022-10-21T07:19:28.774Z,14.60
2022-10-21T07:21:56.760Z,14.60
2022-10-21T07:24:26.120Z,14.60
2022-10-21T07:26:54.189Z,14.70
2022-10-21T07:29:22.506Z,14.60
2022-10-21T07:31:50.507Z,14.60
2022-10-21T07:34:19.013Z,14.60
2022-10-21T07:36:52.526Z,14.70
2022-10-21T07:39:22.888Z,14.70
2022-10-21T07:41:54.833Z,14.70
2022-10-21T07:44:24.907Z,14.90
2022-10-21T07:46:54.011Z,14.70
2022-10-21T07:49:23.786Z,14.80
2022-10-21T07:51:53.401Z,14.90
2022-10-21T07:54:21.852Z,14.90
2022-10-21T07:56:53.085Z,15.00
2022-10-21T07:59:22.664Z,15.00
2022-10-21T08:01:52.573Z,15.10
2022-10-21T08:04:22.125Z,15.10
2022-10-21T08:06:50.429Z,15.20
2022-10-21T08:09:18.814Z,15.30
2022-10-21T08:11:47.144Z,15.30
2022-10-21T08:14:17.301Z,15.30
2022-10-21T08:16:45.417Z,15.40
2022-10-21T08:19:19.901Z,15.40
2022-10-21T08:21:47.901Z,15.40
2022-10-21T08:24:15.915Z,15.50
2022-10-21T08:26:43.828Z,15.50
2022-10-21T08:29:11.815Z,15.50
2022-10-21T08:31:41.302Z,15.50
2022-10-21T08:34:09.385Z,15.60
2022-10-21T08:36:38.494Z,15.70
2022-10-21T08:39:06.881Z,15.70
2022-10-21T08:42:05.486Z,15.70
2022-10-21T08:44:41.165Z,15.80
2022-10-21T08:47:18.019Z,15.90
2022-10-21T08:49:55.064Z,15.80
2022-10-21T08:52:28.337Z,16.00
2022-10-21T08:55:00.636Z,16.00
2022-10-21T08:57:29.382Z,16.10
2022-10-21T08:59:57.548Z,16.10
2022-10-21T09:02:45.419Z,16.20
2022-10-21T09:05:55.991Z,16.30
2022-10-21T09:08:31.803Z,16.30
2022-10-21T09:11:03.061Z,16.20
2022-10-21T09:13:51.406Z,16.40
2022-10-21T09:16:24.732Z,16.40
2022-10-21T09:19:05.192Z,16.50
2022-10-21T09:21:40.741Z,16.50
2022-10-21T09:24:11.374Z,16.60
2022-10-21T09:26:41.788Z,16.60
2022-10-21T09:29:29.802Z,16.70
2022-10-21T09:32:03.890Z,16.70
2022-10-21T09:34:44.805Z,16.80
2022-10-21T09:37:23.687Z,16.90
2022-10-21T09:40:00.947Z,16.90
2022-10-21T09:42:46.746Z,16.90
2022-10-21T09:45:23.801Z,17.00
2022-10-21T09:47:57.787Z,17.00
2022-10-21T09:50:27.798Z,17.10
2022-10-21T09:53:02.660Z,17.10
2022-10-21T09:55:32.989Z,17.20
2022-10-21T09:58:02.768Z,17.30
2022-10-21T10:00:43.910Z,17.30
2022-10-21T10:03:12.671Z,17.50
2022-10-21T10:05:47.976Z,17.50
2022-10-21T10:08:35.776Z,17.50
2022-10-21T10:11:15.581Z,17.60
2022-10-21T10:13:45.890Z,17.60
2022-10-21T10:16:18.264Z,17.80
2022-10-21T10:18:46.631Z,17.70
2022-10-21T10:21:17.326Z,17.80
2022-10-21T10:23:47.787Z,17.90
2022-10-21T10:26:24.718Z,17.90
2022-10-21T10:28:57.661Z,18.00
2022-10-21T10:31:28.651Z,18.10
2022-10-21T10:33:59.696Z,18.10
2022-10-21T10:36:33.326Z,18.20
2022-10-21T10:39:03.215Z,18.30
2022-10-21T10:41:35.215Z,18.20
2022-10-21T10:44:09.839Z,18.40
2022-10-21T10:46:38.882Z,18.50
2022-10-21T10:49:18.341Z,18.50
2022-10-21T10:51:50.247Z,18.50
2022-10-21T10:54:21.360Z,18.60
2022-10-21T10:56:54.201Z,18.70
2022-10-21T10:59:30.082Z,18.70
2022-10-21T11:02:03.688Z,18.60
2022-10-21T11:04:36.315Z,18.70
2022-10-21T11:07:14.730Z,18.80
2022-10-21T11:09:42.908Z,18.80
2022-10-21T11:12:20.319Z,18.80
2022-10-21T11:14:52.645Z,18.90
2022-10-21T11:17:22.700Z,18.90
2022-10-21T11:19:56.567Z,18.80
2022-10-21T11:22:40.437Z,18.90
2022-10-21T11:25:20.658Z,19.10
2022-10-21T11:28:03.167Z,19.30
2022-10-21T11:30:41.134Z,19.20
2022-10-21T11:33:20.147Z,19.20
2022-10-21T11:35:57.996Z,19.30
2022-10-21T11:38:40.517Z,19.30
2022-10-21T11:41:23.007Z,19.30
2022-10-21T11:44:07.898Z,19.40
2022-10-21T11:46:45.049Z,19.50
2022-10-21T11:49:26.716Z,19.50
2022-10-21T11:52:00.577Z,19.60
2022-10-21T11:55:09.884Z,19.60
2022-10-21T11:57:49.264Z,19.70
2022-10-21T12:00:20.653Z,19.70
2022-10-21T12:03:08.187Z,19.70
2022-10-21T12:05:38.593Z,19.70
2022-10-21T12:08:13.127Z,19.80
2022-10-21T12:10:47.750Z,19.80
2022-10-21T12:13:21.300Z,19.80
2022-10-21T12:15:52.225Z,19.90
2022-10-21T12:18:24.125Z,19.90
2022-10-21T12:20:54.816Z,19.90
2022-10-21T12:23:25.205Z,20.00
2022-10-21T12:26:05.376Z,20.00
2022-10-21T12:28:38.782Z,20.00
2022-10-21T12:31:21.007Z,20.00
2022-10-21T12:33:50.133Z,20.00
2022-10-21T12:36:39.154Z,20.10
2022-10-21T12:39:12.641Z,20.10
2022-10-21T12:41:44.683Z,20.10
2022-10-21T12:44:28.899Z,20.20
2022-10-21T12:47:01.635Z,20.30
2022-10-21T12:49:32.680Z,20.40
2022-10-21T12:52:09.227Z,20.40
2022-10-21T12:54:44.550Z,20.60
2022-10-21T12:57:26.651Z,20.70
2022-10-21T13:00:29.537Z,20.70
2022-10-21T13:02:59.626Z,20.70
2022-10-21T13:06:02.035Z,20.70
2022-10-21T13:08:39.897Z,20.70
2022-10-21T13:11:23.069Z,20.80
2022-10-21T13:14:35.314Z,20.90
2022-10-21T13:17:49.632Z,20.90
2022-10-21T13:20:46.892Z,20.90
2022-10-21T13:23:41.369Z,21.00
2022-10-21T13:26:20.422Z,21.00
2022-10-21T13:28:58.870Z,21.10
2022-10-21T13:31:28.859Z,21.00
2022-10-21T13:33:57.512Z,21.10
2022-10-21T13:39:20.785Z,21.10
2022-10-21T13:41:56.712Z,21.10
2022-10-21T13:44:30.171Z,21.10
2022-10-21T13:46:59.996Z,21.10
2022-10-21T13:49:29.472Z,21.20
2022-10-21T13:51:58.043Z,21.20
2022-10-21T13:54:25.950Z,21.20
2022-10-21T13:56:53.894Z,21.30
2022-10-21T13:59:27.026Z,21.40
2022-10-21T14:01:57.004Z,21.30
2022-10-21T14:04:28.249Z,21.40
2022-10-21T14:06:58.451Z,21.40
2022-10-21T14:09:29.039Z,21.40
2022-10-21T14:12:01.550Z,21.50
2022-10-21T14:14:30.825Z,21.50
2022-10-21T14:17:01.395Z,21.50
2022-10-21T14:19:34.469Z,21.30
2022-10-21T14:24:41.263Z,21.50
2022-10-21T14:27:13.123Z,21.50
2022-10-21T14:29:41.889Z,21.50
2022-10-21T14:32:13.093Z,21.50
2022-10-21T14:35:02.806Z,21.50
2022-10-21T14:37:36.792Z,21.50
2022-10-21T14:40:13.698Z,21.50
2022-10-21T14:42:42.388Z,21.50
2022-10-21T14:45:17.925Z,21.60
2022-10-21T14:47:51.392Z,21.50
2022-10-21T14:50:23.870Z,21.50
2022-10-21T14:52:53.767Z,21.60
2022-10-21T14:55:29.852Z,21.50
2022-10-21T14:58:04.247Z,21.60
2022-10-21T15:00:37.162Z,21.60
2022-10-21T15:03:05.573Z,21.70
2022-10-21T15:05:45.194Z,21.70
2022-10-21T15:08:32.156Z,21.80
2022-10-21T15:11:36.097Z,21.80
2022-10-21T15:14:19.079Z,21.90
2022-10-21T15:16:49.445Z,22.00
2022-10-21T15:19:19.912Z,21.90
2022-10-21T15:21:51.891Z,22.00
2022-10-21T15:24:23.139Z,21.90
2022-10-21T15:26:55.716Z,21.90
2022-10-21T15:29:30.249Z,21.90
2022-10-21T15:32:00.497Z,22.00
2022-10-21T15:34:28.876Z,21.80
2022-10-21T15:36:58.551Z,21.70
2022-10-21T15:39:26.619Z,21.70
2022-10-21T15:41:56.371Z,21.60
2022-10-21T15:44:27.634Z,21.50
2022-10-21T15:47:00.721Z,21.40
2022-10-21T15:49:33.547Z,21.40
2022-10-21T15:52:03.115Z,21.20
2022-10-21T15:54:31.412Z,21.10
2022-10-21T15:57:01.574Z,21.10
2022-10-21T15:59:34.077Z,21.00
2022-10-21T16:02:02.344Z,21.00
2022-10-21T16:04:30.449Z,20.90
2022-10-21T16:06:58.745Z,20.80
2022-10-21T16:09:29.773Z,20.70
2022-10-21T16:12:01.305Z,20.70
2022-10-21T16:14:31.135Z,20.60
2022-10-21T16:17:00.531Z,20.60
2022-10-21T16:19:29.063Z,20.50
2022-10-21T16:21:57.501Z,20.40
2022-10-21T16:24:27.050Z,20.40
2022-10-21T16:26:55.126Z,20.30
2022-10-21T16:29:25.208Z,20.20
2022-10-21T16:31:53.892Z,20.20
2022-10-21T16:34:22.088Z,20.10
2022-10-21T16:36:50.431Z,20.10
2022-10-21T16:39:21.893Z,20.00
2022-10-21T16:41:51.174Z,20.00
2022-10-21T16:44:19.819Z,19.80
2022-10-21T16:46:52.813Z,19.80
2022-10-21T16:49:23.528Z,19.80
2022-10-21T16:51:52.753Z,19.60
2022-10-21T16:54:22.165Z,19.50
2022-10-21T16:56:54.738Z,19.50
2022-10-21T16:59:23.649Z,19.50
2022-10-21T17:01:52.085Z,19.40
2022-10-21T17:04:20.094Z,19.30
2022-10-21T17:06:48.177Z,19.20
2022-10-21T17:09:16.390Z,19.20
2022-10-21T17:11:44.612Z,19.20
2022-10-21T17:14:17.350Z,19.10
2022-10-21T17:16:46.398Z,19.10
2022-10-21T17:19:14.885Z,19.00
2022-10-21T17:21:43.255Z,19.00
2022-10-21T17:24:14.566Z,18.90
2022-10-21T17:26:42.818Z,18.90
2022-10-21T17:29:11.848Z,18.80
2022-10-21T17:31:43.031Z,18.80
2022-10-21T17:34:21.956Z,18.80
2022-10-21T17:36:50.010Z,18.80
2022-10-21T17:39:18.156Z,18.70
2022-10-21T17:44:14.154Z,18.70
2022-10-21T17:46:43.779Z,18.70
2022-10-21T17:49:12.018Z,18.60
2022-10-21T17:51:40.618Z,18.60
2022-10-21T17:54:08.573Z,18.60
2022-10-21T17:56:36.581Z,18.60
2022-10-21T17:59:04.614Z,18.60
2022-10-21T18:01:32.669Z,18.50
2022-10-21T18:04:02.066Z,18.50
2022-10-21T18:06:30.088Z,18.50
2022-10-21T18:08:59.254Z,18.50
2022-10-21T18:11:27.401Z,18.50
2022-10-21T18:13:56.262Z,18.50
2022-10-21T18:16:24.806Z,18.50
2022-10-21T18:18:56.117Z,18.50
2022-10-21T18:21:28.128Z,18.60
2022-10-21T18:23:57.629Z,18.60
2022-10-21T18:26:28.178Z,18.50
2022-10-21T18:29:00.358Z,18.50
2022-10-21T18:31:30.505Z,18.50
2022-10-21T18:33:59.705Z,18.50
2022-10-21T18:36:29.314Z,18.50
2022-10-21T18:38:58.721Z,18.40
2022-10-21T18:41:27.065Z,18.50
2022-10-21T18:43:56.789Z,18.50
2022-10-21T18:46:25.068Z,18.50
2022-10-21T18:48:53.262Z,18.30
2022-10-21T18:51:23.218Z,18.40
2022-10-21T18:53:53.669Z,18.30
2022-10-21T18:56:23.125Z,18.30
2022-10-21T18:58:51.779Z,18.30
2022-10-21T19:01:21.609Z,18.20
2022-10-21T19:03:50.905Z,18.20
2022-10-21T19:06:29.562Z,18.20
2022-10-21T19:09:01.076Z,18.10
2022-10-21T19:11:29.932Z,18.10
2022-10-21T19:13:58.623Z,18.10
2022-10-21T19:16:26.809Z,18.00
2022-10-21T19:18:55.682Z,18.00
2022-10-21T19:21:24.901Z,18.00
2022-10-21T19:23:53.525Z,18.00
2022-10-21T19:26:26.086Z,17.90
2022-10-21T19:28:59.865Z,18.00
2022-10-21T19:31:29.009Z,18.00
2022-10-21T19:33:57.521Z,18.00
2022-10-21T19:36:25.973Z,18.00
2022-10-21T19:38:54.126Z,17.90
2022-10-21T19:41:23.817Z,17.90
2022-10-21T19:43:58.682Z,18.00
2022-10-21T19:46:28.667Z,17.90
2022-10-21T19:48:56.599Z,17.90
2022-10-21T19:51:26.202Z,17.80
2022-10-21T19:53:54.851Z,17.80
2022-10-21T19:56:27.702Z,17.80
2022-10-21T19:59:02.467Z,17.70
2022-10-21T20:01:31.490Z,17.70
2022-10-21T20:04:01.470Z,17.70
2022-10-21T20:06:31.390Z,17.70
2022-10-21T20:09:01.662Z,17.70
2022-10-21T20:11:30.987Z,17.60
2022-10-21T20:14:00.882Z,17.60
2022-10-21T20:16:31.395Z,17.70
2022-10-21T20:19:01.101Z,17.60
2022-10-21T20:21:30.652Z,17.60
2022-10-21T20:23:59.480Z,17.60
2022-10-21T20:26:28.662Z,17.60
2022-10-21T20:28:56.821Z,17.60
2022-10-21T20:31:26.133Z,17.60
2022-10-21T20:33:54.184Z,17.60
2022-10-21T20:36:25.110Z,17.60
2022-10-21T20:38:54.406Z,17.60
2022-10-21T20:41:25.253Z,17.60
2022-10-21T20:43:55.042Z,17.60
2022-10-21T20:46:26.331Z,17.60
2022-10-21T20:48:55.881Z,17.50
2022-10-21T20:51:26.061Z,17.70
2022-10-21T20:53:55.871Z,17.60
2022-10-21T20:56:27.610Z,17.60
2022-10-21T20:58:55.695Z,17.50
2022-10-21T21:01:26.714Z,17.50
2022-10-21T21:03:56.781Z,17.60
2022-10-21T21:06:25.217Z,17.60
2022-10-21T21:09:15.043Z,17.50
2022-10-21T21:11:41.674Z,17.50
2022-10-21T21:14:09.625Z,17.50
2022-10-21T21:16:39.047Z,17.50
2022-10-21T21:19:08.675Z,17.50
2022-10-21T21:24:19.441Z,17.50
2022-10-21T21:27:07.032Z,17.40
2022-10-21T21:30:11.974Z,17.40
2022-10-21T21:32:41.681Z,17.40
2022-10-21T21:35:10.524Z,17.50
2022-10-21T21:37:38.539Z,17.40
2022-10-21T21:40:08.458Z,17.50
2022-10-21T21:42:36.908Z,17.40
2022-10-21T21:45:05.632Z,17.30
2022-10-21T21:47:33.648Z,17.30
2022-10-21T21:50:03.047Z,17.30
2022-10-21T21:52:31.969Z,17.30
2022-10-21T21:55:02.768Z,17.30
2022-10-21T21:57:30.687Z,17.30
2022-10-21T21:59:58.676Z,17.30
2022-10-21T22:02:26.770Z,17.20
2022-10-21T22:04:54.758Z,17.30
2022-10-21T22:07:24.028Z,17.20
2022-10-21T22:09:51.965Z,17.30
2022-10-21T22:12:23.067Z,17.20
2022-10-21T22:14:51.249Z,17.20
2022-10-21T22:17:19.194Z,17.20
2022-10-21T22:19:50.549Z,17.10
2022-10-21T22:22:20.903Z,17.20
2022-10-21T22:24:50.608Z,17.20
2022-10-21T22:27:18.604Z,17.20
2022-10-21T22:29:46.784Z,17.10
2022-10-21T22:32:14.853Z,17.20
2022-10-21T22:34:42.859Z,17.20
2022-10-21T22:37:10.871Z,17.30
2022-10-21T22:39:38.972Z,17.20
2022-10-21T22:42:08.238Z,17.20
2022-10-21T22:44:36.534Z,17.20
2022-10-21T22:47:04.431Z,17.20
2022-10-21T22:49:32.323Z,17.30
2022-10-21T22:52:00.217Z,17.20
2022-10-21T22:54:47.827Z,17.30
2022-10-21T22:57:17.483Z,17.10
2022-10-21T22:59:50.586Z,17.20
2022-10-21T23:02:21.124Z,17.20
2022-10-21T23:04:49.024Z,17.20
2022-10-21T23:07:17.076Z,17.10
2022-10-21T23:09:44.999Z,17.20
2022-10-21T23:12:12.968Z,17.20
2022-10-21T23:14:42.412Z,17.10
2022-10-21T23:17:10.626Z,17.10
2022-10-21T23:19:38.644Z,17.20
2022-10-21T23:22:06.863Z,17.10
2022-10-21T23:24:34.878Z,17.10
2022-10-21T23:27:02.735Z,17.10
2022-10-21T23:29:30.842Z,17.00
2022-10-21T23:32:00.285Z,17.00
2022-10-21T23:34:28.241Z,17.00
2022-10-21T23:36:56.105Z,17.00
2022-10-21T23:39:24.033Z,17.00
2022-10-21T23:41:51.959Z,17.00
2022-10-21T23:44:20.184Z,17.00
2022-10-21T23:46:48.297Z,17.00
2022-10-21T23:49:17.609Z,17.00
2022-10-21T23:51:45.690Z,17.00
2022-10-21T23:54:13.821Z,16.90
2022-10-21T23:56:41.715Z,17.00
2022-10-21T23:59:09.756Z,16.90
