createdAt,value
2022-10-21T00:01:00.584Z,99796.31
2022-10-21T00:03:29.014Z,99808.56
2022-10-21T00:05:58.387Z,99821.22
2022-10-21T00:08:26.630Z,99815.16
2022-10-21T00:10:55.683Z,99814.78
2022-10-21T00:13:24.515Z,99824.72
2022-10-21T00:16:02.975Z,99816.84
2022-10-21T00:18:31.775Z,99816.16
2022-10-21T00:21:01.542Z,99805.03
2022-10-21T00:23:29.573Z,99797.06
2022-10-21T00:25:58.322Z,99794.50
2022-10-21T00:28:26.957Z,99800.25
2022-10-21T00:30:56.318Z,99789.88
2022-10-21T00:33:27.314Z,99789.56
2022-10-21T00:35:57.230Z,99800.69
2022-10-21T00:38:27.134Z,99793.34
2022-10-21T00:40:55.467Z,99796.91
2022-10-21T00:43:23.769Z,99795.88
2022-10-21T00:45:53.858Z,99798.72
2022-10-21T00:48:26.449Z,99792.38
2022-10-21T00:50:56.549Z,99795.25
2022-10-21T00:53:27.145Z,99777.53
2022-10-21T00:56:00.596Z,99784.28
2022-10-21T00:58:31.597Z,99783.97
2022-10-21T01:01:00.989Z,99774.69
2022-10-21T01:03:30.633Z,99772.44
2022-10-21T01:06:00.442Z,99775.69
2022-10-21T01:08:30.208Z,99769.78
2022-10-21T01:10:59.268Z,99768.13
2022-10-21T01:13:35.256Z,99768.53
2022-10-21T01:16:10.314Z,99764.16
2022-10-21T01:18:45.536Z,99752.78
2022-10-21T01:21:31.348Z,99737.50
2022-10-21T01:24:29.008Z,99732.13
2022-10-21T01:27:04.935Z,99732.25
2022-10-21T01:29:53.911Z,99736.94
2022-10-21T01:32:29.832Z,99746.50
2022-10-21T01:35:02.981Z,99732.56
2022-10-21T01:37:40.004Z,99726.41
2022-10-21T01:40:11.805Z,99723.44
2022-10-21T01:42:43.784Z,99721.59
2022-10-21T01:45:15.594Z,99724.69
2022-10-21T01:47:48.483Z,99735.63
2022-10-21T01:50:18.572Z,99724.69
2022-10-21T01:52:49.803Z,99733.53
2022-10-21T01:55:21.684Z,99722.25
2022-10-21T01:57:54.035Z,99717.94
2022-10-21T02:00:23.163Z,99723.84
2022-10-21T02:02:52.825Z,99716.13
2022-10-21T02:05:25.388Z,99708.00
2022-10-21T02:07:53.430Z,99703.91
2022-10-21T02:10:21.964Z,99710.66
2022-10-21T02:12:51.867Z,99704.34
2022-10-21T02:15:21.273Z,99712.34
2022-10-21T02:17:56.929Z,99720.63
2022-10-21T02:20:26.215Z,99718.09
2022-10-21T02:22:54.525Z,99721.31
2022-10-21T02:25:25.159Z,99708.22
2022-10-21T02:27:53.702Z,99719.06
2022-10-21T02:30:22.089Z,99715.00
2022-10-21T02:32:55.326Z,99716.56
2022-10-21T02:35:30.894Z,99719.06
2022-10-21T02:38:02.810Z,99724.25
2022-10-21T02:40:35.243Z,99721.44
2022-10-21T02:43:06.743Z,99718.47
2022-10-21T02:45:35.542Z,99717.25
2022-10-21T02:48:05.279Z,99719.63
2022-10-21T02:50:33.593Z,99721.88
2022-10-21T02:53:01.643Z,99728.50
2022-10-21T02:55:29.665Z,99730.03
2022-10-21T02:57:57.675Z,99726.91
2022-10-21T03:00:29.549Z,99729.06
2022-10-21T03:03:00.667Z,99726.09
2022-10-21T03:08:03.173Z,99739.84
2022-10-21T03:10:31.248Z,99740.38
2022-10-21T03:12:59.233Z,99742.13
2022-10-21T03:15:27.316Z,99749.44
2022-10-21T03:17:55.382Z,99739.72
2022-10-21T03:20:23.633Z,99759.13
2022-10-21T03:22:53.038Z,99762.66
2022-10-21T03:25:21.143Z,99758.69
2022-10-21T03:27:50.913Z,99766.56
2022-10-21T03:30:19.061Z,99780.31
2022-10-21T03:32:47.109Z,99778.66
2022-10-21T03:35:15.295Z,99784.13
2022-10-21T03:37:43.342Z,99778.81
2022-10-21T03:40:13.393Z,99775.56
2022-10-21T03:42:41.845Z,99789.88
2022-10-21T03:45:10.889Z,99797.75
2022-10-21T03:47:38.970Z,99778.50
2022-10-21T03:50:11.890Z,99781.31
2022-10-21T03:52:42.086Z,99798.88
2022-10-21T03:55:10.585Z,99791.88
2022-10-21T03:57:40.130Z,99799.44
2022-10-21T04:00:09.653Z,99812.66
2022-10-21T04:02:40.871Z,99816.03
2022-10-21T04:05:10.215Z,99820.66
2022-10-21T04:07:38.423Z,99815.28
2022-10-21T04:10:07.234Z,99818.97
2022-10-21T04:12:35.653Z,99812.16
2022-10-21T04:15:05.780Z,99823.88
2022-10-21T04:17:33.854Z,99831.88
2022-10-21T04:20:01.862Z,99834.50
2022-10-21T04:22:29.912Z,99833.38
2022-10-21T04:24:59.772Z,99829.75
2022-10-21T04:27:30.286Z,99822.28
2022-10-21T04:29:58.319Z,99822.41
2022-10-21T04:32:27.753Z,99810.91
2022-10-21T04:34:55.790Z,99804.06
2022-10-21T04:37:23.792Z,99804.16
2022-10-21T04:39:51.827Z,99806.81
2022-10-21T04:42:19.842Z,99803.03
2022-10-21T04:44:47.893Z,99795.88
2022-10-21T04:47:16.077Z,99802.31
2022-10-21T04:49:45.433Z,99795.25
2022-10-21T04:52:13.736Z,99785.91
2022-10-21T04:54:41.699Z,99797.25
2022-10-21T04:57:09.753Z,99792.75
2022-10-21T04:59:37.767Z,99794.81
2022-10-21T05:02:05.909Z,99798.19
2022-10-21T05:04:33.957Z,99791.69
2022-10-21T05:07:03.526Z,99786.69
2022-10-21T05:09:31.543Z,99788.31
2022-10-21T05:11:59.663Z,99798.03
2022-10-21T05:14:27.704Z,99797.31
2022-10-21T05:16:55.788Z,99796.50
2022-10-21T05:19:26.518Z,99796.50
2022-10-21T05:21:55.770Z,99794.81
2022-10-21T05:24:25.200Z,99796.81
2022-10-21T05:26:53.235Z,99788.84
2022-10-21T05:29:21.297Z,99788.44
2022-10-21T05:31:49.357Z,99781.50
2022-10-21T05:34:17.425Z,99787.44
2022-10-21T05:36:45.421Z,99783.50
2022-10-21T05:39:13.430Z,99771.09
2022-10-21T05:41:45.497Z,99776.69
2022-10-21T05:44:15.972Z,99770.25
2022-10-21T05:46:44.018Z,99782.03
2022-10-21T05:49:13.132Z,99780.78
2022-10-21T05:51:41.156Z,99773.56
2022-10-21T05:54:09.164Z,99769.91
2022-10-21T05:56:37.333Z,99756.13
2022-10-21T05:59:09.378Z,99761.97
2022-10-21T06:01:39.667Z,99769.59
2022-10-21T06:04:08.092Z,99780.59
2022-10-21T06:06:36.136Z,99782.38
2022-10-21T06:09:05.046Z,99778.31
2022-10-21T06:11:33.280Z,99773.31
2022-10-21T06:14:01.345Z,99780.72
2022-10-21T06:16:30.837Z,99782.38
2022-10-21T06:18:58.918Z,99795.34
2022-10-21T06:21:27.023Z,99791.44
2022-10-21T06:23:55.366Z,99793.16
2022-10-21T06:26:23.433Z,99787.50
2022-10-21T06:28:51.461Z,99781.56
2022-10-21T06:31:21.552Z,99782.03
2022-10-21T06:33:51.068Z,99779.75
2022-10-21T06:36:19.177Z,99773.38
2022-10-21T06:38:47.232Z,99783.75
2022-10-21T06:41:15.777Z,99795.34
2022-10-21T06:43:43.977Z,99785.44
2022-10-21T06:46:14.297Z,99797.38
2022-10-21T06:48:42.691Z,99799.44
2022-10-21T06:51:15.445Z,99789.63
2022-10-21T06:53:43.589Z,99779.41
2022-10-21T06:56:13.936Z,99781.88
2022-10-21T06:58:43.430Z,99779.56
2022-10-21T07:01:27.185Z,99778.59
2022-10-21T07:04:01.082Z,99759.25
2022-10-21T07:06:30.788Z,99748.28
2022-10-21T07:08:59.329Z,99738.34
2022-10-21T07:11:27.899Z,99740.28
2022-10-21T07:13:56.147Z,99744.38
2022-10-21T07:16:29.833Z,99745.19
2022-10-21T07:18:59.469Z,99751.94
2022-10-21T07:21:33.423Z,99760.94
2022-10-21T07:24:01.968Z,99759.47
2022-10-21T07:26:31.432Z,99757.16
2022-10-21T07:29:00.715Z,99746.88
2022-10-21T07:31:30.092Z,99754.69
2022-10-21T07:33:58.172Z,99749.81
2022-10-21T07:36:28.327Z,99744.47
2022-10-21T07:39:00.231Z,99739.41
2022-10-21T07:41:30.165Z,99742.47
2022-10-21T07:43:58.945Z,99754.66
2022-10-21T07:46:27.235Z,99754.31
2022-10-21T07:48:55.866Z,99751.06
2022-10-21T07:51:28.485Z,99766.13
2022-10-21T07:53:59.286Z,99757.84
2022-10-21T07:56:30.139Z,99759.50
2022-10-21T07:58:58.216Z,99745.47
2022-10-21T08:01:26.799Z,99754.84
2022-10-21T08:03:55.739Z,99757.22
2022-10-21T08:06:24.242Z,99751.22
2022-10-21T08:08:52.524Z,99752.22
2022-10-21T08:11:26.639Z,99749.09
2022-10-21T08:13:55.992Z,99742.44
2022-10-21T08:16:24.267Z,99737.09
2022-10-21T08:18:52.445Z,99725.34
2022-10-21T08:21:20.610Z,99730.66
2022-10-21T08:23:48.907Z,99732.56
2022-10-21T08:26:17.531Z,99738.28
2022-10-21T08:28:47.408Z,99726.84
2022-10-21T08:31:19.172Z,99724.00
2022-10-21T08:33:50.552Z,99720.34
2022-10-21T08:36:21.067Z,99715.47
2022-10-21T08:38:49.660Z,99721.31
2022-10-21T08:41:36.455Z,99733.53
2022-10-21T08:44:08.377Z,99729.66
2022-10-21T08:46:39.181Z,99724.97
2022-10-21T08:49:10.845Z,99716.97
2022-10-21T08:51:41.599Z,99731.59
2022-10-21T08:54:14.644Z,99737.84
2022-10-21T08:56:42.874Z,99741.56
2022-10-21T08:59:19.552Z,99737.72
2022-10-21T09:01:55.170Z,99746.22
2022-10-21T09:04:28.802Z,99746.19
2022-10-21T09:07:01.089Z,99752.50
2022-10-21T09:09:31.959Z,99762.38
2022-10-21T09:12:08.243Z,99765.53
2022-10-21T09:14:57.416Z,99743.53
2022-10-21T09:17:39.809Z,99733.59
2022-10-21T09:20:16.255Z,99733.38
2022-10-21T09:22:52.715Z,99718.34
2022-10-21T09:25:22.966Z,99700.69
2022-10-21T09:27:56.330Z,99705.75
2022-10-21T09:30:26.806Z,99707.34
2022-10-21T09:32:58.751Z,99692.72
2022-10-21T09:35:33.756Z,99673.84
2022-10-21T09:38:05.087Z,99665.22
2022-10-21T09:40:34.007Z,99651.63
2022-10-21T09:43:02.398Z,99645.50
2022-10-21T09:45:34.708Z,99637.41
2022-10-21T09:48:06.203Z,99644.06
2022-10-21T09:50:35.729Z,99634.72
2022-10-21T09:53:10.813Z,99635.78
2022-10-21T09:55:40.011Z,99646.66
2022-10-21T09:58:08.265Z,99652.41
2022-10-21T10:00:46.491Z,99656.22
2022-10-21T10:03:30.761Z,99654.03
2022-10-21T10:05:58.891Z,99658.25
2022-10-21T10:08:35.363Z,99661.22
2022-10-21T10:11:20.391Z,99666.66
2022-10-21T10:13:50.340Z,99668.72
2022-10-21T10:16:26.270Z,99652.41
2022-10-21T10:18:55.733Z,99648.69
2022-10-21T10:21:24.039Z,99630.16
2022-10-21T10:23:54.141Z,99622.41
2022-10-21T10:26:27.302Z,99630.41
2022-10-21T10:28:57.312Z,99629.75
2022-10-21T10:31:29.977Z,99634.19
2022-10-21T10:34:00.826Z,99616.84
2022-10-21T10:36:32.062Z,99626.06
2022-10-21T10:39:01.203Z,99633.00
2022-10-21T10:41:36.431Z,99628.03
2022-10-21T10:44:10.766Z,99613.28
2022-10-21T10:46:40.862Z,99617.56
2022-10-21T10:49:22.667Z,99624.09
2022-10-21T10:52:07.484Z,99617.63
2022-10-21T10:54:36.320Z,99623.34
2022-10-21T10:57:06.856Z,99625.50
2022-10-21T10:59:38.926Z,99601.19
2022-10-21T11:02:20.611Z,99593.63
2022-10-21T11:05:05.156Z,99598.84
2022-10-21T11:07:35.782Z,99606.00
2022-10-21T11:10:06.454Z,99596.56
2022-10-21T11:12:34.654Z,99594.00
2022-10-21T11:15:03.004Z,99589.66
2022-10-21T11:17:39.130Z,99580.06
2022-10-21T11:20:12.911Z,99579.91
2022-10-21T11:22:45.285Z,99585.91
2022-10-21T11:25:20.974Z,99594.13
2022-10-21T11:27:59.304Z,99587.09
2022-10-21T11:30:34.084Z,99589.34
2022-10-21T11:33:11.853Z,99587.06
2022-10-21T11:35:52.097Z,99579.53
2022-10-21T11:38:49.369Z,99570.66
2022-10-21T11:41:31.657Z,99568.97
2022-10-21T11:44:13.292Z,99570.81
2022-10-21T11:46:47.192Z,99560.59
2022-10-21T11:49:30.629Z,99564.28
2022-10-21T11:52:09.590Z,99558.41
2022-10-21T11:55:09.366Z,99551.50
2022-10-21T11:57:46.961Z,99549.50
2022-10-21T12:00:17.569Z,99536.78
2022-10-21T12:02:50.412Z,99538.44
2022-10-21T12:05:28.260Z,99536.75
2022-10-21T12:08:10.173Z,99534.41
2022-10-21T12:10:44.837Z,99517.97
2022-10-21T12:13:18.268Z,99501.91
2022-10-21T12:15:49.617Z,99504.56
2022-10-21T12:18:19.855Z,99511.63
2022-10-21T12:20:55.369Z,99496.50
2022-10-21T12:23:27.007Z,99498.16
2022-10-21T12:26:04.403Z,99489.66
2022-10-21T12:28:37.128Z,99487.78
2022-10-21T12:31:15.265Z,99495.03
2022-10-21T12:33:45.339Z,99488.81
2022-10-21T12:36:19.461Z,99497.53
2022-10-21T12:38:49.800Z,99498.19
2022-10-21T12:41:34.451Z,99510.44
2022-10-21T12:44:13.315Z,99511.78
2022-10-21T12:46:43.821Z,99500.03
2022-10-21T12:49:23.920Z,99484.41
2022-10-21T12:51:56.640Z,99488.13
2022-10-21T12:54:30.340Z,99494.00
2022-10-21T12:57:04.019Z,99489.75
2022-10-21T12:59:37.046Z,99491.84
2022-10-21T13:02:24.492Z,99490.59
2022-10-21T13:04:57.791Z,99487.31
2022-10-21T13:07:40.453Z,99487.97
2022-10-21T13:10:28.174Z,99477.41
2022-10-21T13:13:31.983Z,99480.41
2022-10-21T13:16:04.303Z,99470.69
2022-10-21T13:18:58.263Z,99476.56
2022-10-21T13:21:37.795Z,99465.13
2022-10-21T13:24:26.460Z,99473.19
2022-10-21T13:26:57.699Z,99467.00
2022-10-21T13:29:45.009Z,99468.34
2022-10-21T13:32:34.950Z,99470.38
2022-10-21T13:35:26.628Z,99462.81
2022-10-21T13:37:59.883Z,99466.47
2022-10-21T13:40:36.097Z,99459.47
2022-10-21T13:43:08.708Z,99461.44
2022-10-21T13:45:43.468Z,99468.84
2022-10-21T13:48:14.724Z,99465.16
2022-10-21T13:50:49.181Z,99456.91
2022-10-21T13:53:29.979Z,99457.59
2022-10-21T13:56:03.152Z,99457.25
2022-10-21T13:58:36.109Z,99458.25
2022-10-21T14:01:16.896Z,99447.22
2022-10-21T14:03:45.787Z,99461.28
2022-10-21T14:06:32.321Z,99476.72
2022-10-21T14:09:01.963Z,99465.94
2022-10-21T14:11:37.493Z,99447.22
2022-10-21T14:14:10.131Z,99459.97
2022-10-21T14:16:41.759Z,99477.03
2022-10-21T14:19:12.572Z,99483.53
2022-10-21T14:21:45.153Z,99488.91
2022-10-21T14:24:27.654Z,99485.75
2022-10-21T14:26:57.714Z,99490.44
2022-10-21T14:29:33.141Z,99476.84
2022-10-21T14:32:01.948Z,99470.16
2022-10-21T14:34:31.728Z,99473.16
2022-10-21T14:37:01.977Z,99484.38
2022-10-21T14:39:30.685Z,99476.53
2022-10-21T14:42:06.288Z,99478.16
2022-10-21T14:44:34.472Z,99483.19
2022-10-21T14:47:03.388Z,99479.50
2022-10-21T14:49:33.888Z,99483.88
2022-10-21T14:52:06.061Z,99480.84
2022-10-21T14:54:42.828Z,99483.69
2022-10-21T14:57:27.153Z,99480.97
2022-10-21T14:59:55.425Z,99482.34
2022-10-21T15:02:27.142Z,99479.75
2022-10-21T15:04:57.004Z,99476.75
2022-10-21T15:07:30.495Z,99477.91
2022-10-21T15:10:15.163Z,99483.25
2022-10-21T15:12:45.597Z,99489.63
2022-10-21T15:15:48.365Z,99502.06
2022-10-21T15:18:23.601Z,99504.53
2022-10-21T15:20:54.120Z,99517.91
2022-10-21T15:23:25.555Z,99522.94
2022-10-21T15:25:56.135Z,99525.09
2022-10-21T15:28:28.328Z,99531.75
2022-10-21T15:30:59.566Z,99535.97
2022-10-21T15:33:28.556Z,99543.66
2022-10-21T15:36:04.670Z,99561.91
2022-10-21T15:38:33.903Z,99566.94
2022-10-21T15:41:02.147Z,99569.97
2022-10-21T15:43:31.891Z,99592.06
2022-10-21T15:46:00.171Z,99589.38
2022-10-21T15:48:29.224Z,99584.38
2022-10-21T15:50:58.069Z,99588.00
2022-10-21T15:53:26.094Z,99581.97
2022-10-21T15:55:54.493Z,99578.69
2022-10-21T15:58:22.897Z,99584.53
2022-10-21T16:00:53.425Z,99593.25
2022-10-21T16:03:22.625Z,99583.59
2022-10-21T16:05:51.561Z,99587.56
2022-10-21T16:08:19.950Z,99588.03
2022-10-21T16:10:50.273Z,99588.47
2022-10-21T16:13:20.206Z,99590.47
2022-10-21T16:15:48.870Z,99595.31
2022-10-21T16:18:18.884Z,99594.94
2022-10-21T16:20:47.438Z,99598.09
2022-10-21T16:23:15.927Z,99603.78
2022-10-21T16:25:45.042Z,99607.13
2022-10-21T16:28:13.683Z,99604.59
2022-10-21T16:30:42.517Z,99605.53
2022-10-21T16:33:11.297Z,99597.50
2022-10-21T16:35:41.113Z,99605.91
2022-10-21T16:38:10.583Z,99607.59
2022-10-21T16:40:39.272Z,99601.72
2022-10-21T16:43:08.686Z,99597.19
2022-10-21T16:45:37.113Z,99594.66
2022-10-21T16:48:06.140Z,99602.50
2022-10-21T16:50:39.892Z,99601.41
2022-10-21T16:53:15.060Z,99589.56
2022-10-21T16:55:43.951Z,99593.63
2022-10-21T16:58:12.054Z,99595.22
2022-10-21T17:00:41.657Z,99594.97
2022-10-21T17:03:12.480Z,99609.59
2022-10-21T17:05:41.154Z,99602.19
2022-10-21T17:08:11.582Z,99602.38
2022-10-21T17:10:40.078Z,99603.41
2022-10-21T17:13:08.459Z,99605.16
2022-10-21T17:15:38.195Z,99608.91
2022-10-21T17:18:13.189Z,99609.91
2022-10-21T17:20:44.923Z,99615.88
2022-10-21T17:23:15.465Z,99612.03
2022-10-21T17:25:43.923Z,99615.28
2022-10-21T17:28:12.857Z,99608.78
2022-10-21T17:30:41.883Z,99603.25
2022-10-21T17:33:15.346Z,99601.78
2022-10-21T17:35:45.113Z,99603.66
2022-10-21T17:38:15.192Z,99612.00
2022-10-21T17:40:44.013Z,99609.94
2022-10-21T17:43:15.085Z,99619.56
2022-10-21T17:45:43.950Z,99626.34
2022-10-21T17:48:13.167Z,99623.31
2022-10-21T17:50:42.923Z,99627.25
2022-10-21T17:53:13.829Z,99627.97
2022-10-21T17:55:46.422Z,99621.44
2022-10-21T17:58:16.328Z,99614.44
2022-10-21T18:00:48.726Z,99609.09
2022-10-21T18:03:20.114Z,99609.53
2022-10-21T18:05:50.320Z,99606.25
2022-10-21T18:08:20.207Z,99599.22
2022-10-21T18:10:59.001Z,99603.13
2022-10-21T18:13:30.807Z,99602.28
2022-10-21T18:16:08.324Z,99605.81
2022-10-21T18:18:39.550Z,99604.13
2022-10-21T18:21:10.600Z,99603.78
2022-10-21T18:23:42.553Z,99598.28
2022-10-21T18:26:15.498Z,99609.00
2022-10-21T18:28:45.673Z,99604.13
2022-10-21T18:31:15.002Z,99603.88
2022-10-21T18:33:44.368Z,99608.47
2022-10-21T18:36:14.969Z,99604.28
2022-10-21T18:38:43.285Z,99601.75
2022-10-21T18:41:20.057Z,99599.09
2022-10-21T18:43:51.851Z,99593.88
2022-10-21T18:46:23.143Z,99597.78
2022-10-21T18:48:53.218Z,99599.13
2022-10-21T18:51:24.396Z,99596.09
2022-10-21T18:53:54.763Z,99594.84
2022-10-21T18:56:27.248Z,99588.59
2022-10-21T18:58:58.783Z,99595.84
2022-10-21T19:01:28.403Z,99596.47
2022-10-21T19:03:58.436Z,99594.19
2022-10-21T19:06:40.330Z,99588.22
2022-10-21T19:09:13.412Z,99595.47
2022-10-21T19:11:45.717Z,99593.94
2022-10-21T19:14:18.756Z,99592.03
2022-10-21T19:16:50.719Z,99589.19
2022-10-21T19:19:20.181Z,99592.03
2022-10-21T19:21:49.659Z,99591.97
2022-10-21T19:24:19.749Z,99599.91
2022-10-21T19:26:53.649Z,99596.00
2022-10-21T19:29:25.081Z,99597.00
2022-10-21T19:31:56.787Z,99609.69
2022-10-21T19:34:27.771Z,99613.56
2022-10-21T19:36:57.801Z,99615.28
2022-10-21T19:39:27.380Z,99607.16
2022-10-21T19:42:00.106Z,99613.97
2022-10-21T19:44:31.024Z,99618.47
2022-10-21T19:47:03.171Z,99606.16
2022-10-21T19:49:33.575Z,99604.72
2022-10-21T19:52:03.608Z,99601.03
2022-10-21T19:54:32.950Z,99601.75
2022-10-21T19:57:03.749Z,99608.06
2022-10-21T19:59:32.719Z,99615.59
2022-10-21T20:02:01.692Z,99628.47
2022-10-21T20:04:33.878Z,99628.16
2022-10-21T20:07:07.495Z,99624.50
2022-10-21T20:09:38.881Z,99619.97
2022-10-21T20:12:11.504Z,99620.31
2022-10-21T20:14:44.460Z,99607.56
2022-10-21T20:17:16.095Z,99619.47
2022-10-21T20:19:48.590Z,99624.69
2022-10-21T20:22:17.455Z,99617.41
2022-10-21T20:24:46.480Z,99628.63
2022-10-21T20:27:17.287Z,99627.56
2022-10-21T20:29:46.352Z,99628.56
2022-10-21T20:32:15.559Z,99627.19
2022-10-21T20:34:45.056Z,99621.13
2022-10-21T20:37:13.707Z,99613.34
2022-10-21T20:39:45.834Z,99615.88
2022-10-21T20:42:14.280Z,99609.53
2022-10-21T20:47:19.210Z,99621.91
2022-10-21T20:49:47.794Z,99617.84
2022-10-21T20:52:15.932Z,99624.06
2022-10-21T20:54:44.019Z,99616.81
2022-10-21T20:57:12.526Z,99616.09
2022-10-21T20:59:40.585Z,99609.53
2022-10-21T21:02:10.994Z,99599.66
2022-10-21T21:04:39.166Z,99602.03
2022-10-21T21:07:07.181Z,99604.94
2022-10-21T21:10:01.034Z,99595.09
2022-10-21T21:12:23.333Z,99597.16
2022-10-21T21:14:51.387Z,99597.00
2022-10-21T21:17:20.814Z,99583.09
2022-10-21T21:19:48.930Z,99579.50
2022-10-21T21:22:16.969Z,99576.13
2022-10-21T21:24:45.098Z,99576.97
2022-10-21T21:27:13.105Z,99584.69
2022-10-21T21:29:41.170Z,99575.91
2022-10-21T21:32:09.192Z,99577.59
2022-10-21T21:34:38.594Z,99578.19
2022-10-21T21:37:06.695Z,99580.84
2022-10-21T21:39:34.709Z,99576.72
2022-10-21T21:42:02.797Z,99574.72
2022-10-21T21:44:30.824Z,99573.09
2022-10-21T21:46:58.888Z,99565.38
2022-10-21T21:49:27.062Z,99558.25
2022-10-21T21:51:56.482Z,99557.97
2022-10-21T21:54:24.536Z,99554.97
2022-10-21T21:56:57.382Z,99552.66
2022-10-21T21:59:40.664Z,99558.25
2022-10-21T22:02:09.207Z,99553.03
2022-10-21T22:04:39.364Z,99544.72
2022-10-21T22:07:08.879Z,99542.06
2022-10-21T22:09:36.918Z,99543.81
2022-10-21T22:12:05.873Z,99540.59
2022-10-21T22:14:34.071Z,99538.78
2022-10-21T22:17:02.137Z,99531.97
2022-10-21T22:19:30.176Z,99547.25
2022-10-21T22:21:58.531Z,99547.47
2022-10-21T22:24:27.955Z,99554.69
2022-10-21T22:26:56.162Z,99545.31
2022-10-21T22:29:24.197Z,99551.22
2022-10-21T22:31:52.246Z,99550.38
2022-10-21T22:34:20.293Z,99550.22
2022-10-21T22:36:48.370Z,99557.09
2022-10-21T22:39:16.434Z,99555.72
2022-10-21T22:41:45.913Z,99560.28
2022-10-21T22:44:14.241Z,99556.09
2022-10-21T22:46:42.252Z,99549.81
2022-10-21T22:49:11.021Z,99547.16
2022-10-21T22:51:39.122Z,99545.78
2022-10-21T22:54:14.989Z,99533.28
2022-10-21T22:56:48.936Z,99518.91
2022-10-21T22:59:16.988Z,99525.63
2022-10-21T23:01:45.071Z,99532.72
2022-10-21T23:04:13.129Z,99530.50
2022-10-21T23:06:41.719Z,99530.34
2022-10-21T23:09:09.919Z,99533.59
2022-10-21T23:11:37.979Z,99536.25
2022-10-21T23:14:09.478Z,99542.78
2022-10-21T23:16:38.437Z,99524.38
2022-10-21T23:19:06.740Z,99527.66
2022-10-21T23:21:34.946Z,99518.13
2022-10-21T23:24:03.061Z,99522.00
2022-10-21T23:26:31.119Z,99523.00
2022-10-21T23:28:59.336Z,99538.72
2022-10-21T23:31:28.850Z,99528.97
2022-10-21T23:33:57.002Z,99529.41
2022-10-21T23:36:25.096Z,99534.53
2022-10-21T23:38:58.367Z,99528.28
2022-10-21T23:41:26.569Z,99533.31
2022-10-21T23:43:54.821Z,99535.31
2022-10-21T23:46:23.234Z,99545.31
2022-10-21T23:48:52.778Z,99547.50
2022-10-21T23:51:20.875Z,99551.41
2022-10-21T23:53:49.225Z,99542.00
2022-10-21T23:56:17.345Z,99540.50
2022-10-21T23:58:45.453Z,99537.06
