createdAt,value
2022-11-29T00:09:08.904Z,8.35
2022-11-29T00:38:09.021Z,8.29
2022-11-29T01:07:05.955Z,8.25
2022-11-29T01:36:07.994Z,8.16
2022-11-29T02:05:06.741Z,8.1
2022-11-29T02:34:09.616Z,8.04
2022-11-29T03:03:09.765Z,7.95
2022-11-29T03:32:05.117Z,7.88
2022-11-29T04:01:02.601Z,7.92
2022-11-29T04:29:54.185Z,7.97
2022-11-29T04:58:56.204Z,7.95
2022-11-29T05:27:53.501Z,7.94
2022-11-29T05:56:54.383Z,7.9
2022-11-29T06:26:04.507Z,7.85
2022-11-29T06:54:18.685Z,7.71
2022-11-29T07:23:19.410Z,7.68
2022-11-29T07:52:17.440Z,7.72
2022-11-29T08:21:10.003Z,7.75
2022-11-29T08:50:04.649Z,8.08
2022-11-29T09:18:52.762Z,8.13
2022-11-29T09:47:52.475Z,8.13
2022-11-29T10:16:50.201Z,8.2
2022-11-29T10:45:51.030Z,8.26
2022-11-29T11:14:16.990Z,8.31
2022-11-29T11:43:13.442Z,8.32
2022-11-29T12:12:10.808Z,8.69
2022-11-29T12:41:05.658Z,8.73
2022-11-29T13:10:02.046Z,8.76
2022-11-29T13:38:56.295Z,8.83
2022-11-29T14:07:47.622Z,8.51
2022-11-29T14:36:40.616Z,8.37
2022-11-29T15:05:26.949Z,8.43
2022-11-29T15:34:21.238Z,8.38
2022-11-29T16:03:20.649Z,8.19
2022-11-29T16:32:19.328Z,8.17
2022-11-29T17:01:20.050Z,8.16
2022-11-29T17:30:13.011Z,8.17
2022-11-29T17:59:11.076Z,8.16
2022-11-29T18:27:55.408Z,8.08
2022-11-29T18:56:44.984Z,8.1
2022-11-29T19:25:34.157Z,8.12
2022-11-29T19:54:26.313Z,8.17
2022-11-29T20:23:34.677Z,8.19
2022-11-29T20:52:32.979Z,8.19
2022-11-29T21:21:31.224Z,8.18
2022-11-29T21:50:33.376Z,8.24
2022-11-29T22:19:28.132Z,8.24
2022-11-29T22:48:28.157Z,8.15
2022-11-29T23:17:30.846Z,8.08
2022-11-29T23:46:34.558Z,8.14
