createdAt,value
2019-03-25T00:00:53.435Z,5.40
2019-03-25T00:01:57.054Z,5.40
2019-03-25T00:03:00.677Z,5.30
2019-03-25T00:04:04.418Z,5.30
2019-03-25T00:05:08.077Z,5.30
2019-03-25T00:06:11.738Z,5.40
2019-03-25T00:07:15.337Z,5.30
2019-03-25T00:08:18.996Z,5.30
2019-03-25T00:09:22.598Z,5.30
2019-03-25T00:10:26.199Z,5.30
2019-03-25T00:11:29.840Z,5.20
2019-03-25T00:12:33.443Z,5.20
2019-03-25T00:13:37.120Z,5.30
2019-03-25T00:14:40.725Z,5.20
2019-03-25T00:15:44.390Z,5.30
2019-03-25T00:16:48.037Z,5.20
2019-03-25T00:17:51.638Z,5.30
2019-03-25T00:18:55.237Z,5.30
2019-03-25T00:19:58.830Z,5.30
2019-03-25T00:21:02.468Z,5.30
2019-03-25T00:22:06.079Z,5.30
2019-03-25T00:23:09.682Z,5.30
2019-03-25T00:24:13.331Z,5.30
2019-03-25T00:25:16.936Z,5.30
2019-03-25T00:26:20.544Z,5.30
2019-03-25T00:27:24.149Z,5.40
2019-03-25T00:28:27.740Z,5.30
2019-03-25T00:29:31.391Z,5.30
2019-03-25T00:30:35.000Z,5.30
2019-03-25T00:31:38.611Z,5.30
2019-03-25T00:32:42.208Z,5.30
2019-03-25T00:33:45.809Z,5.30
2019-03-25T00:34:49.450Z,5.30
2019-03-25T00:35:53.049Z,5.30
2019-03-25T00:36:56.706Z,5.40
2019-03-25T00:38:00.299Z,5.40
2019-03-25T00:39:05.430Z,5.40
2019-03-25T00:40:09.146Z,5.40
2019-03-25T00:41:12.744Z,5.50
2019-03-25T00:42:16.356Z,5.50
2019-03-25T00:43:19.963Z,5.50
2019-03-25T00:44:23.553Z,5.50
2019-03-25T00:45:27.225Z,5.50
2019-03-25T00:46:30.856Z,5.50
2019-03-25T00:47:34.448Z,5.50
2019-03-25T00:48:38.061Z,5.50
2019-03-25T00:49:41.705Z,5.50
2019-03-25T00:50:45.298Z,5.50
2019-03-25T00:51:48.892Z,5.50
2019-03-25T00:52:52.492Z,5.50
2019-03-25T00:53:56.156Z,5.60
2019-03-25T00:54:59.750Z,5.60
2019-03-25T00:56:03.351Z,5.50
2019-03-25T00:57:07.007Z,5.50
2019-03-25T00:58:10.604Z,5.50
2019-03-25T00:59:14.198Z,5.50
2019-03-25T01:00:18.038Z,5.50
2019-03-25T01:01:21.638Z,5.50
2019-03-25T01:02:25.287Z,5.50
2019-03-25T01:03:29.014Z,5.50
2019-03-25T01:04:32.602Z,5.50
2019-03-25T01:05:36.333Z,5.50
2019-03-25T01:06:39.996Z,5.40
2019-03-25T01:07:43.662Z,5.40
2019-03-25T01:08:47.271Z,5.50
2019-03-25T01:09:50.930Z,5.40
2019-03-25T01:10:54.523Z,5.40
2019-03-25T01:11:58.335Z,5.40
2019-03-25T01:13:01.946Z,5.40
2019-03-25T01:14:05.548Z,5.40
2019-03-25T01:15:09.524Z,5.40
2019-03-25T01:16:13.139Z,5.30
2019-03-25T01:17:16.783Z,5.30
2019-03-25T01:18:20.423Z,5.30
2019-03-25T01:19:24.094Z,5.30
2019-03-25T01:20:27.814Z,5.30
2019-03-25T01:21:31.433Z,5.30
2019-03-25T01:22:35.035Z,5.30
2019-03-25T01:23:38.676Z,5.30
2019-03-25T01:24:42.271Z,5.20
2019-03-25T01:25:45.882Z,5.20
2019-03-25T01:26:49.475Z,5.20
2019-03-25T01:27:53.072Z,5.20
2019-03-25T01:28:56.704Z,5.20
2019-03-25T01:30:00.339Z,5.20
2019-03-25T01:31:03.906Z,5.20
2019-03-25T01:32:07.523Z,5.20
2019-03-25T01:33:11.169Z,5.20
2019-03-25T01:34:14.774Z,5.20
2019-03-25T01:35:18.422Z,5.20
2019-03-25T01:36:22.024Z,5.20
2019-03-25T01:37:25.612Z,5.10
2019-03-25T01:38:29.200Z,5.10
2019-03-25T01:39:32.800Z,5.10
2019-03-25T01:40:36.462Z,5.20
2019-03-25T01:41:40.056Z,5.20
2019-03-25T01:42:43.769Z,5.20
2019-03-25T01:43:47.418Z,5.20
2019-03-25T01:44:51.024Z,5.20
2019-03-25T01:45:54.669Z,5.20
2019-03-25T01:46:58.265Z,5.20
2019-03-25T01:48:01.925Z,5.20
2019-03-25T01:49:05.523Z,5.20
2019-03-25T01:50:09.351Z,5.20
2019-03-25T01:51:12.948Z,5.20
2019-03-25T01:52:16.542Z,5.20
2019-03-25T01:53:20.199Z,5.20
2019-03-25T01:54:23.799Z,5.20
2019-03-25T01:55:27.396Z,5.20
2019-03-25T01:56:30.988Z,5.30
2019-03-25T01:57:34.595Z,5.30
2019-03-25T01:58:38.221Z,5.20
2019-03-25T01:59:41.863Z,5.20
2019-03-25T02:00:45.471Z,5.20
2019-03-25T02:01:49.078Z,5.20
2019-03-25T02:02:52.664Z,5.20
2019-03-25T02:03:56.334Z,5.20
2019-03-25T02:04:59.967Z,5.30
2019-03-25T02:06:03.626Z,5.30
2019-03-25T02:07:07.223Z,5.30
2019-03-25T02:08:10.830Z,5.30
2019-03-25T02:09:14.530Z,5.30
2019-03-25T02:10:18.188Z,5.20
2019-03-25T02:11:22.424Z,5.30
2019-03-25T02:12:26.143Z,5.30
2019-03-25T02:13:29.736Z,5.30
2019-03-25T02:14:33.343Z,5.30
2019-03-25T02:15:36.997Z,5.30
2019-03-25T02:16:40.582Z,5.20
2019-03-25T02:17:44.175Z,5.20
2019-03-25T02:18:47.821Z,5.20
2019-03-25T02:19:51.412Z,5.20
2019-03-25T02:20:55.099Z,5.20
2019-03-25T02:21:58.800Z,5.20
2019-03-25T02:23:02.597Z,5.20
2019-03-25T02:24:06.391Z,5.20
2019-03-25T02:25:10.054Z,5.20
2019-03-25T02:26:13.679Z,5.20
2019-03-25T02:27:17.292Z,5.10
2019-03-25T02:28:20.882Z,5.10
2019-03-25T02:29:24.531Z,5.10
2019-03-25T02:30:28.174Z,5.10
2019-03-25T02:31:31.787Z,5.10
2019-03-25T02:32:35.375Z,5.10
2019-03-25T02:33:38.974Z,5.10
2019-03-25T02:34:42.639Z,5.10
2019-03-25T02:35:46.392Z,5.10
2019-03-25T02:36:49.954Z,5.10
2019-03-25T02:37:53.579Z,5.10
2019-03-25T02:38:57.169Z,5.10
2019-03-25T02:40:00.815Z,5.10
2019-03-25T02:41:04.521Z,5.10
2019-03-25T02:42:08.145Z,5.10
2019-03-25T02:43:11.723Z,5.10
2019-03-25T02:44:15.379Z,5.10
2019-03-25T02:45:19.087Z,5.10
2019-03-25T02:46:22.730Z,5.10
2019-03-25T02:47:26.327Z,5.10
2019-03-25T02:48:29.939Z,5.10
2019-03-25T02:49:33.536Z,5.10
2019-03-25T02:50:37.181Z,5.10
2019-03-25T02:51:40.792Z,5.20
2019-03-25T02:52:44.396Z,5.20
2019-03-25T02:53:48.021Z,5.10
2019-03-25T02:54:51.639Z,5.10
2019-03-25T02:55:55.282Z,5.10
2019-03-25T02:56:58.888Z,5.10
2019-03-25T02:58:02.483Z,5.20
2019-03-25T02:59:06.087Z,5.10
2019-03-25T03:00:11.515Z,5.20
2019-03-25T03:01:15.230Z,5.10
2019-03-25T03:02:18.826Z,5.20
2019-03-25T03:03:22.428Z,5.10
2019-03-25T03:04:26.026Z,5.10
2019-03-25T03:05:29.630Z,5.20
2019-03-25T03:06:33.286Z,5.20
2019-03-25T03:07:37.008Z,5.20
2019-03-25T03:08:40.684Z,5.20
2019-03-25T03:09:44.276Z,5.20
2019-03-25T03:10:47.995Z,5.20
2019-03-25T03:11:51.593Z,5.20
2019-03-25T03:12:55.186Z,5.20
2019-03-25T03:13:58.794Z,5.20
2019-03-25T03:15:02.394Z,5.20
2019-03-25T03:16:06.111Z,5.20
2019-03-25T03:17:09.747Z,5.20
2019-03-25T03:18:13.357Z,5.20
2019-03-25T03:19:16.956Z,5.30
2019-03-25T03:20:20.551Z,5.30
2019-03-25T03:21:24.222Z,5.30
2019-03-25T03:22:27.866Z,5.30
2019-03-25T03:23:31.470Z,5.30
2019-03-25T03:24:35.083Z,5.30
2019-03-25T03:25:38.689Z,5.20
2019-03-25T03:26:42.306Z,5.20
2019-03-25T03:27:45.942Z,5.30
2019-03-25T03:28:49.623Z,5.30
2019-03-25T03:29:53.241Z,5.20
2019-03-25T03:30:56.881Z,5.30
2019-03-25T03:32:00.478Z,5.30
2019-03-25T03:33:04.077Z,5.30
2019-03-25T03:34:07.739Z,5.30
2019-03-25T03:35:11.474Z,5.30
2019-03-25T03:36:15.068Z,5.30
2019-03-25T03:37:18.667Z,5.40
2019-03-25T03:38:22.273Z,5.40
2019-03-25T03:39:25.882Z,5.40
2019-03-25T03:40:29.554Z,5.40
2019-03-25T03:41:33.137Z,5.40
2019-03-25T03:42:36.744Z,5.40
2019-03-25T03:43:40.339Z,5.50
2019-03-25T03:44:43.936Z,5.40
2019-03-25T03:45:47.588Z,5.40
2019-03-25T03:46:51.181Z,5.30
2019-03-25T03:47:54.863Z,5.20
2019-03-25T03:48:58.465Z,5.20
2019-03-25T03:50:02.063Z,5.10
2019-03-25T03:51:05.782Z,5.10
2019-03-25T03:52:09.451Z,5.00
2019-03-25T03:53:13.049Z,5.00
2019-03-25T03:54:16.718Z,4.90
2019-03-25T03:55:20.310Z,4.90
2019-03-25T03:56:24.320Z,4.90
2019-03-25T03:57:29.073Z,4.90
2019-03-25T03:58:33.604Z,4.90
2019-03-25T03:59:37.206Z,4.90
2019-03-25T04:00:40.804Z,4.90
2019-03-25T04:01:44.452Z,4.80
2019-03-25T04:02:48.058Z,4.80
2019-03-25T04:03:51.656Z,4.80
2019-03-25T04:04:55.257Z,4.80
2019-03-25T04:05:58.828Z,4.80
2019-03-25T04:07:02.575Z,4.80
2019-03-25T04:08:06.168Z,4.70
2019-03-25T04:09:09.904Z,4.70
2019-03-25T04:10:13.573Z,4.70
2019-03-25T04:11:17.321Z,4.70
2019-03-25T04:12:20.986Z,4.80
2019-03-25T04:13:24.578Z,4.70
2019-03-25T04:14:28.190Z,4.70
2019-03-25T04:15:32.226Z,4.70
2019-03-25T04:16:35.885Z,4.70
2019-03-25T04:17:39.520Z,4.70
2019-03-25T04:18:43.114Z,4.70
2019-03-25T04:19:46.705Z,4.70
2019-03-25T04:20:50.294Z,4.80
2019-03-25T04:21:53.899Z,4.70
2019-03-25T04:22:57.567Z,4.80
2019-03-25T04:24:01.161Z,4.70
2019-03-25T04:25:06.215Z,4.70
2019-03-25T04:26:09.791Z,4.70
2019-03-25T04:27:13.393Z,4.70
2019-03-25T04:28:17.044Z,4.60
2019-03-25T04:29:20.721Z,4.60
2019-03-25T04:30:24.378Z,4.60
2019-03-25T04:31:27.992Z,4.60
2019-03-25T04:32:31.598Z,4.50
2019-03-25T04:33:35.241Z,4.50
2019-03-25T04:34:38.841Z,4.50
2019-03-25T04:35:42.447Z,4.50
2019-03-25T04:36:46.109Z,4.50
2019-03-25T04:37:49.855Z,4.50
2019-03-25T04:38:53.497Z,4.50
2019-03-25T04:39:57.113Z,4.50
2019-03-25T04:41:00.730Z,4.40
2019-03-25T04:42:04.390Z,4.50
2019-03-25T04:43:08.014Z,4.40
2019-03-25T04:44:11.649Z,4.50
2019-03-25T04:45:15.387Z,4.50
2019-03-25T04:46:18.976Z,4.50
2019-03-25T04:47:22.572Z,4.50
2019-03-25T04:48:26.182Z,4.50
2019-03-25T04:49:29.837Z,4.50
2019-03-25T04:50:33.435Z,4.50
2019-03-25T04:51:37.033Z,4.50
2019-03-25T04:52:40.638Z,4.50
2019-03-25T04:53:44.239Z,4.50
2019-03-25T04:54:47.893Z,4.50
2019-03-25T04:55:51.496Z,4.60
2019-03-25T04:56:55.091Z,4.60
2019-03-25T04:57:58.732Z,4.60
2019-03-25T04:59:02.425Z,4.60
2019-03-25T05:00:08.766Z,4.50
2019-03-25T05:01:12.417Z,4.50
2019-03-25T05:02:16.009Z,4.50
2019-03-25T05:03:19.623Z,4.50
2019-03-25T05:04:23.289Z,4.50
2019-03-25T05:05:26.896Z,4.50
2019-03-25T05:06:30.540Z,4.50
2019-03-25T05:07:34.221Z,4.50
2019-03-25T05:08:37.818Z,4.50
2019-03-25T05:09:41.416Z,4.50
2019-03-25T05:10:45.006Z,4.50
2019-03-25T05:11:48.677Z,4.60
2019-03-25T05:12:52.275Z,4.60
2019-03-25T05:13:55.884Z,4.60
2019-03-25T05:14:59.490Z,4.70
2019-03-25T05:16:03.109Z,4.70
2019-03-25T05:17:06.740Z,4.70
2019-03-25T05:18:10.345Z,4.80
2019-03-25T05:19:13.927Z,4.80
2019-03-25T05:20:17.527Z,4.80
2019-03-25T05:21:21.496Z,4.80
2019-03-25T05:22:25.151Z,4.80
2019-03-25T05:23:28.753Z,4.90
2019-03-25T05:24:32.353Z,4.90
2019-03-25T05:25:36.013Z,5.00
2019-03-25T05:26:50.237Z,5.00
2019-03-25T05:27:44.887Z,4.90
2019-03-25T05:28:48.491Z,4.90
2019-03-25T05:29:52.095Z,5.00
2019-03-25T05:30:55.749Z,5.00
2019-03-25T05:31:59.541Z,5.00
2019-03-25T05:33:03.136Z,5.00
2019-03-25T05:34:06.740Z,5.10
2019-03-25T05:35:11.882Z,5.10
2019-03-25T05:36:15.546Z,5.00
2019-03-25T05:37:19.156Z,5.00
2019-03-25T05:38:22.763Z,5.00
2019-03-25T05:39:26.361Z,5.10
2019-03-25T05:40:29.988Z,5.10
2019-03-25T05:41:33.626Z,5.00
2019-03-25T05:42:37.229Z,5.00
2019-03-25T05:43:40.828Z,5.00
2019-03-25T05:44:44.440Z,5.00
2019-03-25T05:45:48.044Z,5.00
2019-03-25T05:46:51.690Z,5.00
2019-03-25T05:47:55.288Z,5.00
2019-03-25T05:48:58.893Z,5.00
2019-03-25T05:50:02.519Z,5.00
2019-03-25T05:51:06.131Z,5.00
2019-03-25T05:52:09.739Z,5.00
2019-03-25T05:53:13.336Z,4.90
2019-03-25T05:54:16.950Z,5.00
2019-03-25T05:55:20.577Z,5.00
2019-03-25T05:56:24.179Z,5.00
2019-03-25T05:57:27.816Z,5.00
2019-03-25T05:58:31.421Z,5.00
2019-03-25T05:59:35.032Z,5.00
2019-03-25T06:00:38.894Z,5.00
2019-03-25T06:01:44.258Z,5.00
2019-03-25T06:02:47.984Z,5.00
2019-03-25T06:03:51.648Z,5.10
2019-03-25T06:04:55.254Z,5.00
2019-03-25T06:05:58.875Z,5.00
2019-03-25T06:07:02.529Z,5.00
2019-03-25T06:08:06.118Z,5.10
2019-03-25T06:09:09.715Z,5.10
2019-03-25T06:10:15.732Z,5.10
2019-03-25T06:11:19.335Z,5.10
2019-03-25T06:12:23.049Z,5.10
2019-03-25T06:13:26.649Z,5.10
2019-03-25T06:14:30.245Z,5.10
2019-03-25T06:15:33.904Z,5.10
2019-03-25T06:16:37.566Z,5.10
2019-03-25T06:17:41.170Z,5.10
2019-03-25T06:18:44.767Z,5.10
2019-03-25T06:19:48.355Z,5.10
2019-03-25T06:20:51.970Z,5.10
2019-03-25T06:21:55.603Z,5.10
2019-03-25T06:22:59.196Z,5.00
2019-03-25T06:24:02.796Z,5.10
2019-03-25T06:25:07.547Z,5.10
2019-03-25T06:26:11.140Z,5.10
2019-03-25T06:27:14.783Z,5.10
2019-03-25T06:28:18.368Z,5.20
2019-03-25T06:29:22.024Z,5.20
2019-03-25T06:30:25.757Z,5.20
2019-03-25T06:31:29.350Z,5.30
2019-03-25T06:32:32.999Z,5.30
2019-03-25T06:33:36.600Z,5.30
2019-03-25T06:34:40.250Z,5.30
2019-03-25T06:35:43.847Z,5.30
2019-03-25T06:36:47.521Z,5.30
2019-03-25T06:37:51.124Z,5.30
2019-03-25T06:38:54.719Z,5.40
2019-03-25T06:39:58.366Z,5.40
2019-03-25T06:41:01.955Z,5.40
2019-03-25T06:42:05.688Z,5.40
2019-03-25T06:43:09.293Z,5.40
2019-03-25T06:44:12.891Z,5.40
2019-03-25T06:45:16.782Z,5.40
2019-03-25T06:46:22.296Z,5.40
2019-03-25T06:47:25.626Z,5.30
2019-03-25T06:48:29.236Z,5.40
2019-03-25T06:49:32.858Z,5.50
2019-03-25T06:50:36.525Z,5.50
2019-03-25T06:51:40.161Z,5.50
2019-03-25T06:52:43.759Z,5.40
2019-03-25T06:53:47.337Z,5.40
2019-03-25T06:54:51.008Z,5.50
2019-03-25T06:55:54.712Z,5.50
2019-03-25T06:56:58.386Z,5.50
2019-03-25T06:58:02.034Z,5.50
2019-03-25T06:59:05.630Z,5.50
2019-03-25T07:00:10.475Z,5.50
2019-03-25T07:01:14.115Z,5.50
2019-03-25T07:02:17.711Z,5.50
2019-03-25T07:03:21.341Z,5.50
2019-03-25T07:04:24.947Z,5.50
2019-03-25T07:05:28.543Z,5.50
2019-03-25T07:06:32.145Z,5.50
2019-03-25T07:07:35.763Z,5.60
2019-03-25T07:08:39.415Z,5.60
2019-03-25T07:09:43.010Z,5.60
2019-03-25T07:10:46.605Z,5.60
2019-03-25T07:11:50.263Z,5.70
2019-03-25T07:12:54.033Z,5.60
2019-03-25T07:13:57.707Z,5.60
2019-03-25T07:15:01.343Z,5.60
2019-03-25T07:16:04.931Z,5.60
2019-03-25T07:17:08.552Z,5.70
2019-03-25T07:18:12.172Z,5.70
2019-03-25T07:19:15.994Z,5.80
2019-03-25T07:20:19.596Z,5.80
2019-03-25T07:21:23.195Z,5.90
2019-03-25T07:22:26.862Z,5.80
2019-03-25T07:23:30.462Z,5.90
2019-03-25T07:24:34.098Z,5.80
2019-03-25T07:25:37.690Z,5.90
2019-03-25T07:26:41.293Z,5.90
2019-03-25T07:27:44.894Z,5.90
2019-03-25T07:28:48.539Z,5.90
2019-03-25T07:29:52.198Z,5.90
2019-03-25T07:30:55.792Z,6.00
2019-03-25T07:31:59.402Z,5.90
2019-03-25T07:33:03.076Z,5.90
2019-03-25T07:34:06.674Z,5.90
2019-03-25T07:35:10.952Z,5.90
2019-03-25T07:36:14.543Z,6.00
2019-03-25T07:37:18.139Z,5.90
2019-03-25T07:38:21.743Z,5.90
2019-03-25T07:39:25.362Z,6.00
2019-03-25T07:40:29.006Z,6.00
2019-03-25T07:41:32.907Z,6.00
2019-03-25T07:42:36.566Z,5.90
2019-03-25T07:43:40.161Z,6.00
2019-03-25T07:44:43.796Z,6.00
2019-03-25T07:45:47.453Z,5.90
2019-03-25T07:46:51.045Z,6.00
2019-03-25T07:47:54.711Z,6.00
2019-03-25T07:48:58.304Z,6.00
2019-03-25T07:50:01.965Z,6.00
2019-03-25T07:51:05.691Z,6.00
2019-03-25T07:52:09.297Z,6.00
2019-03-25T07:53:12.892Z,5.90
2019-03-25T07:54:16.504Z,5.90
2019-03-25T07:55:20.125Z,5.90
2019-03-25T07:56:23.709Z,5.90
2019-03-25T07:57:27.320Z,6.10
2019-03-25T07:58:30.997Z,6.10
2019-03-25T07:59:34.575Z,6.20
2019-03-25T08:00:38.182Z,6.20
2019-03-25T08:01:41.781Z,6.20
2019-03-25T08:02:45.406Z,6.20
2019-03-25T08:03:48.997Z,6.20
2019-03-25T08:04:52.627Z,6.20
2019-03-25T08:05:56.200Z,6.20
2019-03-25T08:06:59.787Z,6.30
2019-03-25T08:08:03.427Z,6.30
2019-03-25T08:09:07.592Z,6.20
2019-03-25T08:10:12.043Z,6.10
2019-03-25T08:11:15.673Z,6.10
2019-03-25T08:12:19.261Z,6.10
2019-03-25T08:13:22.951Z,6.00
2019-03-25T08:14:26.591Z,6.00
2019-03-25T08:15:30.289Z,5.90
2019-03-25T08:16:33.960Z,5.90
2019-03-25T08:17:37.666Z,5.80
2019-03-25T08:18:41.296Z,5.80
2019-03-25T08:19:44.899Z,5.80
2019-03-25T08:20:48.488Z,5.90
2019-03-25T08:21:52.107Z,5.90
2019-03-25T08:22:55.763Z,5.90
2019-03-25T08:23:59.361Z,5.90
2019-03-25T08:25:03.026Z,6.00
2019-03-25T08:26:06.706Z,6.00
2019-03-25T08:27:10.290Z,6.00
2019-03-25T08:28:13.954Z,5.90
2019-03-25T08:29:17.552Z,6.00
2019-03-25T08:30:21.400Z,6.00
2019-03-25T08:31:25.078Z,6.00
2019-03-25T08:32:28.693Z,6.10
2019-03-25T08:33:32.325Z,6.20
2019-03-25T08:34:35.922Z,6.20
2019-03-25T08:35:39.626Z,6.20
2019-03-25T08:36:43.217Z,6.20
2019-03-25T08:37:46.811Z,6.20
2019-03-25T08:38:50.406Z,6.20
2019-03-25T08:39:54.001Z,6.20
2019-03-25T08:40:57.628Z,6.20
2019-03-25T08:42:01.219Z,6.30
2019-03-25T08:43:04.816Z,6.30
2019-03-25T08:44:08.439Z,6.30
2019-03-25T08:45:12.361Z,6.30
2019-03-25T08:46:16.028Z,6.30
2019-03-25T08:47:19.630Z,6.30
2019-03-25T08:48:23.293Z,6.20
2019-03-25T08:49:26.887Z,6.20
2019-03-25T08:50:30.560Z,6.20
2019-03-25T08:51:34.212Z,6.20
2019-03-25T08:52:37.809Z,6.30
2019-03-25T08:53:41.414Z,6.30
2019-03-25T08:54:45.050Z,6.30
2019-03-25T08:55:48.644Z,6.40
2019-03-25T08:56:52.244Z,6.40
2019-03-25T08:57:55.842Z,6.50
2019-03-25T08:58:59.446Z,6.60
2019-03-25T09:00:03.617Z,6.50
2019-03-25T09:01:07.271Z,6.50
2019-03-25T09:02:10.942Z,6.50
2019-03-25T09:03:14.586Z,6.60
2019-03-25T09:04:18.228Z,6.60
2019-03-25T09:05:21.890Z,6.70
2019-03-25T09:06:25.484Z,6.70
2019-03-25T09:07:29.071Z,6.70
2019-03-25T09:08:32.710Z,6.70
2019-03-25T09:09:36.289Z,6.70
2019-03-25T09:10:39.972Z,6.70
2019-03-25T09:11:44.985Z,6.70
2019-03-25T09:12:48.580Z,6.60
2019-03-25T09:13:52.220Z,6.60
2019-03-25T09:14:55.858Z,6.70
2019-03-25T09:15:59.455Z,6.70
2019-03-25T09:17:03.334Z,6.70
2019-03-25T09:18:07.079Z,6.70
2019-03-25T09:19:10.664Z,6.70
2019-03-25T09:20:14.768Z,6.70
2019-03-25T09:21:18.370Z,6.70
2019-03-25T09:22:21.961Z,6.60
2019-03-25T09:23:25.593Z,6.60
2019-03-25T09:24:29.215Z,6.60
2019-03-25T09:25:32.798Z,6.50
2019-03-25T09:26:36.394Z,6.60
2019-03-25T09:27:40.114Z,6.50
2019-03-25T09:28:43.762Z,6.50
2019-03-25T09:29:47.349Z,6.40
2019-03-25T09:30:54.090Z,6.30
2019-03-25T09:31:57.743Z,6.20
2019-03-25T09:33:01.341Z,6.10
2019-03-25T09:34:05.182Z,5.90
2019-03-25T09:35:09.870Z,5.90
2019-03-25T09:36:14.302Z,5.90
2019-03-25T09:37:17.898Z,5.90
2019-03-25T09:38:21.578Z,5.90
2019-03-25T09:39:25.170Z,6.00
2019-03-25T09:40:28.808Z,6.10
2019-03-25T09:41:32.417Z,6.10
2019-03-25T09:42:36.016Z,6.00
2019-03-25T09:43:39.681Z,6.00
2019-03-25T09:44:43.390Z,6.00
2019-03-25T09:45:47.012Z,6.10
2019-03-25T09:46:50.607Z,6.00
2019-03-25T09:47:54.263Z,6.10
2019-03-25T09:48:57.861Z,6.00
2019-03-25T09:50:01.495Z,6.00
2019-03-25T09:51:05.422Z,6.10
2019-03-25T09:52:09.107Z,6.10
2019-03-25T09:53:12.695Z,6.20
2019-03-25T09:54:16.306Z,6.20
2019-03-25T09:55:19.948Z,6.10
2019-03-25T09:56:23.593Z,6.30
2019-03-25T09:57:27.234Z,6.40
2019-03-25T09:58:36.197Z,6.50
2019-03-25T09:59:36.137Z,6.60
2019-03-25T10:00:39.741Z,6.80
2019-03-25T10:01:43.386Z,6.80
2019-03-25T10:02:46.994Z,6.80
2019-03-25T10:03:50.588Z,6.80
2019-03-25T10:04:54.193Z,6.80
2019-03-25T10:05:58.434Z,6.70
2019-03-25T10:07:02.312Z,6.70
2019-03-25T10:08:05.979Z,6.60
2019-03-25T10:09:11.124Z,6.40
2019-03-25T10:10:14.877Z,6.20
2019-03-25T10:11:18.582Z,6.10
2019-03-25T10:12:22.295Z,6.10
2019-03-25T10:13:25.889Z,6.00
2019-03-25T10:14:29.543Z,6.00
2019-03-25T10:15:33.178Z,6.00
2019-03-25T10:16:36.766Z,6.00
2019-03-25T10:17:40.406Z,6.10
2019-03-25T10:18:44.005Z,6.20
2019-03-25T10:19:47.628Z,6.30
2019-03-25T10:20:51.214Z,6.50
2019-03-25T10:21:54.819Z,6.90
2019-03-25T10:22:58.466Z,7.20
2019-03-25T10:24:02.107Z,7.40
2019-03-25T10:25:08.319Z,7.40
2019-03-25T10:26:12.011Z,7.50
2019-03-25T10:27:15.596Z,7.50
2019-03-25T10:28:19.238Z,7.50
2019-03-25T10:29:22.837Z,7.40
2019-03-25T10:30:26.512Z,7.40
2019-03-25T10:31:30.125Z,7.30
2019-03-25T10:32:33.799Z,7.30
2019-03-25T10:33:37.554Z,7.30
2019-03-25T10:34:41.162Z,7.20
2019-03-25T10:35:44.755Z,7.20
2019-03-25T10:36:48.436Z,7.40
2019-03-25T10:37:52.050Z,7.40
2019-03-25T10:38:55.691Z,7.40
2019-03-25T10:39:59.283Z,7.50
2019-03-25T10:41:02.932Z,7.60
2019-03-25T10:42:06.544Z,7.50
2019-03-25T10:43:10.132Z,7.50
2019-03-25T10:44:13.740Z,7.40
2019-03-25T10:45:17.411Z,7.40
2019-03-25T10:46:21.019Z,7.40
2019-03-25T10:47:24.727Z,7.50
2019-03-25T10:48:28.369Z,7.60
2019-03-25T10:49:32.036Z,7.60
2019-03-25T10:50:35.629Z,7.50
2019-03-25T10:51:39.260Z,7.50
2019-03-25T10:52:42.859Z,7.40
2019-03-25T10:53:46.495Z,7.40
2019-03-25T10:54:50.324Z,7.40
2019-03-25T10:55:54.006Z,7.50
2019-03-25T10:56:57.600Z,7.50
2019-03-25T10:58:01.244Z,7.60
2019-03-25T10:59:05.084Z,7.80
2019-03-25T11:00:10.684Z,7.80
2019-03-25T11:01:14.468Z,7.70
2019-03-25T11:02:18.141Z,7.80
2019-03-25T11:03:21.717Z,7.90
2019-03-25T11:04:25.366Z,7.90
2019-03-25T11:05:28.964Z,7.90
2019-03-25T11:06:32.563Z,8.00
2019-03-25T11:07:36.463Z,8.10
2019-03-25T11:08:40.145Z,8.20
2019-03-25T11:09:43.747Z,8.20
2019-03-25T11:10:47.386Z,8.30
2019-03-25T11:11:50.985Z,8.40
2019-03-25T11:12:54.579Z,8.30
2019-03-25T11:13:58.242Z,8.30
2019-03-25T11:15:01.902Z,8.20
2019-03-25T11:16:05.592Z,8.00
2019-03-25T11:17:09.229Z,8.00
2019-03-25T11:18:12.828Z,7.90
2019-03-25T11:19:16.431Z,7.70
2019-03-25T11:20:20.183Z,7.60
2019-03-25T11:21:23.783Z,7.60
2019-03-25T11:22:27.493Z,7.60
2019-03-25T11:23:31.080Z,7.70
2019-03-25T11:24:34.705Z,7.70
2019-03-25T11:25:38.338Z,7.80
2019-03-25T11:26:42.007Z,7.90
2019-03-25T11:27:54.128Z,7.80
2019-03-25T11:28:51.763Z,7.70
2019-03-25T11:29:55.478Z,7.60
2019-03-25T11:30:59.408Z,7.50
2019-03-25T11:32:03.016Z,7.40
2019-03-25T11:33:06.618Z,7.40
2019-03-25T11:34:10.215Z,7.40
2019-03-25T11:35:14.129Z,7.30
2019-03-25T11:36:17.734Z,7.20
2019-03-25T11:37:21.327Z,7.20
2019-03-25T11:38:24.933Z,7.20
2019-03-25T11:39:28.593Z,7.20
2019-03-25T11:40:32.192Z,7.30
2019-03-25T11:41:35.841Z,7.30
2019-03-25T11:42:39.511Z,7.40
2019-03-25T11:43:43.181Z,7.30
2019-03-25T11:44:46.776Z,7.30
2019-03-25T11:45:50.509Z,7.30
2019-03-25T11:46:54.128Z,7.40
2019-03-25T11:47:57.736Z,7.50
2019-03-25T11:49:01.380Z,7.60
2019-03-25T11:50:07.187Z,7.70
2019-03-25T11:51:10.943Z,7.80
2019-03-25T11:52:14.541Z,7.80
2019-03-25T11:53:18.327Z,7.90
2019-03-25T11:54:21.927Z,7.90
2019-03-25T11:55:25.592Z,7.80
2019-03-25T11:56:29.184Z,7.80
2019-03-25T11:57:32.779Z,7.80
2019-03-25T11:58:36.490Z,7.70
2019-03-25T11:59:40.084Z,7.60
2019-03-25T12:00:43.674Z,7.50
2019-03-25T12:01:47.277Z,7.50
2019-03-25T12:02:50.930Z,7.40
2019-03-25T12:03:54.528Z,7.50
2019-03-25T12:04:58.125Z,7.50
2019-03-25T12:06:01.739Z,7.50
2019-03-25T12:07:05.393Z,7.60
2019-03-25T12:08:09.104Z,7.70
2019-03-25T12:09:12.755Z,7.80
2019-03-25T12:10:16.487Z,7.80
2019-03-25T12:11:20.169Z,7.90
2019-03-25T12:12:23.771Z,8.10
2019-03-25T12:13:27.438Z,8.20
2019-03-25T12:14:31.043Z,8.40
2019-03-25T12:15:34.645Z,8.60
2019-03-25T12:16:38.236Z,8.90
2019-03-25T12:17:41.836Z,9.20
2019-03-25T12:18:45.481Z,9.40
2019-03-25T12:19:49.202Z,9.70
2019-03-25T12:20:52.879Z,9.80
2019-03-25T12:21:56.475Z,10.00
2019-03-25T12:23:00.128Z,10.00
2019-03-25T12:24:03.846Z,9.90
2019-03-25T12:25:10.516Z,9.80
2019-03-25T12:26:14.106Z,9.70
2019-03-25T12:27:17.737Z,9.50
2019-03-25T12:28:21.383Z,9.10
2019-03-25T12:29:30.182Z,9.00
2019-03-25T12:30:30.333Z,8.90
2019-03-25T12:31:33.929Z,8.80
2019-03-25T12:32:37.531Z,8.60
2019-03-25T12:33:41.132Z,8.60
2019-03-25T12:34:44.756Z,8.40
2019-03-25T12:35:48.427Z,8.20
2019-03-25T12:36:52.057Z,8.00
2019-03-25T12:37:55.749Z,7.90
2019-03-25T12:38:59.456Z,7.80
2019-03-25T12:40:03.146Z,7.70
2019-03-25T12:41:06.905Z,7.50
2019-03-25T12:42:10.550Z,7.40
2019-03-25T12:43:14.136Z,7.40
2019-03-25T12:44:17.740Z,7.40
2019-03-25T12:45:21.413Z,7.40
2019-03-25T12:46:25.005Z,7.30
2019-03-25T12:47:28.599Z,7.30
2019-03-25T12:48:32.275Z,7.40
2019-03-25T12:49:35.869Z,7.40
2019-03-25T12:50:39.585Z,7.50
2019-03-25T12:51:43.230Z,7.50
2019-03-25T12:52:46.892Z,7.50
2019-03-25T12:53:50.652Z,7.60
2019-03-25T12:54:54.256Z,7.70
2019-03-25T12:55:57.887Z,7.80
2019-03-25T12:57:01.519Z,7.90
2019-03-25T12:58:07.476Z,7.90
2019-03-25T12:59:10.372Z,7.90
2019-03-25T13:00:14.242Z,8.10
2019-03-25T13:01:17.881Z,8.50
2019-03-25T13:02:21.470Z,9.00
2019-03-25T13:03:25.107Z,9.30
2019-03-25T13:04:28.709Z,9.60
2019-03-25T13:05:32.367Z,9.90
2019-03-25T13:06:35.978Z,10.10
2019-03-25T13:07:39.579Z,10.10
2019-03-25T13:08:43.257Z,10.10
2019-03-25T13:09:46.855Z,10.10
2019-03-25T13:10:50.567Z,10.20
2019-03-25T13:11:54.161Z,10.10
2019-03-25T13:12:57.854Z,10.10
2019-03-25T13:14:01.492Z,10.10
2019-03-25T13:15:07.001Z,10.10
2019-03-25T13:16:10.653Z,10.00
2019-03-25T13:17:14.330Z,9.90
2019-03-25T13:18:17.939Z,10.00
2019-03-25T13:19:21.539Z,10.10
2019-03-25T13:20:25.144Z,10.40
2019-03-25T13:21:28.770Z,10.60
2019-03-25T13:22:32.431Z,10.80
2019-03-25T13:23:36.049Z,11.10
2019-03-25T13:24:39.640Z,11.20
2019-03-25T13:25:43.262Z,11.60
2019-03-25T13:26:46.905Z,11.80
2019-03-25T13:27:50.546Z,11.90
2019-03-25T13:29:01.787Z,12.10
2019-03-25T13:29:59.432Z,12.40
2019-03-25T13:31:03.040Z,12.60
2019-03-25T13:32:06.629Z,12.70
2019-03-25T13:33:10.244Z,13.00
2019-03-25T13:34:13.850Z,13.20
2019-03-25T13:35:17.492Z,13.40
2019-03-25T13:36:21.160Z,13.70
2019-03-25T13:37:24.762Z,13.70
2019-03-25T13:38:28.362Z,13.40
2019-03-25T13:39:31.962Z,13.50
2019-03-25T13:40:35.604Z,13.70
2019-03-25T13:41:39.205Z,13.50
2019-03-25T13:42:42.855Z,13.60
2019-03-25T13:43:46.419Z,13.50
2019-03-25T13:44:50.097Z,13.60
2019-03-25T13:46:04.810Z,13.30
2019-03-25T13:46:58.937Z,13.10
2019-03-25T13:48:02.552Z,12.80
2019-03-25T13:49:06.228Z,12.20
2019-03-25T13:50:11.477Z,12.00
2019-03-25T13:51:15.079Z,11.70
2019-03-25T13:52:18.754Z,11.30
2019-03-25T13:53:22.412Z,11.10
2019-03-25T13:54:26.014Z,11.00
2019-03-25T13:55:29.670Z,10.80
2019-03-25T13:56:33.273Z,10.70
2019-03-25T13:57:36.848Z,10.80
2019-03-25T13:58:40.465Z,11.00
2019-03-25T13:59:44.285Z,11.30
2019-03-25T14:00:47.903Z,11.40
2019-03-25T14:01:51.546Z,11.20
2019-03-25T14:02:55.151Z,10.90
2019-03-25T14:03:58.762Z,10.90
2019-03-25T14:05:02.366Z,10.80
2019-03-25T14:06:06.289Z,10.60