createdAt,value
2022-12-24T00:02:22.341Z,100162.00
2022-12-24T00:04:48.844Z,100216.44
2022-12-24T00:07:15.425Z,100219.16
2022-12-24T00:09:42.185Z,100189.25
2022-12-24T00:12:08.668Z,100167.00
2022-12-24T00:14:35.224Z,100221.81
2022-12-24T00:17:01.762Z,100202.16
2022-12-24T00:19:28.201Z,100224.47
2022-12-24T00:21:54.716Z,100176.41
2022-12-24T00:24:21.226Z,100215.19
2022-12-24T00:26:47.678Z,100185.22
2022-12-24T00:29:14.171Z,100231.28
2022-12-24T00:31:40.600Z,100192.41
2022-12-24T00:34:08.850Z,100232.59
2022-12-24T00:36:35.330Z,100208.31
2022-12-24T00:39:02.054Z,100222.75
2022-12-24T00:41:31.400Z,100238.84
2022-12-24T00:44:05.776Z,100202.41
2022-12-24T00:46:33.783Z,100242.38
2022-12-24T00:49:00.890Z,100245.91
2022-12-24T00:51:28.175Z,100246.97
2022-12-24T00:53:55.044Z,100220.53
2022-12-24T00:56:22.011Z,100247.56
2022-12-24T00:58:49.005Z,100245.00
2022-12-24T01:01:16.573Z,100250.88
2022-12-24T01:03:43.297Z,100252.41
2022-12-24T01:06:13.390Z,100251.44
2022-12-24T01:08:40.540Z,100222.53
2022-12-24T01:11:08.541Z,100227.53
2022-12-24T01:13:36.091Z,100250.47
2022-12-24T01:16:02.891Z,100260.59
2022-12-24T01:18:29.439Z,100208.03
2022-12-24T01:20:58.748Z,100263.03
2022-12-24T01:23:25.622Z,100272.91
2022-12-24T01:25:52.270Z,100268.34
2022-12-24T01:28:19.438Z,100253.50
2022-12-24T01:30:46.362Z,100252.47
2022-12-24T01:33:13.621Z,100257.88
2022-12-24T01:35:41.621Z,100275.91
2022-12-24T01:38:08.191Z,100248.72
2022-12-24T01:40:53.274Z,100260.22
2022-12-24T01:43:25.539Z,100274.84
2022-12-24T01:46:07.617Z,100275.69
2022-12-24T01:48:43.215Z,100275.91
2022-12-24T01:51:26.629Z,100268.00
2022-12-24T01:53:58.568Z,100221.00
2022-12-24T01:56:27.108Z,100213.22
2022-12-24T01:58:57.879Z,100271.25
2022-12-24T02:01:24.862Z,100265.00
2022-12-24T02:03:52.140Z,100277.19
2022-12-24T02:06:20.754Z,100267.50
2022-12-24T02:08:47.606Z,100288.59
2022-12-24T02:11:22.579Z,100287.00
2022-12-24T02:13:53.660Z,100277.88
2022-12-24T02:16:26.024Z,100292.78
2022-12-24T02:18:58.804Z,100269.84
2022-12-24T02:21:36.548Z,100297.88
2022-12-24T02:24:16.705Z,100305.16
2022-12-24T02:27:01.445Z,100310.63
2022-12-24T02:29:52.260Z,100287.56
2022-12-24T02:32:25.608Z,100307.16
2022-12-24T02:34:58.803Z,100292.69
2022-12-24T02:37:32.000Z,100316.84
2022-12-24T02:40:29.613Z,100281.38
2022-12-24T02:43:01.144Z,100316.72
2022-12-24T02:45:31.127Z,100312.91
2022-12-24T02:47:57.694Z,100316.41
2022-12-24T02:50:24.675Z,100313.34
2022-12-24T02:52:51.809Z,100269.84
2022-12-24T02:55:29.968Z,100292.66
2022-12-24T02:58:14.775Z,100323.38
2022-12-24T03:00:58.462Z,100329.91
2022-12-24T03:03:42.637Z,100295.13
2022-12-24T03:06:29.441Z,100328.72
2022-12-24T03:09:26.273Z,100328.38
2022-12-24T03:12:01.482Z,100318.25
2022-12-24T03:14:29.817Z,100328.00
2022-12-24T03:16:58.473Z,100291.59
2022-12-24T03:19:26.504Z,100334.53
2022-12-24T03:21:57.042Z,100335.91
2022-12-24T03:24:24.059Z,100343.16
2022-12-24T03:26:52.411Z,100345.34
2022-12-24T03:29:20.204Z,100339.47
2022-12-24T03:31:50.493Z,100345.84
2022-12-24T03:34:18.300Z,100351.31
2022-12-24T03:39:26.799Z,100359.88
2022-12-24T03:41:53.406Z,100379.38
2022-12-24T03:44:20.054Z,100286.97
2022-12-24T03:46:46.542Z,100332.75
2022-12-24T03:49:13.024Z,100346.19
2022-12-24T03:51:39.515Z,100283.97
2022-12-24T03:54:06.002Z,100356.31
2022-12-24T03:56:32.459Z,100306.13
2022-12-24T03:58:58.934Z,100367.00
2022-12-24T04:01:25.547Z,100313.22
2022-12-24T04:03:52.172Z,100363.94
2022-12-24T04:06:18.990Z,100378.47
2022-12-24T04:08:45.583Z,100381.72
2022-12-24T04:11:14.887Z,100395.72
2022-12-24T04:13:41.554Z,100357.91
2022-12-24T04:16:10.596Z,100397.31
2022-12-24T04:18:38.200Z,100399.91
2022-12-24T04:21:05.890Z,100397.09
2022-12-24T04:23:33.928Z,100390.41
2022-12-24T04:26:01.769Z,100394.53
2022-12-24T04:28:32.693Z,100391.13
2022-12-24T04:31:07.040Z,100400.75
2022-12-24T04:33:33.765Z,100398.09
2022-12-24T04:36:02.583Z,100399.28
2022-12-24T04:38:29.927Z,100411.78
2022-12-24T04:41:07.474Z,100368.41
2022-12-24T04:43:34.679Z,100417.97
2022-12-24T04:46:27.742Z,100416.69
2022-12-24T04:48:55.346Z,100405.78
2022-12-24T04:51:22.532Z,100349.16
2022-12-24T04:53:49.779Z,100418.16
2022-12-24T04:56:19.265Z,100418.81
2022-12-24T04:58:46.870Z,100389.84
2022-12-24T05:01:16.026Z,100399.56
2022-12-24T05:03:42.717Z,100400.66
2022-12-24T05:06:12.159Z,100404.56
2022-12-24T05:08:39.242Z,100396.56
2022-12-24T05:11:06.906Z,100369.44
2022-12-24T05:13:42.273Z,100396.03
2022-12-24T05:16:13.265Z,100357.03
2022-12-24T05:18:40.290Z,100356.31
2022-12-24T05:21:11.699Z,100398.50
2022-12-24T05:23:57.231Z,100250.84
2022-12-24T05:26:50.701Z,100403.50
2022-12-24T05:29:17.286Z,100397.09
2022-12-24T05:31:45.180Z,100413.91
2022-12-24T05:34:17.149Z,100388.25
2022-12-24T05:36:44.879Z,100417.00
2022-12-24T05:39:17.001Z,100421.38
2022-12-24T05:41:44.327Z,100423.97
2022-12-24T05:44:10.781Z,100421.94
2022-12-24T05:46:37.372Z,100430.69
2022-12-24T05:49:03.925Z,100398.75
2022-12-24T05:51:30.382Z,100391.56
2022-12-24T05:53:56.859Z,100432.97
2022-12-24T05:56:24.790Z,100423.88
2022-12-24T05:58:53.484Z,100383.16
2022-12-24T06:01:21.280Z,100390.09
2022-12-24T06:03:49.936Z,100435.94
2022-12-24T06:06:21.635Z,100436.78
2022-12-24T06:08:49.398Z,100442.28
2022-12-24T06:11:18.414Z,100387.31
2022-12-24T06:13:44.968Z,100412.63
2022-12-24T06:16:14.843Z,100451.69
2022-12-24T06:18:41.823Z,100393.13
2022-12-24T06:21:09.106Z,100387.00
2022-12-24T06:23:38.023Z,100445.34
2022-12-24T06:26:06.972Z,100440.44
2022-12-24T06:28:36.848Z,100437.88
2022-12-24T06:31:05.178Z,100414.69
2022-12-24T06:33:33.128Z,100449.84
2022-12-24T06:36:00.113Z,100449.75
2022-12-24T06:38:27.139Z,100445.16
2022-12-24T06:40:55.902Z,100450.50
2022-12-24T06:43:22.545Z,100433.97
2022-12-24T06:45:49.038Z,100454.38
2022-12-24T06:48:16.295Z,100437.56
2022-12-24T06:50:42.925Z,100469.22
2022-12-24T06:53:10.484Z,100446.25
2022-12-24T06:55:37.560Z,100410.22
2022-12-24T06:58:04.258Z,100462.50
2022-12-24T07:00:30.939Z,100459.06
2022-12-24T07:02:57.554Z,100467.94
2022-12-24T07:05:24.053Z,100435.88
2022-12-24T07:07:50.769Z,100492.22
2022-12-24T07:10:18.398Z,100472.22
2022-12-24T07:12:44.959Z,100488.16
2022-12-24T07:15:12.482Z,100512.31
2022-12-24T07:17:39.290Z,100501.09
2022-12-24T07:20:07.485Z,100472.00
2022-12-24T07:22:34.046Z,100505.59
2022-12-24T07:25:00.628Z,100506.66
2022-12-24T07:27:27.137Z,100478.72
2022-12-24T07:29:53.783Z,100499.59
2022-12-24T07:32:20.737Z,100492.75
2022-12-24T07:34:47.436Z,100529.88
2022-12-24T07:37:14.155Z,100526.22
2022-12-24T07:39:40.752Z,100517.78
2022-12-24T07:42:08.218Z,100535.97
2022-12-24T07:44:34.971Z,100537.31
2022-12-24T07:47:01.609Z,100543.66
2022-12-24T07:49:28.142Z,100542.28
2022-12-24T07:51:55.364Z,100538.63
2022-12-24T07:54:22.050Z,100536.63
2022-12-24T07:56:48.570Z,100503.88
2022-12-24T07:59:15.409Z,100558.22
2022-12-24T08:01:42.358Z,100572.22
2022-12-24T08:04:09.065Z,100566.66
2022-12-24T08:06:35.568Z,100565.38
2022-12-24T08:09:02.388Z,100580.78
2022-12-24T08:11:28.936Z,100567.22
2022-12-24T08:13:55.412Z,100545.91
2022-12-24T08:16:22.147Z,100576.50
2022-12-24T08:18:48.648Z,100545.59
2022-12-24T08:21:15.162Z,100571.28
2022-12-24T08:23:41.753Z,100548.56
2022-12-24T08:26:10.594Z,100577.81
2022-12-24T08:28:37.455Z,100574.81
2022-12-24T08:31:04.132Z,100562.06
2022-12-24T08:33:32.250Z,100592.97
2022-12-24T08:36:01.644Z,100578.53
2022-12-24T08:38:28.553Z,100595.34
2022-12-24T08:40:55.571Z,100512.41
2022-12-24T08:43:22.663Z,100584.44
2022-12-24T08:45:50.201Z,100547.84
2022-12-24T08:48:17.278Z,100578.13
2022-12-24T08:50:44.318Z,100582.84
2022-12-24T08:53:10.984Z,100565.47
2022-12-24T08:55:37.888Z,100610.75
2022-12-24T08:58:04.693Z,100606.59
2022-12-24T09:00:31.310Z,100604.25
2022-12-24T09:02:58.181Z,100607.75
2022-12-24T09:08:11.008Z,100084.75
2022-12-24T09:10:37.532Z,100633.03
2022-12-24T09:13:04.049Z,100545.47
2022-12-24T09:15:30.778Z,100622.31
2022-12-24T09:17:57.529Z,100634.09
2022-12-24T09:20:24.075Z,100640.06
2022-12-24T09:22:50.602Z,100650.56
2022-12-24T09:25:17.129Z,100645.41
2022-12-24T09:27:43.570Z,100652.31
2022-12-24T09:30:10.655Z,100653.16
2022-12-24T09:32:37.193Z,100660.44
2022-12-24T09:35:04.008Z,100606.19
2022-12-24T09:37:30.651Z,100661.94
2022-12-24T09:39:57.126Z,100667.63
2022-12-24T09:42:51.243Z,100683.56
2022-12-24T09:45:33.010Z,100684.03
2022-12-24T09:48:05.578Z,100642.97
2022-12-24T09:51:30.760Z,100686.06
2022-12-24T09:54:07.753Z,100679.50
2022-12-24T09:56:43.787Z,100698.88
2022-12-24T09:59:17.410Z,100652.00
2022-12-24T10:01:44.063Z,100692.25
2022-12-24T10:04:15.696Z,100698.25
2022-12-24T10:07:02.280Z,100711.94
2022-12-24T10:09:55.109Z,100703.16
2022-12-24T10:12:49.537Z,100657.47
2022-12-24T10:15:28.333Z,100659.28
2022-12-24T10:18:12.795Z,100667.53
2022-12-24T10:20:55.113Z,100706.50
2022-12-24T10:23:33.596Z,100687.41
2022-12-24T10:26:03.465Z,100716.97
2022-12-24T10:28:47.000Z,100681.75
2022-12-24T10:31:14.091Z,100671.81
2022-12-24T10:33:48.326Z,100719.13
2022-12-24T10:36:19.226Z,100723.44
2022-12-24T10:38:46.738Z,100635.06
2022-12-24T10:41:15.170Z,100724.25
2022-12-24T10:43:44.062Z,100679.84
2022-12-24T10:46:28.157Z,100735.53
2022-12-24T10:49:03.818Z,100731.13
2022-12-24T10:52:21.824Z,100733.47
2022-12-24T10:55:16.086Z,100743.44
2022-12-24T10:57:44.202Z,100736.59
2022-12-24T11:00:22.416Z,100739.16
2022-12-24T11:02:50.632Z,100736.69
2022-12-24T11:05:35.010Z,100739.16
2022-12-24T11:08:14.314Z,100735.81
2022-12-24T11:10:44.845Z,100698.03
2022-12-24T11:13:39.264Z,100756.53
2022-12-24T11:16:20.305Z,100758.88
2022-12-24T11:18:52.700Z,100768.53
2022-12-24T11:21:31.387Z,100747.94
2022-12-24T11:24:04.281Z,100730.47
2022-12-24T11:26:31.428Z,100742.34
2022-12-24T11:29:16.717Z,100753.16
2022-12-24T11:31:44.885Z,100718.84
2022-12-24T11:34:32.976Z,100754.53
2022-12-24T11:37:24.513Z,100751.72
2022-12-24T11:39:54.153Z,100755.38
2022-12-24T11:42:37.090Z,100726.56
2022-12-24T11:45:19.755Z,100721.41
2022-12-24T11:47:46.356Z,100742.53
2022-12-24T11:50:31.867Z,100727.13
2022-12-24T11:53:04.317Z,100734.81
2022-12-24T11:55:36.563Z,100713.38
2022-12-24T11:58:11.424Z,100708.41
2022-12-24T12:00:40.227Z,100646.44
2022-12-24T12:03:23.877Z,100652.88
2022-12-24T12:05:54.120Z,100679.03
2022-12-24T12:08:22.286Z,100687.63
2022-12-24T12:10:52.455Z,100665.25
2022-12-24T12:13:24.294Z,100701.56
2022-12-24T12:16:02.941Z,100696.38
2022-12-24T12:18:36.845Z,100694.28
2022-12-24T12:21:08.704Z,100677.41
2022-12-24T12:23:46.818Z,100654.53
2022-12-24T12:26:18.273Z,100715.28
2022-12-24T12:28:49.497Z,100721.22
2022-12-24T12:31:38.840Z,100725.59
2022-12-24T12:34:17.495Z,100727.97
2022-12-24T12:37:14.255Z,100663.28
2022-12-24T12:39:41.487Z,100723.34
2022-12-24T12:42:22.127Z,100709.38
2022-12-24T12:45:02.668Z,100732.53
2022-12-24T12:47:56.538Z,100685.47
2022-12-24T12:50:54.061Z,100687.66
2022-12-24T12:53:31.419Z,100734.66
2022-12-24T12:56:17.419Z,100735.63
2022-12-24T12:58:49.654Z,100744.94
2022-12-24T13:01:27.258Z,100751.88
2022-12-24T13:04:23.353Z,100745.13
2022-12-24T13:07:23.398Z,100682.53
2022-12-24T13:10:08.548Z,100750.13
2022-12-24T13:12:48.972Z,100745.41
2022-12-24T13:15:37.633Z,100743.53
2022-12-24T13:18:32.773Z,100751.75
2022-12-24T13:20:59.589Z,100753.16
2022-12-24T13:23:27.883Z,100711.13
2022-12-24T13:25:56.988Z,100752.28
2022-12-24T13:28:23.420Z,100775.78
2022-12-24T13:31:14.351Z,100793.66
2022-12-24T13:33:40.869Z,100778.31
2022-12-24T13:36:10.567Z,100786.16
2022-12-24T13:38:40.670Z,100788.84
2022-12-24T13:41:38.354Z,100799.56
2022-12-24T13:44:13.223Z,100800.03
2022-12-24T13:47:01.159Z,100813.97
2022-12-24T13:49:44.092Z,100808.88
2022-12-24T13:52:10.776Z,100816.72
2022-12-24T13:54:45.858Z,100815.63
2022-12-24T13:57:48.435Z,100783.81
2022-12-24T14:00:20.761Z,100814.28
2022-12-24T14:02:58.722Z,100815.63
2022-12-24T14:05:34.454Z,100815.63
2022-12-24T14:08:04.528Z,100816.00
2022-12-24T14:10:43.787Z,100765.16
2022-12-24T14:13:39.490Z,100813.66
2022-12-24T14:16:17.942Z,100817.31
2022-12-24T14:18:50.148Z,100806.53
2022-12-24T14:21:22.385Z,100817.53
2022-12-24T14:23:58.348Z,100823.63
2022-12-24T14:26:30.000Z,100820.34
2022-12-24T14:29:00.948Z,100817.09
2022-12-24T14:31:27.724Z,100820.47
2022-12-24T14:34:07.105Z,100841.25
2022-12-24T14:36:34.586Z,100840.88
2022-12-24T14:39:01.864Z,100847.19
2022-12-24T14:41:42.891Z,100790.84
2022-12-24T14:44:35.942Z,100846.59
2022-12-24T14:47:37.765Z,100844.47
2022-12-24T14:50:25.975Z,100858.13
2022-12-24T14:53:11.967Z,100864.69
2022-12-24T14:55:45.614Z,100857.59
2022-12-24T14:58:25.570Z,100804.03
2022-12-24T15:00:54.513Z,100871.13
2022-12-24T15:03:24.532Z,100826.03
2022-12-24T15:05:57.695Z,100862.25
2022-12-24T15:08:29.707Z,100796.66
2022-12-24T15:11:01.539Z,100866.19
2022-12-24T15:13:39.032Z,100869.94
2022-12-24T15:16:09.230Z,100870.84
2022-12-24T15:18:39.820Z,100819.38
2022-12-24T15:21:14.502Z,100868.16
2022-12-24T15:23:48.008Z,100873.19
2022-12-24T15:26:35.022Z,100873.84
2022-12-24T15:29:03.885Z,100874.38
2022-12-24T15:31:31.375Z,100877.03
2022-12-24T15:34:01.849Z,100890.69
2022-12-24T15:36:37.145Z,100899.06
2022-12-24T15:39:07.798Z,100890.03
2022-12-24T15:42:01.356Z,100906.44
2022-12-24T15:44:33.217Z,100908.91
2022-12-24T15:47:01.251Z,100911.03
2022-12-24T15:49:30.157Z,100920.19
2022-12-24T15:52:09.898Z,100912.47
2022-12-24T15:54:36.941Z,100911.09
2022-12-24T15:57:27.656Z,100903.25
2022-12-24T15:59:59.666Z,100913.88
2022-12-24T16:02:38.414Z,100924.94
2022-12-24T16:05:30.316Z,100925.91
2022-12-24T16:08:10.037Z,100925.03
2022-12-24T16:10:47.423Z,100930.28
2022-12-24T16:13:18.895Z,100925.13
2022-12-24T16:15:50.627Z,100928.47
2022-12-24T16:18:21.217Z,100864.88
2022-12-24T16:20:50.265Z,100937.72
2022-12-24T16:23:19.740Z,100882.75
2022-12-24T16:25:46.449Z,100919.34
2022-12-24T16:28:20.219Z,100941.56
2022-12-24T16:30:48.868Z,100946.16
2022-12-24T16:33:18.668Z,100945.81
2022-12-24T16:35:46.177Z,100950.31
2022-12-24T16:38:13.798Z,100939.91
2022-12-24T16:40:41.749Z,100956.31
2022-12-24T16:43:28.498Z,100955.66
2022-12-24T16:46:01.220Z,100931.31
2022-12-24T16:48:27.918Z,100945.34
2022-12-24T16:50:54.675Z,100941.13
2022-12-24T16:53:22.727Z,100951.97
2022-12-24T16:55:51.494Z,100885.09
2022-12-24T16:58:18.796Z,100911.19
2022-12-24T17:00:45.734Z,100956.56
2022-12-24T17:03:12.692Z,100962.53
2022-12-24T17:05:43.972Z,100968.06
2022-12-24T17:08:11.090Z,100905.22
2022-12-24T17:10:37.796Z,100968.34
2022-12-24T17:13:04.394Z,100963.19
2022-12-24T17:15:31.406Z,100978.63
2022-12-24T17:17:58.152Z,100982.06
2022-12-24T17:20:24.923Z,100969.53
2022-12-24T17:22:52.124Z,100983.13
2022-12-24T17:25:18.753Z,100992.28
2022-12-24T17:27:45.625Z,100996.56
2022-12-24T17:30:12.609Z,100998.72
2022-12-24T17:32:39.708Z,101004.81
2022-12-24T17:35:07.841Z,100989.38
2022-12-24T17:37:34.404Z,100938.31
2022-12-24T17:40:01.083Z,101006.84
2022-12-24T17:42:27.607Z,101010.09
2022-12-24T17:44:54.103Z,100973.53
2022-12-24T17:47:20.594Z,100953.06
2022-12-24T17:49:47.089Z,101015.34
2022-12-24T17:52:13.679Z,100966.56
2022-12-24T17:54:40.130Z,101030.91
2022-12-24T17:57:06.621Z,101034.16
2022-12-24T17:59:33.233Z,101042.19
2022-12-24T18:01:59.855Z,101034.47
2022-12-24T18:04:26.500Z,100998.63
2022-12-24T18:06:59.645Z,101006.38
2022-12-24T18:09:29.505Z,101026.22
2022-12-24T18:11:56.111Z,101029.34
2022-12-24T18:14:22.627Z,101046.41
2022-12-24T18:16:49.962Z,101053.34
2022-12-24T18:19:16.710Z,101051.44
2022-12-24T18:21:43.496Z,101048.63
2022-12-24T18:24:12.107Z,101048.53
2022-12-24T18:26:39.181Z,100979.16
2022-12-24T18:29:06.173Z,101018.53
2022-12-24T18:31:34.062Z,101029.25
2022-12-24T18:34:02.561Z,101068.44
2022-12-24T18:36:29.876Z,101043.41
2022-12-24T18:38:56.589Z,101057.50
2022-12-24T18:41:25.977Z,101076.59
2022-12-24T18:43:53.305Z,101062.66
2022-12-24T18:46:23.756Z,101084.13
2022-12-24T18:48:51.044Z,101079.38
2022-12-24T18:51:19.766Z,101094.13
2022-12-24T18:53:46.338Z,101092.81
2022-12-24T18:56:21.844Z,101089.50
2022-12-24T18:58:49.254Z,101056.09
2022-12-24T19:01:18.804Z,101084.88
2022-12-24T19:03:45.961Z,101092.94
2022-12-24T19:06:12.778Z,101099.59
2022-12-24T19:08:57.122Z,101086.59
2022-12-24T19:11:25.821Z,101104.41
2022-12-24T19:13:53.148Z,101103.34
2022-12-24T19:16:21.071Z,101103.25
2022-12-24T19:18:47.845Z,101089.50
2022-12-24T19:21:16.241Z,101072.97
2022-12-24T19:23:43.483Z,101129.25
2022-12-24T19:26:11.888Z,101107.19
2022-12-24T19:28:39.737Z,101111.63
2022-12-24T19:31:09.268Z,101111.59
2022-12-24T19:33:43.192Z,101081.94
2022-12-24T19:36:12.932Z,101118.78
2022-12-24T19:38:39.581Z,101114.50
2022-12-24T19:41:14.565Z,100995.53
2022-12-24T19:43:43.559Z,101120.91
2022-12-24T19:46:15.544Z,101114.06
2022-12-24T19:48:43.130Z,101115.22
2022-12-24T19:51:12.303Z,101091.38
2022-12-24T19:53:39.698Z,101126.44
2022-12-24T19:56:08.760Z,101135.19
2022-12-24T19:58:36.056Z,101128.66
2022-12-24T20:01:15.262Z,101132.34
2022-12-24T20:03:43.337Z,101102.25
2022-12-24T20:06:13.195Z,101140.19
2022-12-24T20:08:40.058Z,101084.28
2022-12-24T20:11:09.385Z,101124.06
2022-12-24T20:13:37.335Z,101139.38
2022-12-24T20:16:09.761Z,101105.19
2022-12-24T20:18:36.775Z,101121.88
2022-12-24T20:21:05.315Z,101143.25
2022-12-24T20:23:31.971Z,101147.31
2022-12-24T20:26:01.722Z,101159.38
2022-12-24T20:28:30.194Z,101122.84
2022-12-24T20:30:57.392Z,101136.34
2022-12-24T20:33:24.595Z,101153.09
2022-12-24T20:35:51.454Z,101186.09
2022-12-24T20:38:18.605Z,101152.44
2022-12-24T20:40:46.224Z,101190.03
2022-12-24T20:43:13.257Z,101192.13
2022-12-24T20:45:40.000Z,101220.22
2022-12-24T20:48:06.907Z,101202.06
2022-12-24T20:50:33.449Z,101188.47
2022-12-24T20:53:00.341Z,101201.31
2022-12-24T20:55:26.796Z,101130.09
2022-12-24T20:57:53.278Z,101161.53
2022-12-24T21:00:20.395Z,101214.31
2022-12-24T21:02:47.188Z,101210.59
2022-12-24T21:05:14.215Z,101163.47
2022-12-24T21:07:42.966Z,101227.84
2022-12-24T21:10:11.496Z,101237.34
2022-12-24T21:12:56.883Z,101186.06
2022-12-24T21:15:26.905Z,101148.88
2022-12-24T21:17:54.206Z,101213.81
2022-12-24T21:20:21.924Z,101239.25
2022-12-24T21:22:48.514Z,101191.13
2022-12-24T21:25:14.981Z,101230.25
2022-12-24T21:27:41.439Z,101244.31
2022-12-24T21:30:09.738Z,101228.75
2022-12-24T21:32:36.458Z,101249.22
2022-12-24T21:35:04.292Z,101255.34
2022-12-24T21:37:31.831Z,101260.44
2022-12-24T21:39:58.352Z,101261.75
2022-12-24T21:42:26.060Z,101227.63
2022-12-24T21:44:52.615Z,101211.72
2022-12-24T21:47:19.367Z,101251.34
2022-12-24T21:50:04.529Z,101259.09
2022-12-24T21:52:31.287Z,101268.72
2022-12-24T21:54:57.785Z,101196.50
2022-12-24T21:57:42.965Z,101293.53
2022-12-24T22:00:22.540Z,101288.94
2022-12-24T22:02:51.253Z,101295.34
2022-12-24T22:05:18.399Z,101291.06
2022-12-24T22:08:04.588Z,101292.84
2022-12-24T22:10:49.990Z,101292.94
2022-12-24T22:13:20.200Z,101296.56
2022-12-24T22:15:49.121Z,101290.72
2022-12-24T22:18:17.714Z,101307.66
2022-12-24T22:20:45.199Z,101314.03
2022-12-24T22:23:13.451Z,101290.69
2022-12-24T22:25:40.793Z,101236.66
2022-12-24T22:28:07.888Z,101250.53
2022-12-24T22:30:39.200Z,101281.38
2022-12-24T22:33:06.707Z,101328.13
2022-12-24T22:35:33.963Z,101315.88
2022-12-24T22:38:00.788Z,101305.53
2022-12-24T22:40:28.050Z,101311.50
2022-12-24T22:42:54.800Z,101308.16
2022-12-24T22:45:22.695Z,101280.50
2022-12-24T22:47:49.662Z,101208.88
2022-12-24T22:50:16.906Z,101240.84
2022-12-24T22:52:43.757Z,101233.66
2022-12-24T22:55:10.627Z,101306.06
2022-12-24T22:57:39.930Z,101293.78
2022-12-24T23:00:12.136Z,101227.16
2022-12-24T23:02:38.670Z,101312.88
2022-12-24T23:05:05.489Z,101274.28
2022-12-24T23:07:32.383Z,101307.03
2022-12-24T23:09:59.804Z,101287.00
2022-12-24T23:12:46.719Z,101287.31
2022-12-24T23:15:13.193Z,101233.72
2022-12-24T23:17:40.050Z,101276.22
2022-12-24T23:20:07.285Z,101293.34
2022-12-24T23:22:34.330Z,101289.22
2022-12-24T23:25:00.904Z,101300.41
2022-12-24T23:27:27.692Z,101281.69
2022-12-24T23:30:01.014Z,101244.03
2022-12-24T23:32:37.997Z,101290.06
2022-12-24T23:35:05.644Z,101256.09
2022-12-24T23:37:35.397Z,101313.44
2022-12-24T23:40:07.198Z,101307.13
2022-12-24T23:42:33.918Z,101242.19
2022-12-24T23:45:04.104Z,101222.41
2022-12-24T23:47:30.832Z,101189.06
2022-12-24T23:50:00.092Z,101312.25
2022-12-24T23:52:42.213Z,101273.41
2022-12-24T23:55:08.902Z,101312.75
2022-12-24T23:57:35.407Z,101294.81
