createdAt,value
2018-05-24T00:00:50.720Z,0
2018-05-24T00:04:01.812Z,0
2018-05-24T00:04:33.908Z,0
2018-05-24T00:05:05.999Z,0
2018-05-24T00:05:38.092Z,0
2018-05-24T00:06:10.186Z,0
2018-05-24T00:06:42.284Z,0
2018-05-24T00:08:33.810Z,0
2018-05-24T00:09:05.904Z,0
2018-05-24T00:09:37.973Z,0
2018-05-24T00:10:10.063Z,0
2018-05-24T00:10:42.134Z,0
2018-05-24T00:12:33.483Z,0
2018-05-24T00:13:05.580Z,0
2018-05-24T00:13:37.663Z,0
2018-05-24T00:14:09.760Z,0
2018-05-24T00:14:41.851Z,0
2018-05-24T00:16:33.488Z,0
2018-05-24T00:17:05.592Z,0
2018-05-24T00:18:57.004Z,0
2018-05-24T00:19:29.108Z,0
2018-05-24T00:20:01.173Z,0
2018-05-24T00:20:33.276Z,0
2018-05-24T00:21:05.354Z,0
2018-05-24T00:21:37.405Z,0
2018-05-24T00:23:28.996Z,0
2018-05-24T00:24:01.084Z,0
2018-05-24T00:24:33.160Z,0
2018-05-24T00:25:05.239Z,0
2018-05-24T00:25:37.314Z,0
2018-05-24T00:26:09.404Z,0
2018-05-24T00:26:41.501Z,0
2018-05-24T00:27:13.589Z,0
2018-05-24T00:27:45.681Z,0
2018-05-24T00:28:17.766Z,0
2018-05-24T00:28:49.861Z,0
2018-05-24T00:29:21.950Z,0
2018-05-24T00:29:54.044Z,0
2018-05-24T00:30:26.131Z,0
2018-05-24T00:30:58.236Z,0
2018-05-24T00:32:49.660Z,0
2018-05-24T00:33:21.761Z,0
2018-05-24T00:33:53.855Z,0
2018-05-24T00:34:25.956Z,0
2018-05-24T00:34:58.045Z,0
2018-05-24T00:36:49.590Z,0
2018-05-24T00:37:21.689Z,0
2018-05-24T00:37:53.789Z,0
2018-05-24T00:38:25.886Z,0
2018-05-24T00:38:57.983Z,0
2018-05-24T00:40:49.598Z,0
2018-05-24T00:41:21.696Z,0
2018-05-24T00:41:53.789Z,0
2018-05-24T00:42:25.884Z,0
2018-05-24T00:42:57.973Z,0
2018-05-24T00:43:30.067Z,0
2018-05-24T00:44:02.153Z,0
2018-05-24T00:44:34.249Z,0
2018-05-24T00:45:06.344Z,0
2018-05-24T00:45:38.440Z,0
2018-05-24T00:46:10.525Z,0
2018-05-24T00:48:02.172Z,0
2018-05-24T00:48:34.238Z,0
2018-05-24T00:50:25.672Z,0
2018-05-24T00:50:57.768Z,0
2018-05-24T00:51:29.852Z,0
2018-05-24T00:52:01.926Z,0
2018-05-24T00:52:34.006Z,0
2018-05-24T00:54:25.597Z,0
2018-05-24T00:54:57.676Z,0
2018-05-24T00:55:29.759Z,0
2018-05-24T00:56:01.871Z,0
2018-05-24T00:56:33.971Z,0
2018-05-24T00:58:25.607Z,0
2018-05-24T00:58:57.689Z,0
2018-05-24T00:59:29.774Z,0
2018-05-24T01:00:01.862Z,0
2018-05-24T01:00:33.962Z,0
2018-05-24T01:01:06.051Z,0
2018-05-24T01:01:38.129Z,0
2018-05-24T01:02:10.245Z,0
2018-05-24T01:02:42.387Z,0
2018-05-24T01:03:14.384Z,0
2018-05-24T01:03:46.466Z,0
2018-05-24T01:04:18.567Z,0
2018-05-24T01:04:50.647Z,0
2018-05-24T01:05:22.720Z,0
2018-05-24T01:07:14.336Z,0
2018-05-24T01:07:46.399Z,0
2018-05-24T01:08:18.490Z,0
2018-05-24T01:08:50.590Z,0
2018-05-24T01:09:22.687Z,0
2018-05-24T01:09:54.768Z,0
2018-05-24T01:10:26.863Z,0
2018-05-24T01:10:58.944Z,0
2018-05-24T01:11:31.040Z,0
2018-05-24T01:12:03.140Z,0
2018-05-24T01:12:35.220Z,0
2018-05-24T01:14:26.613Z,0
2018-05-24T01:14:58.712Z,0
2018-05-24T01:15:30.822Z,0
2018-05-24T01:17:22.264Z,0
2018-05-24T01:17:54.360Z,0
2018-05-24T01:18:26.427Z,0
2018-05-24T01:20:18.180Z,0
2018-05-24T01:20:50.271Z,0
2018-05-24T01:21:22.369Z,0
2018-05-24T01:21:54.475Z,0
2018-05-24T01:22:26.574Z,0
2018-05-24T01:22:58.670Z,0
2018-05-24T01:23:30.777Z,0
2018-05-24T01:24:02.862Z,0
2018-05-24T01:24:34.951Z,0
2018-05-24T01:25:07.017Z,0
2018-05-24T01:25:39.109Z,0
2018-05-24T01:26:11.184Z,0
2018-05-24T01:26:43.281Z,0
2018-05-24T01:27:15.370Z,0
2018-05-24T01:27:47.448Z,0
2018-05-24T01:28:19.536Z,0
2018-05-24T01:28:51.622Z,0
2018-05-24T01:29:23.699Z,0
2018-05-24T01:29:55.777Z,0
2018-05-24T01:30:27.855Z,0
2018-05-24T01:30:59.942Z,0
2018-05-24T01:31:31.985Z,0
2018-05-24T01:32:04.076Z,0
2018-05-24T01:32:36.175Z,0
2018-05-24T01:33:08.260Z,0
2018-05-24T01:33:40.353Z,0
2018-05-24T01:34:12.443Z,0
2018-05-24T01:34:44.525Z,0
2018-05-24T01:35:16.609Z,0
2018-05-24T01:35:48.716Z,0
2018-05-24T01:36:20.796Z,0
2018-05-24T01:36:52.893Z,0
2018-05-24T01:37:24.994Z,0
2018-05-24T01:37:57.045Z,0
2018-05-24T01:39:48.689Z,0
2018-05-24T01:40:20.789Z,0
2018-05-24T01:40:52.862Z,0
2018-05-24T01:41:24.940Z,0
2018-05-24T01:41:57.046Z,0
2018-05-24T01:42:29.140Z,0
2018-05-24T01:43:01.228Z,0
2018-05-24T01:43:33.330Z,0
2018-05-24T01:44:05.441Z,0
2018-05-24T01:44:37.537Z,0
2018-05-24T01:45:09.623Z,0
2018-05-24T01:45:41.729Z,0
2018-05-24T01:46:13.807Z,0
2018-05-24T01:48:05.100Z,0
2018-05-24T01:48:37.189Z,0
2018-05-24T01:49:09.285Z,0
2018-05-24T01:49:41.364Z,0
2018-05-24T01:51:32.787Z,0
2018-05-24T01:52:04.856Z,0
2018-05-24T01:53:56.203Z,0
2018-05-24T01:55:47.554Z,0
2018-05-24T01:56:19.637Z,0
2018-05-24T01:58:11.371Z,0
2018-05-24T01:58:43.464Z,0
2018-05-24T01:59:15.559Z,0
2018-05-24T01:59:47.656Z,0
2018-05-24T02:00:19.835Z,0
2018-05-24T02:00:51.811Z,0
2018-05-24T02:01:23.897Z,0
2018-05-24T02:01:55.987Z,0
2018-05-24T02:02:28.056Z,0
2018-05-24T02:03:00.157Z,0
2018-05-24T02:04:51.874Z,0
2018-05-24T02:05:23.963Z,0
2018-05-24T02:05:56.064Z,0
2018-05-24T02:06:28.167Z,0
2018-05-24T02:07:00.271Z,0
2018-05-24T02:07:32.376Z,0
2018-05-24T02:08:04.470Z,0
2018-05-24T02:08:36.540Z,0
2018-05-24T02:09:08.640Z,0
2018-05-24T02:09:40.709Z,0
2018-05-24T02:10:12.809Z,0
2018-05-24T02:10:44.908Z,0
2018-05-24T02:11:16.989Z,0
2018-05-24T02:11:49.094Z,0
2018-05-24T02:13:40.881Z,0
2018-05-24T02:14:12.983Z,0
2018-05-24T02:16:04.647Z,0
2018-05-24T02:16:36.743Z,0
2018-05-24T02:17:08.834Z,0
2018-05-24T02:17:40.942Z,0
2018-05-24T02:18:13.025Z,0
2018-05-24T02:18:45.107Z,0
2018-05-24T02:19:17.199Z,0
2018-05-24T02:19:49.293Z,0
2018-05-24T02:20:21.375Z,0
2018-05-24T02:20:53.469Z,0
2018-05-24T02:21:25.541Z,0
2018-05-24T02:23:17.153Z,0
2018-05-24T02:23:49.220Z,0
2018-05-24T02:24:21.292Z,0
2018-05-24T02:24:53.388Z,0
2018-05-24T02:25:25.482Z,0
2018-05-24T02:25:57.575Z,0
2018-05-24T02:26:29.650Z,0
2018-05-24T02:27:01.745Z,0
2018-05-24T02:28:53.219Z,0
2018-05-24T02:29:25.283Z,0
2018-05-24T02:29:57.384Z,0
2018-05-24T02:30:29.468Z,0
2018-05-24T02:31:01.571Z,0
2018-05-24T02:31:33.646Z,0
2018-05-24T02:33:25.152Z,0
2018-05-24T02:33:57.261Z,0
2018-05-24T02:34:29.358Z,0
2018-05-24T02:37:40.732Z,0
2018-05-24T02:39:32.305Z,0
2018-05-24T02:40:04.425Z,0
2018-05-24T02:40:36.513Z,0
2018-05-24T02:41:08.602Z,0
2018-05-24T02:41:40.702Z,0
2018-05-24T02:42:12.780Z,0
2018-05-24T02:42:44.860Z,0
2018-05-24T02:43:16.937Z,0
2018-05-24T02:43:49.020Z,0
2018-05-24T02:44:21.123Z,0
2018-05-24T02:44:53.192Z,0
2018-05-24T02:45:25.296Z,0
2018-05-24T02:47:16.734Z,4
2018-05-24T02:47:48.818Z,4
2018-05-24T02:48:20.906Z,4
2018-05-24T02:48:52.970Z,4
2018-05-24T02:49:25.064Z,4
2018-05-24T02:49:57.162Z,0
2018-05-24T02:50:29.242Z,0
2018-05-24T02:52:20.901Z,4
2018-05-24T02:52:53.002Z,4
2018-05-24T02:54:44.669Z,4
2018-05-24T02:55:16.769Z,4
2018-05-24T02:55:48.867Z,4
2018-05-24T02:56:21.047Z,4
2018-05-24T02:56:53.038Z,8
2018-05-24T02:57:25.113Z,4
2018-05-24T02:57:57.216Z,4
2018-05-24T02:58:29.298Z,8
2018-05-24T02:59:01.366Z,8
2018-05-24T03:00:52.810Z,8
2018-05-24T03:01:24.910Z,12
2018-05-24T03:01:56.996Z,8
2018-05-24T03:03:48.408Z,12
2018-05-24T03:04:20.505Z,12
2018-05-24T03:04:52.593Z,12
2018-05-24T03:05:24.673Z,16
2018-05-24T03:05:56.767Z,12
2018-05-24T03:06:28.869Z,16
2018-05-24T03:07:00.954Z,16
2018-05-24T03:07:33.049Z,20
2018-05-24T03:08:05.135Z,20
2018-05-24T03:08:37.241Z,20
2018-05-24T03:09:09.338Z,20
2018-05-24T03:11:00.832Z,24
2018-05-24T03:11:32.917Z,28
2018-05-24T03:12:05.022Z,28
2018-05-24T03:12:37.114Z,28
2018-05-24T03:13:09.221Z,36
2018-05-24T03:13:41.325Z,36
2018-05-24T03:14:13.410Z,36
2018-05-24T03:16:04.828Z,44
2018-05-24T03:16:36.922Z,44
2018-05-24T03:17:09.020Z,48
2018-05-24T03:17:41.118Z,48
2018-05-24T03:18:13.217Z,52
2018-05-24T03:18:45.316Z,52
2018-05-24T03:19:17.421Z,56
2018-05-24T03:19:49.521Z,60
2018-05-24T03:20:21.608Z,60
2018-05-24T03:22:12.915Z,72
2018-05-24T03:22:45.024Z,76
2018-05-24T03:23:17.115Z,76
2018-05-24T03:23:49.196Z,80
2018-05-24T03:24:21.291Z,84
2018-05-24T03:24:53.398Z,88
2018-05-24T03:25:25.476Z,88
2018-05-24T03:25:57.574Z,92
2018-05-24T03:26:29.671Z,96
2018-05-24T03:27:01.763Z,100
2018-05-24T03:27:33.799Z,100
2018-05-24T03:28:05.877Z,104
2018-05-24T03:28:37.988Z,108
2018-05-24T03:29:10.074Z,112
2018-05-24T03:29:42.169Z,116
2018-05-24T03:30:14.273Z,116
2018-05-24T03:30:46.381Z,124
2018-05-24T03:31:18.468Z,124
2018-05-24T03:31:50.550Z,132
2018-05-24T03:32:22.639Z,132
2018-05-24T03:32:54.726Z,140
2018-05-24T03:34:46.418Z,152
2018-05-24T03:35:18.563Z,156
2018-05-24T03:35:50.583Z,160
2018-05-24T03:36:22.680Z,164
2018-05-24T03:36:54.771Z,168
2018-05-24T03:37:26.861Z,172
2018-05-24T03:37:58.936Z,176
2018-05-24T03:38:31.039Z,180
2018-05-24T03:39:03.109Z,188
2018-05-24T03:39:35.209Z,192
2018-05-24T03:41:26.702Z,204
2018-05-24T03:43:18.112Z,224
2018-05-24T03:43:50.202Z,232
2018-05-24T03:44:22.301Z,236
2018-05-24T03:44:54.397Z,244
2018-05-24T03:45:26.478Z,248
2018-05-24T03:45:58.544Z,252
2018-05-24T03:46:30.642Z,260
2018-05-24T03:47:02.719Z,264
2018-05-24T03:47:34.776Z,272
2018-05-24T03:48:06.851Z,276
2018-05-24T03:48:38.926Z,284
2018-05-24T03:49:11.025Z,288
2018-05-24T03:51:02.637Z,308
2018-05-24T03:51:34.711Z,312
2018-05-24T03:52:06.902Z,324
2018-05-24T03:52:38.887Z,328
2018-05-24T03:53:10.972Z,336
2018-05-24T03:53:43.063Z,340
2018-05-24T03:54:15.158Z,348
2018-05-24T03:54:47.256Z,356
2018-05-24T03:55:19.362Z,360
2018-05-24T03:55:51.473Z,368
2018-05-24T03:57:42.949Z,388
2018-05-24T03:58:14.943Z,396
2018-05-24T03:58:47.028Z,400
2018-05-24T03:59:19.109Z,404
2018-05-24T03:59:51.192Z,408
2018-05-24T04:00:23.269Z,416
2018-05-24T04:00:55.373Z,424
2018-05-24T04:01:27.479Z,428
2018-05-24T04:01:59.560Z,436
2018-05-24T04:02:31.650Z,440
2018-05-24T04:03:03.739Z,448
2018-05-24T04:03:36.721Z,452
2018-05-24T04:04:08.812Z,460
2018-05-24T04:04:40.901Z,468
2018-05-24T04:06:32.443Z,488
2018-05-24T04:07:04.525Z,496
2018-05-24T04:07:36.616Z,500
2018-05-24T04:08:08.713Z,508
2018-05-24T04:08:40.781Z,512
2018-05-24T04:09:12.876Z,516
2018-05-24T04:09:44.956Z,528
2018-05-24T04:10:17.044Z,532
2018-05-24T04:10:49.117Z,540
2018-05-24T04:11:21.202Z,544
2018-05-24T04:11:53.298Z,552
2018-05-24T04:12:25.377Z,556
2018-05-24T04:14:16.684Z,580
2018-05-24T04:14:48.775Z,584
2018-05-24T04:15:20.858Z,592
2018-05-24T04:15:52.946Z,596
2018-05-24T04:16:25.045Z,608
2018-05-24T04:16:57.126Z,616
2018-05-24T04:17:29.229Z,620
2018-05-24T04:18:01.335Z,624
2018-05-24T04:18:33.440Z,636
2018-05-24T04:19:05.537Z,644
2018-05-24T04:20:57.204Z,664
2018-05-24T04:22:48.951Z,688
2018-05-24T04:23:21.135Z,692
2018-05-24T04:23:53.121Z,700
2018-05-24T04:24:25.224Z,708
2018-05-24T04:24:57.310Z,712
2018-05-24T04:26:48.720Z,748
2018-05-24T04:27:20.825Z,756
2018-05-24T04:27:52.923Z,768
2018-05-24T04:29:44.288Z,800
2018-05-24T04:30:16.371Z,812
2018-05-24T04:30:48.446Z,820
2018-05-24T04:31:20.550Z,828
2018-05-24T04:31:52.637Z,836
2018-05-24T04:32:24.751Z,848
2018-05-24T04:32:56.942Z,856
2018-05-24T04:33:28.931Z,856
2018-05-24T04:35:20.292Z,928
2018-05-24T04:35:52.392Z,928
2018-05-24T04:36:24.466Z,988
2018-05-24T04:36:56.574Z,992
2018-05-24T04:38:48.215Z,1032
2018-05-24T04:39:20.304Z,1120
2018-05-24T04:41:11.960Z,1204
2018-05-24T04:43:03.367Z,1284
2018-05-24T04:43:35.457Z,1292
2018-05-24T04:44:07.537Z,1320
2018-05-24T04:45:58.878Z,1360
2018-05-24T04:46:30.981Z,1372
2018-05-24T04:47:03.053Z,1396
2018-05-24T04:47:35.161Z,1416
2018-05-24T04:48:07.248Z,1428
2018-05-24T04:48:39.350Z,1440
2018-05-24T04:49:11.426Z,1452
2018-05-24T04:49:43.527Z,1472
2018-05-24T04:51:34.958Z,1536
2018-05-24T04:52:07.076Z,1552
2018-05-24T04:52:39.138Z,1560
2018-05-24T04:53:11.221Z,1572
2018-05-24T04:55:02.634Z,1648
2018-05-24T04:55:34.730Z,1672
2018-05-24T04:56:06.812Z,1684
2018-05-24T04:57:58.381Z,1672
2018-05-24T04:58:30.474Z,1576
2018-05-24T04:59:02.576Z,1500
2018-05-24T04:59:34.682Z,1548
2018-05-24T05:00:06.781Z,1608
2018-05-24T05:00:38.868Z,1628
2018-05-24T05:02:30.234Z,1696
2018-05-24T05:03:02.338Z,1672
2018-05-24T05:04:53.876Z,1744
2018-05-24T05:05:25.973Z,1840
2018-05-24T05:05:58.077Z,1916
2018-05-24T05:06:30.277Z,1960
2018-05-24T05:07:02.368Z,1956
2018-05-24T05:07:34.460Z,1924
2018-05-24T05:08:06.562Z,1964
2018-05-24T05:08:38.658Z,2024
2018-05-24T05:09:10.720Z,2032
2018-05-24T05:11:02.325Z,1760
2018-05-24T05:11:34.418Z,1396
2018-05-24T05:12:06.517Z,1380
2018-05-24T05:12:38.611Z,1392
2018-05-24T05:13:10.693Z,1476
2018-05-24T05:13:42.768Z,1588
2018-05-24T05:14:14.870Z,1668
2018-05-24T05:14:47.049Z,1680
2018-05-24T05:15:19.057Z,1716
2018-05-24T05:15:51.133Z,1740
2018-05-24T05:16:23.229Z,1756
2018-05-24T05:16:55.303Z,1756
2018-05-24T05:17:27.384Z,1724
2018-05-24T05:17:59.467Z,1724
2018-05-24T05:18:31.555Z,1712
2018-05-24T05:19:03.653Z,1688
2018-05-24T05:19:35.904Z,1680
2018-05-24T05:21:27.236Z,1728
2018-05-24T05:21:59.896Z,1760
2018-05-24T05:22:32.373Z,1772
2018-05-24T05:23:04.505Z,1776
2018-05-24T05:23:36.566Z,1784
2018-05-24T05:24:08.669Z,1784
2018-05-24T05:24:40.764Z,1752
2018-05-24T05:25:12.902Z,1736
2018-05-24T05:27:04.311Z,1460
2018-05-24T05:27:37.791Z,1576
2018-05-24T05:28:11.111Z,1552
2018-05-24T05:28:43.193Z,1572
2018-05-24T05:30:34.799Z,1372
2018-05-24T05:31:06.847Z,1392
2018-05-24T05:31:38.953Z,1368
2018-05-24T05:32:11.012Z,1348
2018-05-24T05:32:43.096Z,1340
2018-05-24T05:33:15.290Z,1356
2018-05-24T05:33:47.384Z,1396
2018-05-24T05:34:19.641Z,1368
2018-05-24T05:36:11.395Z,1344
2018-05-24T05:36:43.538Z,1348
2018-05-24T05:37:15.743Z,1348
2018-05-24T05:37:47.913Z,1356
2018-05-24T05:38:20.197Z,1380
2018-05-24T05:38:52.205Z,1472
2018-05-24T05:39:25.101Z,1660
2018-05-24T05:39:57.185Z,1872
2018-05-24T05:40:29.278Z,1796
2018-05-24T05:41:01.367Z,1948
2018-05-24T05:41:33.452Z,2200
2018-05-24T05:42:05.546Z,2344
2018-05-24T05:42:37.654Z,2396
2018-05-24T05:43:09.747Z,2448
2018-05-24T05:43:41.841Z,2468
2018-05-24T05:44:13.943Z,2508
2018-05-24T05:44:46.329Z,2548
2018-05-24T05:45:18.412Z,2616
2018-05-24T05:45:50.509Z,2688
2018-05-24T05:46:22.620Z,2764
2018-05-24T05:46:54.689Z,2824
2018-05-24T05:47:26.795Z,2864
2018-05-24T05:47:58.882Z,2940
2018-05-24T05:48:30.973Z,2996
2018-05-24T05:49:03.203Z,3068
2018-05-24T05:49:35.477Z,3124
2018-05-24T05:50:07.780Z,3176
2018-05-24T05:51:59.522Z,3256
2018-05-24T05:52:31.635Z,3288
2018-05-24T05:53:03.721Z,3320
2018-05-24T05:54:55.184Z,3368
2018-05-24T05:55:27.273Z,3364
2018-05-24T05:55:59.321Z,3320
2018-05-24T05:56:31.429Z,3304
2018-05-24T05:57:03.522Z,3344
2018-05-24T05:57:35.606Z,3380
2018-05-24T05:58:07.731Z,3404
2018-05-24T05:58:39.815Z,3412
2018-05-24T05:59:11.922Z,3408
2018-05-24T05:59:44.312Z,3356
2018-05-24T06:00:16.392Z,3244
2018-05-24T06:00:48.480Z,3004
2018-05-24T06:01:20.528Z,2924
2018-05-24T06:03:11.832Z,2852
2018-05-24T06:03:43.895Z,2836
2018-05-24T06:04:15.998Z,2996
2018-05-24T06:04:48.108Z,3096
2018-05-24T06:05:20.202Z,3164
2018-05-24T06:05:52.305Z,3264
2018-05-24T06:06:24.416Z,3452
2018-05-24T06:06:56.507Z,3404
2018-05-24T06:07:32.204Z,3192
2018-05-24T06:09:25.549Z,3232
2018-05-24T06:09:58.083Z,2960
2018-05-24T06:10:30.572Z,3484
2018-05-24T06:11:03.233Z,3280
2018-05-24T06:11:36.916Z,3504
2018-05-24T06:12:09.487Z,3476
2018-05-24T06:12:41.922Z,3056
2018-05-24T06:13:15.508Z,2388
2018-05-24T06:13:52.098Z,3260
2018-05-24T06:14:25.034Z,3376
2018-05-24T06:15:03.009Z,2424
2018-05-24T06:16:56.077Z,3584
2018-05-24T06:17:29.260Z,3644
2018-05-24T06:18:03.132Z,3872
2018-05-24T06:19:56.638Z,4108
2018-05-24T06:21:49.397Z,3784
2018-05-24T06:22:23.136Z,4552
2018-05-24T06:22:55.943Z,4000
2018-05-24T06:23:28.794Z,4596
2018-05-24T06:24:01.385Z,4616
2018-05-24T06:25:53.689Z,4608
2018-05-24T06:26:28.772Z,3624
2018-05-24T06:27:02.900Z,4648
2018-05-24T06:27:35.422Z,4616
2018-05-24T06:28:08.347Z,4152
2018-05-24T06:30:00.163Z,4724
2018-05-24T06:30:33.468Z,4664
2018-05-24T06:31:05.960Z,4600
2018-05-24T06:31:38.566Z,4604
2018-05-24T06:32:11.883Z,4580
2018-05-24T06:32:45.483Z,4600
2018-05-24T06:33:20.287Z,4452
2018-05-24T06:33:52.430Z,4364
2018-05-24T06:34:24.916Z,4524
2018-05-24T06:34:57.052Z,4584
2018-05-24T06:35:29.182Z,4644
2018-05-24T06:36:01.313Z,4704
2018-05-24T06:36:33.415Z,4736
2018-05-24T06:38:25.028Z,4700
2018-05-24T06:38:57.121Z,4692
2018-05-24T06:39:29.332Z,4764
2018-05-24T06:40:01.500Z,4820
2018-05-24T06:40:33.625Z,4812
2018-05-24T06:41:05.688Z,4836
2018-05-24T06:42:57.679Z,3044
2018-05-24T06:43:29.843Z,3860
2018-05-24T06:44:01.943Z,4148
2018-05-24T06:44:34.020Z,4520
2018-05-24T06:45:06.124Z,4924
2018-05-24T06:45:39.241Z,5136
2018-05-24T06:46:12.227Z,5144
2018-05-24T06:46:44.395Z,5176
2018-05-24T06:47:16.485Z,5228
2018-05-24T06:47:48.581Z,5216
2018-05-24T06:48:20.697Z,5248
2018-05-24T06:48:52.770Z,5244
2018-05-24T06:49:24.861Z,5232
2018-05-24T06:49:56.972Z,4564
2018-05-24T06:51:48.291Z,5188
2018-05-24T06:52:21.943Z,5116
2018-05-24T06:52:54.582Z,5216
2018-05-24T06:53:26.677Z,5252
2018-05-24T06:53:58.748Z,5268
2018-05-24T06:54:30.844Z,5232
2018-05-24T06:55:02.947Z,5232
2018-05-24T06:55:35.030Z,5204
2018-05-24T06:56:07.122Z,5120
2018-05-24T06:56:39.308Z,5192
2018-05-24T06:57:11.398Z,5188
2018-05-24T06:57:43.562Z,5192
2018-05-24T06:58:15.665Z,5100
2018-05-24T06:58:47.755Z,5112
2018-05-24T06:59:19.840Z,5232
2018-05-24T06:59:52.034Z,5212
2018-05-24T07:01:43.457Z,5224
2018-05-24T07:02:15.588Z,5220
2018-05-24T07:04:07.378Z,4784
2018-05-24T07:04:39.849Z,3524
2018-05-24T07:05:13.970Z,3144
2018-05-24T07:05:48.578Z,2960
2018-05-24T07:06:24.217Z,2196
2018-05-24T07:08:18.068Z,3344
2018-05-24T07:08:51.283Z,3460
2018-05-24T07:09:25.703Z,3164
2018-05-24T07:09:59.769Z,2568
2018-05-24T07:10:32.279Z,3284
2018-05-24T07:11:04.457Z,2864
2018-05-24T07:11:36.449Z,4860
2018-05-24T07:12:08.555Z,5460
2018-05-24T07:12:40.649Z,5592
2018-05-24T07:13:12.766Z,4308
2018-05-24T07:13:44.855Z,4472
2018-05-24T07:14:16.916Z,4328
2018-05-24T07:14:48.948Z,4512
2018-05-24T07:15:21.034Z,5092
2018-05-24T07:15:53.133Z,5048
2018-05-24T07:17:44.470Z,3980
2018-05-24T07:18:16.572Z,3020
2018-05-24T07:18:48.664Z,2248
2018-05-24T07:19:20.757Z,2096
2018-05-24T07:21:12.312Z,1952
2018-05-24T07:21:44.406Z,1976
2018-05-24T07:22:16.493Z,1992
2018-05-24T07:24:07.973Z,2016
2018-05-24T07:25:59.462Z,2072
2018-05-24T07:26:31.581Z,2116
2018-05-24T07:27:03.667Z,2160
2018-05-24T07:27:35.741Z,2208
2018-05-24T07:28:07.817Z,2260
2018-05-24T07:28:39.913Z,2304
2018-05-24T07:29:12.000Z,2348
2018-05-24T07:31:03.723Z,2736
2018-05-24T07:32:55.253Z,2712
2018-05-24T07:33:27.344Z,2788
2018-05-24T07:35:19.068Z,3568
2018-05-24T07:35:51.139Z,3184
2018-05-24T07:36:23.228Z,3604
2018-05-24T07:38:14.981Z,3848
2018-05-24T07:38:47.071Z,2476
2018-05-24T07:39:19.174Z,3252
2018-05-24T07:41:10.900Z,2756
2018-05-24T07:41:42.988Z,2656
2018-05-24T07:42:15.058Z,3436
2018-05-24T07:42:47.165Z,2368
2018-05-24T07:43:19.259Z,2328
2018-05-24T07:43:51.339Z,2328
2018-05-24T07:45:42.743Z,2376
2018-05-24T07:48:53.566Z,2552
2018-05-24T07:49:25.658Z,3196
2018-05-24T07:49:57.721Z,2880
2018-05-24T07:51:49.411Z,2524
2018-05-24T07:52:21.509Z,2548
2018-05-24T07:52:53.604Z,2592
2018-05-24T07:53:25.699Z,2772
2018-05-24T07:53:57.795Z,2820
2018-05-24T07:54:29.885Z,2648
2018-05-24T07:55:01.983Z,2892
2018-05-24T07:55:34.081Z,2612
2018-05-24T07:56:06.190Z,2348
2018-05-24T07:56:38.284Z,2296
2018-05-24T07:57:10.370Z,2268
2018-05-24T07:57:42.478Z,2260
2018-05-24T07:58:14.581Z,2280
2018-05-24T07:58:46.671Z,2316
2018-05-24T07:59:18.781Z,2360
2018-05-24T07:59:50.881Z,2412
2018-05-24T08:01:42.590Z,2596
2018-05-24T08:02:14.779Z,2608
2018-05-24T08:04:06.255Z,2568
2018-05-24T08:04:38.343Z,2580
2018-05-24T08:05:11.059Z,3100
2018-05-24T08:05:43.233Z,2768
2018-05-24T08:06:15.337Z,2912
2018-05-24T08:06:47.429Z,2540
2018-05-24T08:07:19.895Z,2548
2018-05-24T08:07:53.655Z,2576
2018-05-24T08:08:26.037Z,2348
2018-05-24T08:08:58.114Z,2340
2018-05-24T08:09:30.218Z,2364
2018-05-24T08:10:02.346Z,2344
2018-05-24T08:10:34.457Z,2452
2018-05-24T08:11:06.559Z,2672
2018-05-24T08:11:38.650Z,2600
2018-05-24T08:12:10.744Z,2644
2018-05-24T08:12:42.837Z,2520
2018-05-24T08:13:14.934Z,2544
2018-05-24T08:15:06.631Z,2824
2018-05-24T08:15:38.748Z,4188
2018-05-24T08:17:30.432Z,3660
2018-05-24T08:19:21.801Z,5784
2018-05-24T08:19:53.959Z,5676
2018-05-24T08:20:26.070Z,5600
2018-05-24T08:20:58.154Z,5476
2018-05-24T08:21:30.253Z,5456
2018-05-24T08:22:08.473Z,5384
2018-05-24T08:22:40.748Z,5292
2018-05-24T08:23:13.053Z,5204
2018-05-24T08:23:45.166Z,5172
2018-05-24T08:24:17.660Z,4832
2018-05-24T08:24:49.826Z,4992
2018-05-24T08:25:21.930Z,4972
2018-05-24T08:25:54.015Z,4924
2018-05-24T08:26:26.116Z,4868
2018-05-24T08:26:58.224Z,4788
2018-05-24T08:27:30.320Z,4744
2018-05-24T08:28:02.372Z,4568
2018-05-24T08:28:34.470Z,3992
2018-05-24T08:29:06.582Z,2252
2018-05-24T08:29:38.689Z,2092
2018-05-24T08:30:10.781Z,2028
2018-05-24T08:30:42.899Z,1996
2018-05-24T08:32:34.285Z,3564
2018-05-24T08:33:07.591Z,2780
2018-05-24T08:33:42.888Z,2264
2018-05-24T08:34:17.267Z,2428
2018-05-24T08:34:52.547Z,3396
2018-05-24T08:36:45.782Z,2376
2018-05-24T08:37:20.452Z,2368
2018-05-24T08:37:56.326Z,2292
2018-05-24T08:38:29.950Z,2296
2018-05-24T08:39:02.156Z,2548
2018-05-24T08:39:34.259Z,3480
2018-05-24T08:40:06.340Z,2568
2018-05-24T08:40:38.496Z,2332
2018-05-24T08:41:10.538Z,2256
2018-05-24T08:41:42.688Z,2236
2018-05-24T08:42:14.711Z,2264
2018-05-24T08:44:06.111Z,2296
2018-05-24T08:44:38.213Z,2300
2018-05-24T08:45:10.313Z,2300
2018-05-24T08:47:01.884Z,2352
2018-05-24T08:47:33.864Z,2444
2018-05-24T08:48:05.969Z,2964
2018-05-24T08:49:57.477Z,2648
2018-05-24T08:50:29.527Z,2704
2018-05-24T08:51:01.605Z,2744
2018-05-24T08:51:34.995Z,2792
2018-05-24T08:53:26.718Z,3120
2018-05-24T08:53:58.854Z,3092
2018-05-24T08:55:50.468Z,3836
2018-05-24T08:56:24.805Z,3388
2018-05-24T08:58:16.447Z,3592
2018-05-24T08:58:48.524Z,3476
2018-05-24T08:59:20.611Z,3416
2018-05-24T09:01:12.062Z,3652
2018-05-24T09:03:03.530Z,3144
2018-05-24T09:04:54.959Z,3524
2018-05-24T09:05:27.062Z,3436
2018-05-24T09:05:59.179Z,3684
2018-05-24T09:07:50.969Z,5120
2018-05-24T09:08:23.975Z,5260
2018-05-24T09:08:56.172Z,5492
2018-05-24T09:09:28.256Z,5372
2018-05-24T09:10:00.393Z,5212
2018-05-24T09:10:32.631Z,4924
2018-05-24T09:11:04.724Z,5592
2018-05-24T09:11:36.779Z,4580
2018-05-24T09:12:08.889Z,4216
2018-05-24T09:12:42.214Z,4324
2018-05-24T09:13:17.032Z,4236
2018-05-24T09:15:13.149Z,5388
2018-05-24T09:15:48.526Z,5352
2018-05-24T09:16:23.773Z,5320
2018-05-24T09:18:18.013Z,5312
2018-05-24T09:18:53.564Z,5924
2018-05-24T09:22:06.573Z,4056
2018-05-24T09:22:40.096Z,4048
2018-05-24T09:23:13.443Z,4068
2018-05-24T09:23:46.884Z,4132
2018-05-24T09:24:21.690Z,4260
2018-05-24T09:24:56.664Z,4416
2018-05-24T09:26:51.805Z,4836
2018-05-24T09:27:25.895Z,4840
2018-05-24T09:28:02.137Z,4808
2018-05-24T09:28:37.871Z,4812
2018-05-24T09:29:14.816Z,4764
2018-05-24T09:29:55.309Z,4720
2018-05-24T09:31:51.953Z,4700
2018-05-24T09:32:25.853Z,4712
2018-05-24T09:32:59.707Z,4732
2018-05-24T09:34:54.181Z,4612
2018-05-24T09:35:27.697Z,4604
2018-05-24T09:37:19.415Z,4536
2018-05-24T09:37:51.493Z,4564
2018-05-24T09:38:23.527Z,4580
2018-05-24T09:38:55.560Z,4536
2018-05-24T09:39:27.574Z,4476
2018-05-24T09:39:59.614Z,4404
2018-05-24T09:40:31.652Z,4316
2018-05-24T09:41:03.812Z,4196
2018-05-24T09:41:35.894Z,4068
2018-05-24T09:42:08.125Z,3932
