createdAt,value
2018-06-27T00:01:28.622Z,99.90
2018-06-27T00:03:57.086Z,99.90
2018-06-27T00:06:25.628Z,99.90
2018-06-27T00:08:54.186Z,99.90
2018-06-27T00:11:22.707Z,99.90
2018-06-27T00:13:51.206Z,99.90
2018-06-27T00:16:19.711Z,99.90
2018-06-27T00:18:48.250Z,99.90
2018-06-27T00:21:16.778Z,99.90
2018-06-27T00:23:45.272Z,99.90
2018-06-27T00:26:13.766Z,99.90
2018-06-27T00:28:42.242Z,99.90
2018-06-27T00:31:10.806Z,99.90
2018-06-27T00:33:39.446Z,99.90
2018-06-27T00:36:07.919Z,99.90
2018-06-27T00:38:36.429Z,99.90
2018-06-27T00:41:04.973Z,99.90
2018-06-27T00:43:33.518Z,99.90
2018-06-27T00:46:02.018Z,99.90
2018-06-27T00:48:30.529Z,99.90
2018-06-27T00:50:59.048Z,99.90
2018-06-27T00:53:32.790Z,99.90
2018-06-27T00:56:01.320Z,99.90
2018-06-27T00:58:29.810Z,99.90
2018-06-27T01:00:58.328Z,99.90
2018-06-27T01:03:26.914Z,99.90
2018-06-27T01:05:55.450Z,99.90
2018-06-27T01:08:24.010Z,99.90
2018-06-27T01:10:52.490Z,99.90
2018-06-27T01:13:21.470Z,99.90
2018-06-27T01:15:49.983Z,99.90
2018-06-27T01:18:18.462Z,99.90
2018-06-27T01:20:47.114Z,99.90
2018-06-27T01:23:15.651Z,99.90
2018-06-27T01:25:44.134Z,99.90
2018-06-27T01:28:12.618Z,99.90
2018-06-27T01:30:41.165Z,99.90
2018-06-27T01:33:09.706Z,99.90
2018-06-27T01:35:38.230Z,99.90
2018-06-27T01:38:06.762Z,99.90
2018-06-27T01:40:35.298Z,99.90
2018-06-27T01:43:03.810Z,99.90
2018-06-27T01:45:32.306Z,99.90
2018-06-27T01:48:00.886Z,99.90
2018-06-27T01:50:29.362Z,99.90
2018-06-27T01:52:57.866Z,99.90
2018-06-27T01:55:26.867Z,99.90
2018-06-27T01:57:55.790Z,99.90
2018-06-27T02:00:24.287Z,99.90
2018-06-27T02:02:52.785Z,99.90
2018-06-27T02:05:21.299Z,99.90
2018-06-27T02:07:49.952Z,99.90
2018-06-27T02:10:18.429Z,99.90
2018-06-27T02:12:46.911Z,99.90
2018-06-27T02:15:15.484Z,99.90
2018-06-27T02:17:44.105Z,99.90
2018-06-27T02:20:12.595Z,99.90
2018-06-27T02:22:41.292Z,99.90
2018-06-27T02:25:09.836Z,99.90
2018-06-27T02:27:38.421Z,99.90
2018-06-27T02:30:07.075Z,99.90
2018-06-27T02:32:35.756Z,99.90
2018-06-27T02:35:04.581Z,99.90
2018-06-27T02:37:33.065Z,99.90
2018-06-27T02:40:01.650Z,99.90
2018-06-27T02:42:30.311Z,99.90
2018-06-27T02:44:58.803Z,99.90
2018-06-27T02:47:27.479Z,99.90
2018-06-27T02:49:56.058Z,99.90
2018-06-27T02:52:24.555Z,99.90
2018-06-27T02:54:53.057Z,99.90
2018-06-27T02:57:21.614Z,99.90
2018-06-27T02:59:50.143Z,99.90
2018-06-27T03:02:18.657Z,99.90
2018-06-27T03:04:47.210Z,99.90
2018-06-27T03:07:15.690Z,99.90
2018-06-27T03:09:44.245Z,99.90
2018-06-27T03:12:12.751Z,99.90
2018-06-27T03:14:41.226Z,99.90
2018-06-27T03:17:09.783Z,99.90
2018-06-27T03:19:38.295Z,99.90
2018-06-27T03:22:06.776Z,99.90
2018-06-27T03:24:35.254Z,99.90
2018-06-27T03:27:03.744Z,99.90
2018-06-27T03:29:32.430Z,99.90
2018-06-27T03:32:00.971Z,99.90
2018-06-27T03:34:29.472Z,99.90
2018-06-27T03:36:58.063Z,99.90
2018-06-27T03:39:26.849Z,99.90
2018-06-27T03:41:55.330Z,99.90
2018-06-27T03:44:23.853Z,99.90
2018-06-27T03:46:52.414Z,99.90
2018-06-27T03:49:20.891Z,99.90
2018-06-27T03:51:49.421Z,99.90
2018-06-27T03:54:17.940Z,99.90
2018-06-27T03:56:46.426Z,99.90
2018-06-27T03:59:14.947Z,99.90
2018-06-27T04:01:43.426Z,99.90
2018-06-27T04:04:11.918Z,99.90
2018-06-27T04:06:40.430Z,99.90
2018-06-27T04:09:10.259Z,99.90
2018-06-27T04:11:39.214Z,99.90
2018-06-27T04:14:07.794Z,99.90
2018-06-27T04:16:36.943Z,99.90
2018-06-27T04:19:05.463Z,99.90
2018-06-27T04:21:33.926Z,99.90
2018-06-27T04:24:02.411Z,99.90
2018-06-27T04:26:31.415Z,99.90
2018-06-27T04:28:59.987Z,99.90
2018-06-27T04:31:28.448Z,99.90
2018-06-27T04:33:56.954Z,99.90
2018-06-27T04:36:25.525Z,99.90
2018-06-27T04:38:54.073Z,99.90
2018-06-27T04:41:22.634Z,99.90
2018-06-27T04:43:51.118Z,99.90
2018-06-27T04:46:19.674Z,99.90
2018-06-27T04:48:48.258Z,99.90
2018-06-27T04:51:17.216Z,99.90
2018-06-27T04:53:45.766Z,99.90
2018-06-27T04:56:14.227Z,99.90
2018-06-27T04:58:42.710Z,99.90
2018-06-27T05:01:11.230Z,99.90
2018-06-27T05:06:07.995Z,99.90
2018-06-27T05:08:36.504Z,99.90
2018-06-27T05:11:05.063Z,99.90
2018-06-27T05:13:33.578Z,99.90
2018-06-27T05:16:02.111Z,99.90
2018-06-27T05:18:30.576Z,99.90
2018-06-27T05:20:59.282Z,99.90
2018-06-27T05:23:27.760Z,99.90
2018-06-27T05:25:56.226Z,99.90
2018-06-27T05:28:24.821Z,99.90
2018-06-27T05:30:53.343Z,99.90
2018-06-27T05:33:21.811Z,99.90
2018-06-27T05:35:50.322Z,99.90
2018-06-27T05:38:18.834Z,99.90
2018-06-27T05:40:47.331Z,99.90
2018-06-27T05:43:15.878Z,99.90
2018-06-27T05:45:44.347Z,99.90
2018-06-27T05:48:12.882Z,99.90
2018-06-27T05:50:41.404Z,99.90
2018-06-27T05:53:09.896Z,99.90
2018-06-27T05:55:38.402Z,99.90
2018-06-27T05:58:06.964Z,99.90
2018-06-27T06:00:35.426Z,99.90
2018-06-27T06:03:04.066Z,99.90
2018-06-27T06:05:32.546Z,99.90
2018-06-27T06:08:01.154Z,99.90
2018-06-27T06:10:29.618Z,99.90
2018-06-27T06:12:58.208Z,99.90
2018-06-27T06:17:54.850Z,99.90
2018-06-27T06:20:23.348Z,99.90
2018-06-27T06:25:20.120Z,99.50
2018-06-27T06:27:48.686Z,99.60
2018-06-27T06:30:17.222Z,99.40
2018-06-27T06:32:45.732Z,99.50
2018-06-27T06:35:14.195Z,99.20
2018-06-27T06:37:42.666Z,99.80
2018-06-27T06:40:11.201Z,99.40
2018-06-27T06:42:39.720Z,98.80
2018-06-27T06:45:08.222Z,99.40
2018-06-27T06:47:36.700Z,99.20
2018-06-27T06:50:05.598Z,99.50
2018-06-27T06:52:34.106Z,99.40
2018-06-27T06:55:02.580Z,98.80
2018-06-27T06:57:31.058Z,99.40
2018-06-27T06:59:59.565Z,99.20
2018-06-27T07:04:56.257Z,99.10
2018-06-27T07:07:24.777Z,99.20
2018-06-27T07:09:53.290Z,98.60
2018-06-27T07:12:21.745Z,99.10
2018-06-27T07:14:50.301Z,99.10
2018-06-27T07:17:18.802Z,98.80
2018-06-27T07:19:47.279Z,98.20
2018-06-27T07:22:15.857Z,98.90
2018-06-27T07:24:44.413Z,98.80
2018-06-27T07:27:13.018Z,98.90
2018-06-27T07:29:41.617Z,99.00
2018-06-27T07:32:10.131Z,98.90
2018-06-27T07:34:38.683Z,98.30
2018-06-27T07:37:07.205Z,97.90
2018-06-27T07:39:35.703Z,98.40
2018-06-27T07:42:04.279Z,97.60
2018-06-27T07:44:32.939Z,97.80
2018-06-27T07:47:01.402Z,98.20
2018-06-27T07:49:29.903Z,98.20
2018-06-27T07:51:58.496Z,98.40
2018-06-27T07:54:27.010Z,98.50
2018-06-27T07:56:55.522Z,98.70
2018-06-27T07:59:23.990Z,98.70
2018-06-27T08:01:52.456Z,98.40
2018-06-27T08:04:21.006Z,98.50
2018-06-27T08:06:49.459Z,97.90
2018-06-27T08:09:17.940Z,97.80
2018-06-27T08:11:46.438Z,97.60
2018-06-27T08:14:14.963Z,98.10
2018-06-27T08:16:43.503Z,97.60
2018-06-27T08:19:12.003Z,96.70
2018-06-27T08:21:40.586Z,97.30
2018-06-27T08:24:09.212Z,97.20
2018-06-27T08:26:37.682Z,97.30
2018-06-27T08:29:06.182Z,96.90
2018-06-27T08:31:34.687Z,97.30
2018-06-27T08:34:03.223Z,97.40
2018-06-27T08:36:31.703Z,97.40
2018-06-27T08:39:00.244Z,97.00
2018-06-27T08:41:28.779Z,96.80
2018-06-27T08:43:57.278Z,97.00
2018-06-27T08:46:25.778Z,96.80
2018-06-27T08:48:54.444Z,96.80
2018-06-27T08:51:22.928Z,97.10
2018-06-27T08:53:51.479Z,97.30
2018-06-27T08:58:48.310Z,97.00
2018-06-27T09:01:17.030Z,97.00
2018-06-27T09:03:45.554Z,97.20
2018-06-27T09:06:14.050Z,97.10
2018-06-27T09:08:42.555Z,96.70
2018-06-27T09:11:11.090Z,96.70
2018-06-27T09:13:39.690Z,96.00
2018-06-27T09:16:08.262Z,96.00
2018-06-27T09:18:36.815Z,96.20
2018-06-27T09:21:05.318Z,95.70
2018-06-27T09:23:33.783Z,95.90
2018-06-27T09:26:02.325Z,96.00
2018-06-27T09:28:30.802Z,95.20
2018-06-27T09:30:59.287Z,95.40
2018-06-27T09:33:27.787Z,95.60
2018-06-27T09:35:57.620Z,94.80
2018-06-27T09:38:26.093Z,95.10
2018-06-27T09:40:54.623Z,95.50
2018-06-27T09:43:23.131Z,95.50
2018-06-27T09:45:51.671Z,95.00
2018-06-27T09:48:20.692Z,95.00
2018-06-27T09:50:49.196Z,95.00
2018-06-27T09:53:17.699Z,95.70
2018-06-27T09:55:46.196Z,95.50
2018-06-27T09:58:14.905Z,95.50
2018-06-27T10:00:43.446Z,94.90
2018-06-27T10:03:12.050Z,94.90
2018-06-27T10:05:40.522Z,95.20
2018-06-27T10:08:09.183Z,95.20
2018-06-27T10:10:37.708Z,94.80
2018-06-27T10:13:06.193Z,94.70
2018-06-27T10:15:34.674Z,95.00
2018-06-27T10:18:03.254Z,95.30
2018-06-27T10:20:31.790Z,94.70
2018-06-27T10:23:00.347Z,94.50
2018-06-27T10:25:28.823Z,94.80
2018-06-27T10:27:57.322Z,94.30
2018-06-27T10:30:25.899Z,94.60
2018-06-27T10:32:54.442Z,94.40
2018-06-27T10:35:22.940Z,94.10
2018-06-27T10:37:51.455Z,94.30
2018-06-27T10:40:20.235Z,95.30
2018-06-27T10:42:48.746Z,94.70
2018-06-27T10:45:17.343Z,94.70
2018-06-27T10:47:45.894Z,94.70
2018-06-27T10:50:14.354Z,95.00
2018-06-27T10:52:42.887Z,94.70
2018-06-27T10:55:16.594Z,93.80
2018-06-27T10:57:45.237Z,94.10
2018-06-27T11:00:13.759Z,93.80
2018-06-27T11:02:42.274Z,93.50
2018-06-27T11:05:10.761Z,93.50
2018-06-27T11:07:39.285Z,93.40
2018-06-27T11:10:07.827Z,93.80
2018-06-27T11:12:36.371Z,93.70
2018-06-27T11:15:05.284Z,94.00
2018-06-27T11:17:33.799Z,93.50
2018-06-27T11:20:02.280Z,93.00
2018-06-27T11:22:30.761Z,93.40
2018-06-27T11:24:59.318Z,93.70
2018-06-27T11:27:27.860Z,93.80
2018-06-27T11:29:56.366Z,93.90
2018-06-27T11:32:25.664Z,93.10
2018-06-27T11:34:54.200Z,93.60
2018-06-27T11:37:22.686Z,93.20
2018-06-27T11:39:51.374Z,93.30
2018-06-27T11:42:19.910Z,93.60
2018-06-27T11:44:48.429Z,93.80
2018-06-27T11:47:17.059Z,93.70
2018-06-27T11:49:45.597Z,94.10
2018-06-27T11:52:14.080Z,93.50
2018-06-27T11:54:42.562Z,93.50
2018-06-27T11:57:11.295Z,94.00
2018-06-27T11:59:39.785Z,93.50
2018-06-27T12:02:08.309Z,93.80
2018-06-27T12:04:36.880Z,93.90
2018-06-27T12:07:05.379Z,94.10
2018-06-27T12:09:33.862Z,94.30
2018-06-27T12:12:02.391Z,93.90
2018-06-27T12:14:30.870Z,93.90
2018-06-27T12:16:59.600Z,94.10
2018-06-27T12:19:28.093Z,94.10
2018-06-27T12:21:56.581Z,94.10
2018-06-27T12:24:25.086Z,94.10
2018-06-27T12:26:53.622Z,94.00
2018-06-27T12:31:50.246Z,94.70
2018-06-27T12:34:18.781Z,94.50
2018-06-27T12:36:47.291Z,94.50
2018-06-27T12:39:15.799Z,95.00
2018-06-27T12:41:44.275Z,95.70
2018-06-27T12:44:12.776Z,95.80
2018-06-27T12:46:41.418Z,95.90
2018-06-27T12:49:09.967Z,96.00
2018-06-27T12:51:38.474Z,96.10
2018-06-27T12:54:06.961Z,97.00
2018-06-27T12:56:35.479Z,96.50
2018-06-27T12:59:04.012Z,96.70
2018-06-27T13:01:32.642Z,97.40
2018-06-27T13:04:01.175Z,96.90
2018-06-27T13:06:29.680Z,97.00
2018-06-27T13:08:58.275Z,97.20
2018-06-27T13:11:26.744Z,97.50
2018-06-27T13:13:55.242Z,97.90
2018-06-27T13:16:23.811Z,97.70
2018-06-27T13:18:52.282Z,97.60
2018-06-27T13:21:20.819Z,96.80
2018-06-27T13:23:49.385Z,97.40
2018-06-27T13:26:17.854Z,97.70
2018-06-27T13:28:46.434Z,98.40
2018-06-27T13:31:15.019Z,98.00
2018-06-27T13:33:43.579Z,97.90
2018-06-27T13:36:12.158Z,98.20
2018-06-27T13:38:40.951Z,97.80
2018-06-27T13:41:09.531Z,97.60
2018-06-27T13:43:38.113Z,97.80
2018-06-27T13:46:06.663Z,98.20
2018-06-27T13:51:03.315Z,98.10
2018-06-27T13:53:31.843Z,97.60
2018-06-27T13:56:00.357Z,97.10
2018-06-27T13:58:28.841Z,96.80
2018-06-27T14:00:57.334Z,97.20
2018-06-27T14:03:25.847Z,96.70
2018-06-27T14:05:54.466Z,97.10
2018-06-27T14:08:23.033Z,96.80
2018-06-27T14:10:51.537Z,96.60
2018-06-27T14:13:20.731Z,96.60
2018-06-27T14:15:49.215Z,96.20
2018-06-27T14:18:17.753Z,96.60
2018-06-27T14:20:46.388Z,96.60
2018-06-27T14:23:14.949Z,96.60
2018-06-27T14:25:43.412Z,96.30
2018-06-27T14:28:11.915Z,95.90
2018-06-27T14:30:40.398Z,96.30
2018-06-27T14:33:08.926Z,96.50
2018-06-27T14:35:37.460Z,96.40
2018-06-27T14:38:05.982Z,96.40
2018-06-27T14:40:34.504Z,96.60
2018-06-27T14:43:03.031Z,96.30
2018-06-27T14:45:31.489Z,96.30
2018-06-27T14:48:00.355Z,96.60
2018-06-27T14:50:28.874Z,96.60
2018-06-27T14:52:57.418Z,97.00
2018-06-27T14:55:25.931Z,96.70
2018-06-27T14:57:54.424Z,96.70
2018-06-27T15:00:23.055Z,97.00
2018-06-27T15:02:51.699Z,97.50
2018-06-27T15:05:20.191Z,96.90
2018-06-27T15:07:48.747Z,97.50
2018-06-27T15:10:17.402Z,97.50
2018-06-27T15:12:45.910Z,97.30
2018-06-27T15:15:14.398Z,97.40
2018-06-27T15:17:43.851Z,97.50
2018-06-27T15:20:12.385Z,97.20
2018-06-27T15:22:40.873Z,97.10
2018-06-27T15:25:09.372Z,97.30
2018-06-27T15:27:38.057Z,96.90
2018-06-27T15:30:07.572Z,97.00
2018-06-27T15:32:36.383Z,97.00
2018-06-27T15:35:05.853Z,97.40
2018-06-27T15:37:34.425Z,97.50
2018-06-27T15:40:03.026Z,97.70
2018-06-27T15:42:31.598Z,97.50
2018-06-27T15:45:00.147Z,97.30
2018-06-27T15:47:28.723Z,97.70
2018-06-27T15:49:57.272Z,97.70
2018-06-27T15:52:25.795Z,97.90
2018-06-27T15:54:54.357Z,97.90
2018-06-27T15:57:23.028Z,97.90
2018-06-27T15:59:53.935Z,98.20
2018-06-27T16:02:23.027Z,98.80
2018-06-27T16:04:51.578Z,99.00
2018-06-27T16:07:20.264Z,99.00
2018-06-27T16:09:50.219Z,99.60
2018-06-27T16:12:18.782Z,99.20
2018-06-27T16:14:47.517Z,98.90
2018-06-27T16:17:16.152Z,99.20
2018-06-27T16:19:44.541Z,98.90
2018-06-27T16:22:13.086Z,98.60
2018-06-27T16:24:41.657Z,98.90
2018-06-27T16:27:10.550Z,98.80
2018-06-27T16:29:39.055Z,98.30
2018-06-27T16:32:07.603Z,98.80
2018-06-27T16:34:36.114Z,98.50
2018-06-27T16:37:04.782Z,98.90
2018-06-27T16:39:33.510Z,98.60
2018-06-27T16:42:01.992Z,98.50
2018-06-27T16:44:30.551Z,98.70
2018-06-27T16:46:59.115Z,98.60
2018-06-27T16:49:27.718Z,98.70
2018-06-27T16:51:56.285Z,98.50
2018-06-27T16:54:24.960Z,98.20
2018-06-27T16:56:53.541Z,98.50
2018-06-27T16:59:22.134Z,98.50
2018-06-27T17:01:50.691Z,98.70
2018-06-27T17:04:19.316Z,98.90
2018-06-27T17:06:47.784Z,98.70
2018-06-27T17:09:16.298Z,98.70
2018-06-27T17:11:44.802Z,98.60
2018-06-27T17:14:13.352Z,98.20
2018-06-27T17:16:41.883Z,98.60
2018-06-27T17:19:10.416Z,98.10
2018-06-27T17:21:39.189Z,98.40
2018-06-27T17:24:07.896Z,98.00
2018-06-27T17:26:36.517Z,97.70
2018-06-27T17:29:05.009Z,97.80
2018-06-27T17:31:33.514Z,97.70
2018-06-27T17:34:02.014Z,97.70
2018-06-27T17:36:30.513Z,97.70
2018-06-27T17:38:59.223Z,97.70
2018-06-27T17:41:27.726Z,97.70
2018-06-27T17:43:56.231Z,97.70
2018-06-27T17:46:24.759Z,97.70
2018-06-27T17:48:53.258Z,97.70
2018-06-27T17:51:21.815Z,97.70
2018-06-27T17:53:50.365Z,97.70
2018-06-27T17:56:18.891Z,97.70
2018-06-27T17:58:47.374Z,97.50
2018-06-27T18:01:15.851Z,97.80
2018-06-27T18:03:44.587Z,97.40
2018-06-27T18:06:13.090Z,97.10
2018-06-27T18:08:41.697Z,97.30
2018-06-27T18:11:10.218Z,97.30
2018-06-27T18:13:38.690Z,97.50
2018-06-27T18:16:07.174Z,97.60
2018-06-27T18:18:35.735Z,97.60
2018-06-27T18:21:04.319Z,97.60
2018-06-27T18:23:32.860Z,97.50
2018-06-27T18:26:01.436Z,97.50
2018-06-27T18:28:29.962Z,97.60
2018-06-27T18:30:58.508Z,97.50
2018-06-27T18:33:27.237Z,97.50
2018-06-27T18:35:55.807Z,97.80
2018-06-27T18:38:24.351Z,97.90
2018-06-27T18:40:59.444Z,98.10
2018-06-27T18:43:28.023Z,98.10
2018-06-27T18:45:56.525Z,98.30
2018-06-27T18:48:25.145Z,98.20
2018-06-27T18:50:53.739Z,98.20
2018-06-27T18:53:22.290Z,98.30
2018-06-27T18:55:50.843Z,98.50
2018-06-27T18:58:20.368Z,98.40
2018-06-27T19:00:48.847Z,98.40
2018-06-27T19:03:17.355Z,98.40
2018-06-27T19:05:45.918Z,98.30
2018-06-27T19:08:14.523Z,98.50
2018-06-27T19:10:42.988Z,98.60
2018-06-27T19:13:11.503Z,98.80
2018-06-27T19:15:39.991Z,98.40
2018-06-27T19:18:08.588Z,98.50
2018-06-27T19:20:37.143Z,98.80
2018-06-27T19:23:05.630Z,98.70
2018-06-27T19:25:34.211Z,98.50
2018-06-27T19:28:02.863Z,98.70
2018-06-27T19:30:31.416Z,99.10
2018-06-27T19:32:59.987Z,98.70
2018-06-27T19:35:28.608Z,99.00
2018-06-27T19:37:57.112Z,99.10
2018-06-27T19:40:25.666Z,99.10
2018-06-27T19:42:54.180Z,99.00
2018-06-27T19:45:22.702Z,99.40
2018-06-27T19:47:51.227Z,99.30
2018-06-27T19:50:19.759Z,98.90
2018-06-27T19:52:48.313Z,99.40
2018-06-27T19:55:16.913Z,99.20
2018-06-27T19:57:45.473Z,99.30
2018-06-27T20:00:14.045Z,99.20
2018-06-27T20:02:42.623Z,99.20
2018-06-27T20:05:11.195Z,99.20
2018-06-27T20:07:39.825Z,99.20
2018-06-27T20:10:08.373Z,99.50
2018-06-27T20:12:36.885Z,99.00
2018-06-27T20:15:05.733Z,99.30
2018-06-27T20:17:34.210Z,99.20
2018-06-27T20:20:02.824Z,99.40
2018-06-27T20:22:31.337Z,99.20
2018-06-27T20:25:00.469Z,99.40
2018-06-27T20:27:29.087Z,99.50
2018-06-27T20:29:57.591Z,98.80
2018-06-27T20:32:26.039Z,98.90
2018-06-27T20:34:54.494Z,99.20
2018-06-27T20:37:23.012Z,99.50
2018-06-27T20:39:51.508Z,99.00
2018-06-27T20:42:20.559Z,99.10
2018-06-27T20:44:49.095Z,99.10
2018-06-27T20:47:17.663Z,99.00
2018-06-27T20:49:46.090Z,98.90
2018-06-27T20:52:14.591Z,99.50
2018-06-27T20:54:44.130Z,99.50
2018-06-27T20:57:12.603Z,99.10
2018-06-27T20:59:41.114Z,99.50
2018-06-27T21:02:09.630Z,99.80
2018-06-27T21:04:38.480Z,99.90
2018-06-27T21:07:07.140Z,99.80
2018-06-27T21:09:35.718Z,99.90
2018-06-27T21:12:04.403Z,99.90
2018-06-27T21:14:32.967Z,99.90
2018-06-27T21:17:01.511Z,99.50
2018-06-27T21:19:29.979Z,99.90
2018-06-27T21:21:58.439Z,99.90
2018-06-27T21:24:26.967Z,99.90
2018-06-27T21:26:55.466Z,99.90
2018-06-27T21:29:24.046Z,99.90
2018-06-27T21:31:52.547Z,99.90
2018-06-27T21:34:21.074Z,99.90
2018-06-27T21:36:49.545Z,99.90
2018-06-27T21:39:18.008Z,99.90
2018-06-27T21:41:46.729Z,99.90
2018-06-27T21:44:15.234Z,99.90
2018-06-27T21:46:43.715Z,99.90
2018-06-27T21:49:12.226Z,99.90
2018-06-27T21:51:40.730Z,99.90
2018-06-27T21:54:09.250Z,99.90
2018-06-27T21:59:05.974Z,99.90
2018-06-27T22:01:34.451Z,99.90
2018-06-27T22:04:02.967Z,99.90
2018-06-27T22:06:31.430Z,99.90
2018-06-27T22:09:00.041Z,99.90
2018-06-27T22:11:28.459Z,99.90
2018-06-27T22:13:56.943Z,99.90
2018-06-27T22:16:25.457Z,99.90
2018-06-27T22:18:53.915Z,99.90
2018-06-27T22:21:22.403Z,99.90
2018-06-27T22:23:50.978Z,99.90
2018-06-27T22:26:19.455Z,99.90
2018-06-27T22:31:16.279Z,99.90
2018-06-27T22:33:44.750Z,99.90
2018-06-27T22:36:13.379Z,99.90
2018-06-27T22:38:41.894Z,99.90
2018-06-27T22:41:10.378Z,99.90
2018-06-27T22:43:38.896Z,99.90
2018-06-27T22:46:07.386Z,99.90
2018-06-27T22:48:35.850Z,99.90
2018-06-27T22:51:04.354Z,99.90
2018-06-27T22:53:32.871Z,99.90
2018-06-27T22:58:29.502Z,99.90
2018-06-27T23:00:57.974Z,99.90
2018-06-27T23:03:26.435Z,99.90
2018-06-27T23:05:55.039Z,99.90
2018-06-27T23:08:23.530Z,99.90
2018-06-27T23:10:52.213Z,99.90
2018-06-27T23:13:20.674Z,99.90
2018-06-27T23:15:49.214Z,99.90
2018-06-27T23:18:17.832Z,99.90
2018-06-27T23:23:14.539Z,99.90
2018-06-27T23:25:42.995Z,99.90
2018-06-27T23:28:11.456Z,99.90
2018-06-27T23:30:39.943Z,99.90
2018-06-27T23:33:08.418Z,99.90
2018-06-27T23:35:36.965Z,99.90
2018-06-27T23:38:05.430Z,99.90
2018-06-27T23:40:33.922Z,99.90
2018-06-27T23:43:02.434Z,99.90
2018-06-27T23:45:30.987Z,99.90
2018-06-27T23:47:59.494Z,99.90
2018-06-27T23:50:27.943Z,99.90
2018-06-27T23:52:56.448Z,99.90
2018-06-27T23:55:24.990Z,99.90
2018-06-27T23:57:53.515Z,99.90
