createdAt,value
2023-05-05T00:02:40.745Z,13.43
2023-05-05T00:05:26.893Z,13.39
2023-05-05T00:08:12.753Z,13.32
2023-05-05T00:10:58.616Z,13.30
2023-05-05T00:13:44.611Z,13.30
2023-05-05T00:16:30.623Z,13.24
2023-05-05T00:19:16.749Z,13.20
2023-05-05T00:22:02.904Z,13.19
2023-05-05T00:24:49.142Z,13.14
2023-05-05T00:27:34.899Z,13.10
2023-05-05T00:30:23.819Z,13.04
2023-05-05T00:33:16.226Z,13.02
2023-05-05T00:36:10.815Z,12.91
2023-05-05T00:39:11.163Z,12.99
2023-05-05T00:41:57.100Z,12.92
2023-05-05T00:44:46.817Z,12.95
2023-05-05T00:47:33.053Z,12.81
2023-05-05T00:50:30.419Z,12.90
2023-05-05T00:53:16.241Z,12.82
2023-05-05T00:56:02.600Z,12.86
2023-05-05T00:58:49.187Z,12.80
2023-05-05T01:01:44.764Z,12.75
2023-05-05T01:04:34.992Z,12.58
2023-05-05T01:08:09.638Z,12.65
2023-05-05T01:11:09.001Z,12.44
2023-05-05T01:14:16.388Z,12.54
2023-05-05T01:17:25.038Z,12.49
2023-05-05T01:20:33.547Z,12.36
2023-05-05T01:23:45.999Z,12.36
2023-05-05T01:27:18.192Z,12.40
2023-05-05T01:30:22.440Z,12.39
2023-05-05T01:33:10.362Z,12.34
2023-05-05T01:36:03.895Z,12.29
2023-05-05T01:38:55.030Z,12.20
2023-05-05T01:41:47.708Z,12.13
2023-05-05T01:44:41.356Z,12.08
2023-05-05T01:47:28.525Z,12.06
2023-05-05T01:50:15.520Z,11.94
2023-05-05T01:53:05.485Z,11.93
2023-05-05T01:55:52.301Z,11.95
2023-05-05T01:58:38.745Z,11.92
2023-05-05T02:01:29.734Z,11.78
2023-05-05T02:04:18.110Z,11.95
2023-05-05T02:07:04.048Z,11.90
2023-05-05T02:09:51.261Z,11.90
2023-05-05T02:12:37.545Z,11.83
2023-05-05T02:15:24.321Z,11.82
2023-05-05T02:18:11.296Z,11.76
2023-05-05T02:20:57.298Z,11.75
2023-05-05T02:23:45.631Z,11.73
2023-05-05T02:26:33.922Z,11.70
2023-05-05T02:29:42.018Z,11.67
2023-05-05T02:32:34.408Z,11.58
2023-05-05T02:35:23.511Z,11.60
2023-05-05T02:38:22.669Z,11.62
2023-05-05T02:41:12.684Z,11.55
2023-05-05T02:43:59.981Z,11.58
2023-05-05T02:46:47.576Z,11.60
2023-05-05T02:49:33.499Z,11.56
2023-05-05T02:52:20.327Z,11.57
2023-05-05T02:55:07.340Z,11.53
2023-05-05T02:57:57.725Z,11.52
2023-05-05T03:00:53.896Z,11.50
2023-05-05T03:03:47.647Z,11.45
2023-05-05T03:06:43.991Z,11.44
2023-05-05T03:09:52.231Z,11.41
2023-05-05T03:12:59.469Z,11.41
2023-05-05T03:15:53.000Z,11.42
2023-05-05T03:18:42.896Z,11.38
2023-05-05T03:21:29.521Z,11.34
2023-05-05T03:24:20.129Z,11.35
2023-05-05T03:27:18.165Z,11.30
2023-05-05T03:30:04.707Z,11.31
2023-05-05T03:32:53.039Z,11.30
2023-05-05T03:35:39.829Z,11.35
2023-05-05T03:38:28.590Z,11.31
2023-05-05T03:41:14.317Z,11.30
2023-05-05T03:44:00.347Z,11.32
2023-05-05T03:46:46.575Z,11.30
2023-05-05T03:49:34.411Z,11.27
2023-05-05T03:52:20.091Z,11.27
2023-05-05T03:55:06.979Z,11.27
2023-05-05T03:57:52.723Z,11.22
2023-05-05T04:00:38.821Z,11.29
2023-05-05T04:03:24.765Z,11.22
2023-05-05T04:06:11.007Z,11.25
2023-05-05T04:08:57.248Z,11.25
2023-05-05T04:11:43.024Z,11.28
2023-05-05T04:14:29.354Z,11.30
2023-05-05T04:17:15.770Z,11.29
2023-05-05T04:20:01.863Z,11.31
2023-05-05T04:22:52.707Z,11.37
2023-05-05T04:25:40.170Z,11.40
2023-05-05T04:28:39.618Z,11.43
2023-05-05T04:31:26.108Z,11.34
2023-05-05T04:34:12.506Z,11.46
2023-05-05T04:36:58.529Z,11.48
2023-05-05T04:39:45.605Z,11.46
2023-05-05T04:42:31.753Z,11.52
2023-05-05T04:45:17.902Z,11.58
2023-05-05T04:48:05.332Z,11.59
2023-05-05T04:50:51.495Z,11.62
2023-05-05T04:53:37.506Z,11.70
2023-05-05T04:56:23.289Z,11.72
2023-05-05T04:59:09.318Z,11.78
2023-05-05T05:01:55.009Z,11.85
2023-05-05T05:04:41.401Z,11.85
2023-05-05T05:07:27.322Z,11.96
2023-05-05T05:10:13.471Z,12.00
2023-05-05T05:12:59.565Z,12.02
2023-05-05T05:15:45.949Z,12.01
2023-05-05T05:18:31.614Z,12.05
2023-05-05T05:21:17.408Z,12.04
2023-05-05T05:24:03.366Z,12.05
2023-05-05T05:26:49.508Z,12.03
2023-05-05T05:29:35.738Z,12.04
2023-05-05T05:32:22.474Z,12.06
2023-05-05T05:35:09.255Z,12.04
2023-05-05T05:37:55.740Z,12.08
2023-05-05T05:40:42.355Z,12.10
2023-05-05T05:43:28.301Z,12.18
2023-05-05T05:46:14.009Z,12.15
2023-05-05T05:49:01.306Z,12.23
2023-05-05T05:51:47.190Z,12.25
2023-05-05T05:54:35.639Z,12.26
2023-05-05T05:57:24.635Z,12.34
2023-05-05T06:00:11.752Z,12.35
2023-05-05T06:03:04.197Z,12.39
2023-05-05T06:05:54.452Z,12.39
2023-05-05T06:08:41.207Z,12.48
2023-05-05T06:11:27.294Z,12.56
2023-05-05T06:14:12.982Z,12.58
2023-05-05T06:16:58.906Z,12.63
2023-05-05T06:19:46.780Z,12.63
2023-05-05T06:22:33.006Z,12.68
2023-05-05T06:25:19.023Z,12.70
2023-05-05T06:28:05.768Z,12.74
2023-05-05T06:30:51.928Z,12.74
2023-05-05T06:33:38.189Z,12.82
2023-05-05T06:36:24.321Z,12.82
2023-05-05T06:39:10.337Z,12.87
2023-05-05T06:41:56.081Z,12.86
2023-05-05T06:44:41.911Z,12.89
2023-05-05T06:47:27.764Z,12.90
2023-05-05T06:50:13.829Z,12.87
2023-05-05T06:52:59.795Z,12.87
2023-05-05T06:55:47.072Z,12.91
2023-05-05T06:58:33.189Z,12.93
2023-05-05T07:01:19.261Z,12.94
2023-05-05T07:04:05.288Z,12.98
2023-05-05T07:06:51.461Z,13.05
2023-05-05T07:09:37.671Z,13.16
2023-05-05T07:12:23.571Z,13.19
2023-05-05T07:15:23.426Z,13.32
2023-05-05T07:18:14.368Z,13.36
2023-05-05T07:21:01.397Z,13.44
2023-05-05T07:23:48.048Z,13.54
2023-05-05T07:26:34.206Z,13.61
2023-05-05T07:29:19.901Z,13.69
2023-05-05T07:32:05.937Z,13.71
2023-05-05T07:34:52.041Z,13.75
2023-05-05T07:37:38.194Z,13.77
2023-05-05T07:40:24.350Z,13.76
2023-05-05T07:43:10.603Z,13.78
2023-05-05T07:45:56.558Z,13.82
2023-05-05T07:48:42.499Z,13.89
2023-05-05T07:51:28.234Z,13.95
2023-05-05T07:54:14.069Z,14.03
2023-05-05T07:56:59.794Z,14.10
2023-05-05T07:59:45.805Z,14.24
2023-05-05T08:02:31.944Z,14.30
2023-05-05T08:05:17.934Z,14.35
2023-05-05T08:08:04.635Z,14.35
2023-05-05T08:10:53.067Z,14.32
2023-05-05T08:13:39.271Z,14.41
2023-05-05T08:16:25.178Z,14.51
2023-05-05T08:19:25.119Z,14.54
2023-05-05T08:22:16.621Z,14.62
2023-05-05T08:25:02.296Z,14.64
2023-05-05T08:27:48.113Z,14.67
2023-05-05T08:30:33.875Z,14.75
2023-05-05T08:33:19.960Z,14.80
2023-05-05T08:36:06.115Z,14.92
2023-05-05T08:38:51.820Z,15.06
2023-05-05T08:41:37.718Z,15.10
2023-05-05T08:44:23.828Z,15.22
2023-05-05T08:47:11.212Z,15.26
2023-05-05T08:49:59.436Z,15.39
2023-05-05T08:52:50.693Z,15.45
2023-05-05T08:56:07.804Z,15.54
2023-05-05T08:58:54.575Z,15.60
2023-05-05T09:01:42.872Z,15.64
2023-05-05T09:04:28.928Z,15.65
2023-05-05T09:07:14.982Z,15.70
2023-05-05T09:10:00.941Z,15.74
2023-05-05T09:12:47.070Z,15.80
2023-05-05T09:15:33.289Z,15.88
2023-05-05T09:18:19.087Z,16.02
2023-05-05T09:21:24.930Z,16.16
2023-05-05T09:24:12.357Z,16.26
2023-05-05T09:27:00.732Z,16.39
2023-05-05T09:29:49.774Z,16.44
2023-05-05T09:33:02.500Z,16.51
2023-05-05T09:35:49.759Z,16.57
2023-05-05T09:38:36.782Z,16.68
2023-05-05T09:41:44.329Z,16.80
2023-05-05T09:44:35.192Z,16.92
2023-05-05T09:47:34.928Z,17.06
2023-05-05T09:50:22.448Z,17.16
2023-05-05T09:53:08.506Z,17.21
2023-05-05T09:55:59.185Z,17.25
2023-05-05T09:58:45.360Z,17.25
2023-05-05T10:01:31.713Z,17.41
2023-05-05T10:04:28.783Z,17.43
2023-05-05T10:07:27.367Z,17.45
2023-05-05T10:10:15.556Z,17.50
2023-05-05T10:13:01.970Z,17.55
2023-05-05T10:15:51.465Z,17.55
2023-05-05T10:18:40.427Z,17.61
2023-05-05T10:21:26.881Z,17.69
2023-05-05T10:24:30.510Z,17.78
2023-05-05T10:27:19.954Z,17.88
2023-05-05T10:30:13.313Z,17.94
2023-05-05T10:33:18.529Z,18.01
2023-05-05T10:36:11.297Z,18.05
2023-05-05T10:38:57.925Z,18.04
2023-05-05T10:41:44.206Z,18.12
2023-05-05T10:44:33.228Z,18.19
2023-05-05T10:47:20.237Z,18.30
2023-05-05T10:50:16.384Z,18.41
2023-05-05T10:53:17.775Z,18.54
2023-05-05T10:56:10.880Z,18.70
2023-05-05T10:59:00.013Z,18.89
2023-05-05T11:01:46.688Z,18.99
2023-05-05T11:04:32.835Z,19.10
2023-05-05T11:07:22.771Z,19.18
2023-05-05T11:10:10.689Z,19.28
2023-05-05T11:12:59.349Z,19.30
2023-05-05T11:15:45.516Z,19.30
2023-05-05T11:18:36.491Z,19.32
2023-05-05T11:21:22.287Z,19.29
2023-05-05T11:24:42.747Z,19.32
2023-05-05T11:28:08.320Z,19.33
2023-05-05T11:30:58.374Z,19.38
2023-05-05T11:33:44.851Z,19.46
2023-05-05T11:36:39.832Z,19.60
2023-05-05T11:39:55.247Z,19.83
2023-05-05T11:42:41.219Z,19.94
2023-05-05T11:45:27.314Z,20.10
2023-05-05T11:48:30.085Z,20.21
2023-05-05T11:51:17.364Z,20.39
2023-05-05T11:54:03.632Z,20.44
2023-05-05T11:56:56.313Z,20.58
2023-05-05T12:00:06.174Z,20.62
2023-05-05T12:02:57.660Z,20.61
2023-05-05T12:05:43.997Z,20.61
2023-05-05T12:08:38.985Z,20.63
2023-05-05T12:11:25.218Z,20.72
2023-05-05T12:14:11.648Z,20.86
2023-05-05T12:16:58.715Z,21.05
2023-05-05T12:19:49.104Z,21.30
2023-05-05T12:22:35.479Z,21.36
2023-05-05T12:25:21.330Z,21.42
2023-05-05T12:29:17.483Z,21.43
2023-05-05T12:55:42.717Z,21.49
2023-05-05T13:03:06.299Z,21.48
2023-05-05T13:21:06.648Z,21.91
2023-05-05T13:23:52.632Z,21.86
2023-05-05T13:26:38.302Z,21.82
2023-05-05T13:29:28.368Z,21.72
2023-05-05T13:32:37.642Z,21.69
2023-05-05T13:35:23.508Z,21.61
2023-05-05T13:38:09.681Z,21.54
2023-05-05T13:40:55.775Z,21.44
2023-05-05T13:43:41.415Z,21.36
2023-05-05T13:46:27.127Z,21.32
2023-05-05T13:49:13.828Z,21.23
2023-05-05T13:52:00.055Z,21.18
2023-05-05T13:54:45.770Z,21.19
2023-05-05T13:57:31.640Z,21.17
2023-05-05T14:00:18.229Z,21.15
2023-05-05T14:03:04.586Z,21.17
2023-05-05T14:05:50.965Z,21.16
2023-05-05T14:08:37.025Z,21.15
2023-05-05T14:11:22.980Z,21.14
2023-05-05T14:14:09.155Z,21.12
2023-05-05T14:16:55.380Z,21.14
2023-05-05T14:19:49.727Z,21.15
2023-05-05T14:22:35.537Z,21.18
2023-05-05T14:25:21.896Z,21.19
2023-05-05T14:32:17.873Z,21.14
2023-05-05T14:35:09.988Z,21.15
2023-05-05T14:37:57.516Z,21.11
2023-05-05T14:40:43.898Z,21.13
2023-05-05T14:43:29.988Z,21.18
2023-05-05T14:46:15.748Z,21.41
2023-05-05T14:49:01.962Z,21.71
2023-05-05T14:51:49.250Z,21.89
2023-05-05T14:54:35.880Z,22.03
2023-05-05T14:57:22.100Z,22.09
2023-05-05T15:00:09.479Z,22.05
2023-05-05T15:02:55.406Z,21.99
2023-05-05T15:05:41.389Z,21.99
2023-05-05T15:08:28.987Z,21.94
2023-05-05T15:11:15.126Z,21.86
2023-05-05T15:14:01.074Z,21.88
2023-05-05T15:16:47.307Z,22.28
2023-05-05T15:19:38.289Z,23.31
2023-05-05T15:23:38.076Z,24.71
2023-05-05T15:26:24.127Z,25.49
2023-05-05T15:29:10.351Z,25.64
2023-05-05T15:31:58.793Z,25.43
2023-05-05T15:34:46.499Z,25.15
2023-05-05T15:37:33.653Z,24.93
2023-05-05T15:40:19.641Z,24.65
2023-05-05T15:43:05.597Z,24.28
2023-05-05T15:45:54.004Z,24.08
2023-05-05T15:48:40.219Z,23.98
2023-05-05T15:51:26.399Z,23.78
2023-05-05T15:54:12.475Z,23.56
2023-05-05T15:56:58.375Z,23.48
2023-05-05T15:59:44.584Z,23.54
2023-05-05T16:02:31.583Z,23.46
2023-05-05T16:05:20.194Z,23.54
2023-05-05T16:08:10.408Z,23.51
2023-05-05T16:10:56.236Z,23.42
2023-05-05T16:13:42.699Z,23.31
2023-05-05T16:16:29.257Z,23.31
2023-05-05T16:19:16.665Z,23.18
2023-05-05T16:22:02.933Z,23.11
2023-05-05T16:24:49.072Z,23.03
2023-05-05T16:27:34.928Z,22.95
2023-05-05T16:30:21.441Z,22.79
2023-05-05T16:33:07.594Z,22.75
2023-05-05T16:35:53.621Z,22.75
2023-05-05T16:38:40.649Z,22.70
2023-05-05T16:41:26.952Z,22.57
2023-05-05T16:44:18.291Z,22.50
2023-05-05T16:47:04.584Z,22.36
2023-05-05T16:49:50.540Z,22.25
2023-05-05T16:57:07.732Z,21.98
2023-05-05T16:59:56.117Z,21.89
2023-05-05T17:02:42.319Z,21.82
2023-05-05T17:05:28.484Z,21.75
2023-05-05T17:08:14.959Z,21.60
2023-05-05T17:11:00.750Z,21.56
2023-05-05T17:13:54.905Z,21.49
2023-05-05T17:16:43.262Z,21.42
2023-05-05T17:19:47.718Z,21.36
2023-05-05T17:22:35.345Z,21.23
2023-05-05T17:25:40.552Z,21.16
2023-05-05T17:28:26.520Z,21.11
2023-05-05T17:31:12.635Z,21.02
2023-05-05T17:33:58.751Z,20.95
2023-05-05T17:36:44.982Z,20.86
2023-05-05T17:39:31.095Z,20.81
2023-05-05T17:42:22.794Z,20.77
2023-05-05T17:45:09.481Z,20.69
2023-05-05T17:47:55.457Z,20.65
2023-05-05T17:50:43.203Z,20.53
2023-05-05T17:53:29.148Z,20.48
2023-05-05T17:56:14.976Z,20.42
2023-05-05T17:59:01.142Z,20.35
2023-05-05T18:01:47.290Z,20.25
2023-05-05T18:04:33.453Z,20.13
2023-05-05T18:07:19.360Z,20.15
2023-05-05T18:15:01.868Z,20.01
2023-05-05T18:22:43.885Z,19.89
2023-05-05T19:27:04.127Z,18.62
2023-05-05T19:39:04.576Z,18.40
2023-05-05T19:41:50.763Z,18.40
2023-05-05T19:44:36.869Z,18.34
2023-05-05T19:47:22.690Z,18.28
2023-05-05T19:50:09.778Z,18.26
2023-05-05T19:52:56.401Z,18.24
2023-05-05T19:55:42.426Z,18.26
2023-05-05T19:58:28.184Z,18.25
2023-05-05T20:01:14.039Z,18.27
2023-05-05T20:03:59.969Z,18.21
2023-05-05T20:06:46.058Z,18.16
2023-05-05T20:09:32.036Z,18.25
2023-05-05T20:12:19.843Z,18.23
2023-05-05T20:30:17.921Z,17.96
2023-05-05T20:34:49.653Z,17.89
2023-05-05T20:39:18.915Z,17.83
2023-05-05T20:43:48.911Z,17.77
2023-05-05T20:48:18.913Z,17.71
2023-05-05T20:52:48.888Z,17.64
2023-05-05T20:57:18.935Z,17.57
2023-05-05T21:00:06.810Z,17.57
2023-05-05T21:02:53.589Z,17.59
2023-05-05T21:29:49.959Z,17.21
2023-05-05T21:34:19.973Z,17.20
2023-05-05T21:47:24.868Z,16.89
2023-05-05T21:50:12.190Z,16.90
2023-05-05T21:54:09.906Z,16.80
2023-05-05T22:19:40.551Z,16.51
2023-05-05T22:22:26.579Z,16.54
2023-05-05T22:25:12.547Z,16.50
2023-05-05T22:32:49.632Z,16.56
2023-05-05T22:35:36.038Z,16.58
2023-05-05T22:38:22.037Z,16.59
2023-05-05T22:54:37.741Z,16.48
2023-05-05T22:57:23.444Z,16.52
2023-05-05T23:01:21.299Z,16.52
2023-05-05T23:04:07.448Z,16.56
2023-05-05T23:06:53.415Z,16.51
2023-05-05T23:09:39.247Z,16.56
2023-05-05T23:12:25.384Z,16.48
2023-05-05T23:15:11.924Z,16.50
2023-05-05T23:17:58.173Z,16.48
2023-05-05T23:20:44.456Z,16.48
2023-05-05T23:23:31.197Z,16.48
2023-05-05T23:26:16.854Z,16.44
2023-05-05T23:29:03.060Z,16.46
2023-05-05T23:31:48.836Z,16.47
2023-05-05T23:34:34.663Z,16.48
2023-05-05T23:37:20.410Z,16.46
2023-05-05T23:40:06.970Z,16.43
2023-05-05T23:42:52.698Z,16.38
2023-05-05T23:45:38.589Z,16.42
2023-05-05T23:48:24.384Z,16.39
2023-05-05T23:51:10.906Z,16.31
2023-05-05T23:53:57.366Z,16.32
2023-05-05T23:56:43.467Z,16.29
2023-05-05T23:59:39.807Z,16.25
