createdAt,value
2022-10-24T00:00:24.363Z,84.85
2022-10-24T00:02:51.258Z,82.55
2022-10-24T00:05:18.422Z,81.29
2022-10-24T00:07:45.599Z,80.49
2022-10-24T00:10:13.822Z,79.49
2022-10-24T00:12:54.655Z,78.32
2022-10-24T00:15:22.263Z,77.83
2022-10-24T00:17:50.672Z,76.20
2022-10-24T00:20:17.874Z,76.16
2022-10-24T00:22:45.500Z,76.23
2022-10-24T00:25:15.599Z,77.04
2022-10-24T00:27:44.867Z,76.76
2022-10-24T00:30:14.578Z,76.19
2022-10-24T00:32:42.188Z,75.55
2022-10-24T00:35:14.669Z,75.00
2022-10-24T00:37:42.064Z,74.33
2022-10-24T00:40:12.010Z,74.18
2022-10-24T00:42:39.676Z,73.94
2022-10-24T00:45:25.425Z,73.63
2022-10-24T00:47:57.059Z,73.75
2022-10-24T00:50:29.693Z,73.32
2022-10-24T00:52:56.861Z,73.29
2022-10-24T00:55:23.882Z,73.77
2022-10-24T00:58:05.664Z,73.95
2022-10-24T01:00:36.329Z,72.93
2022-10-24T01:03:06.357Z,72.97
2022-10-24T01:06:02.580Z,73.07
2022-10-24T01:08:42.105Z,72.61
2022-10-24T01:11:47.413Z,74.70
2022-10-24T01:14:24.954Z,75.56
2022-10-24T01:17:16.223Z,74.49
2022-10-24T01:20:24.888Z,75.83
2022-10-24T01:23:01.217Z,74.28
2022-10-24T01:25:54.695Z,74.95
2022-10-24T01:28:47.731Z,74.19
2022-10-24T01:31:39.047Z,74.34
2022-10-24T01:34:14.971Z,75.23
2022-10-24T01:36:48.307Z,75.13
2022-10-24T01:39:17.495Z,77.78
2022-10-24T01:41:46.580Z,76.19
2022-10-24T01:44:24.984Z,75.53
2022-10-24T01:49:53.145Z,75.56
2022-10-24T01:52:20.570Z,73.98
2022-10-24T01:54:54.470Z,74.41
2022-10-24T01:57:32.807Z,73.58
2022-10-24T02:00:00.400Z,74.17
2022-10-24T02:02:46.940Z,75.47
2022-10-24T02:05:29.519Z,76.97
2022-10-24T02:08:02.658Z,75.58
2022-10-24T02:10:36.463Z,75.59
2022-10-24T02:13:13.161Z,74.58
2022-10-24T02:15:46.490Z,73.80
2022-10-24T02:18:13.570Z,74.19
2022-10-24T02:20:47.703Z,74.84
2022-10-24T02:23:18.512Z,73.64
2022-10-24T02:25:50.975Z,74.24
2022-10-24T02:28:24.062Z,74.87
2022-10-24T02:30:59.131Z,74.97
2022-10-24T02:33:30.032Z,74.97
2022-10-24T02:35:59.168Z,74.08
2022-10-24T02:38:37.460Z,73.33
2022-10-24T02:41:06.505Z,76.17
2022-10-24T02:43:40.191Z,75.63
2022-10-24T02:46:10.884Z,74.89
2022-10-24T03:32:51.445Z,79.85
2022-10-24T03:35:19.251Z,80.42
2022-10-24T03:37:46.500Z,80.57
2022-10-24T03:40:13.482Z,80.30
2022-10-24T03:42:44.019Z,80.76
2022-10-24T03:45:14.404Z,81.14
2022-10-24T03:47:43.586Z,79.64
2022-10-24T03:50:10.515Z,79.29
2022-10-24T03:52:38.597Z,79.45
2022-10-24T03:55:05.867Z,79.65
2022-10-24T03:57:33.180Z,78.99
2022-10-24T04:37:17.728Z,82.09
2022-10-24T04:39:55.997Z,80.78
2022-10-24T04:42:27.672Z,80.46
2022-10-24T04:45:04.030Z,79.48
2022-10-24T04:47:30.890Z,80.62
2022-10-24T04:49:57.835Z,80.30
2022-10-24T04:52:24.718Z,83.20
2022-10-24T04:54:51.549Z,80.13
2022-10-24T04:57:18.502Z,79.19
2022-10-24T04:59:45.640Z,80.07
2022-10-24T05:02:12.550Z,78.32
2022-10-24T05:04:39.498Z,78.19
2022-10-24T05:07:07.964Z,78.35
2022-10-24T05:09:35.533Z,78.17
2022-10-24T05:12:03.379Z,77.47
2022-10-24T05:14:31.822Z,77.68
2022-10-24T05:17:17.126Z,76.49
2022-10-24T05:20:04.666Z,76.73
2022-10-24T05:22:36.270Z,76.92
2022-10-24T05:25:03.286Z,76.81
2022-10-24T05:27:30.950Z,76.35
2022-10-24T05:30:02.521Z,76.32
2022-10-24T05:32:35.989Z,76.21
2022-10-24T05:35:20.728Z,78.11
2022-10-24T05:38:08.326Z,77.17
2022-10-24T05:40:39.161Z,76.72
2022-10-24T05:43:07.500Z,76.66
2022-10-24T05:45:36.821Z,75.98
2022-10-24T05:48:05.428Z,76.41
2022-10-24T05:50:35.158Z,76.97
2022-10-24T05:53:07.248Z,77.45
2022-10-24T05:55:35.592Z,77.68
2022-10-24T06:25:28.520Z,80.72
2022-10-24T06:27:56.256Z,83.42
2022-10-24T06:30:45.188Z,80.24
2022-10-24T06:33:42.690Z,80.76
2022-10-24T06:39:39.832Z,84.26
2022-10-24T07:45:07.562Z,59.87
2022-10-24T07:48:13.478Z,57.77
2022-10-24T07:51:07.665Z,55.68
2022-10-24T07:53:46.686Z,56.41
2022-10-24T07:56:39.348Z,56.11
2022-10-24T07:59:58.456Z,57.95
2022-10-24T08:02:40.675Z,58.41
2022-10-24T08:05:25.966Z,60.87
2022-10-24T08:08:40.462Z,61.33
2022-10-24T08:51:53.943Z,65.17
2022-10-24T08:55:47.702Z,65.98
2022-10-24T08:58:25.352Z,65.22
2022-10-24T09:02:22.728Z,65.21
2022-10-24T09:19:42.097Z,65.49
2022-10-24T09:39:37.863Z,62.29
2022-10-24T09:52:43.607Z,61.37
2022-10-24T09:55:54.439Z,58.74
2022-10-24T10:02:09.215Z,58.43
2022-10-24T10:24:06.371Z,54.54
2022-10-24T10:30:45.451Z,52.99
2022-10-24T10:37:20.430Z,51.36
2022-10-24T10:40:15.373Z,50.80
2022-10-24T10:43:21.399Z,49.73
2022-10-24T10:46:36.529Z,50.47
2022-10-24T10:52:42.906Z,47.87
2022-10-24T10:55:46.700Z,46.90
2022-10-24T10:58:31.458Z,47.00
2022-10-24T11:01:17.329Z,48.89
2022-10-24T11:07:22.410Z,48.26
2022-10-24T11:10:06.582Z,48.52
2022-10-24T11:15:21.807Z,47.01
2022-10-24T11:17:58.590Z,47.79
2022-10-24T11:20:57.571Z,47.58
2022-10-24T11:23:46.535Z,48.22
2022-10-24T11:29:08.039Z,44.94
2022-10-24T11:35:21.467Z,45.62
2022-10-24T11:38:09.037Z,44.24
2022-10-24T11:40:38.487Z,43.01
2022-10-24T11:43:11.585Z,41.15
2022-10-24T11:45:58.476Z,42.24
2022-10-24T11:48:28.492Z,44.17
2022-10-24T11:51:22.536Z,46.41
2022-10-24T11:53:55.830Z,44.24
2022-10-24T11:56:31.979Z,45.72
2022-10-24T11:59:04.379Z,44.42
2022-10-24T12:02:10.133Z,46.01
2022-10-24T12:04:55.292Z,45.72
2022-10-24T12:07:40.966Z,43.64
2022-10-24T12:10:21.338Z,45.04
2022-10-24T12:13:09.955Z,44.19
2022-10-24T12:18:43.639Z,45.26
2022-10-24T12:21:15.434Z,44.49
2022-10-24T12:23:58.893Z,47.92
2022-10-24T12:26:36.067Z,46.93
2022-10-24T12:29:06.397Z,49.68
2022-10-24T12:31:37.670Z,49.14
2022-10-24T12:34:17.007Z,47.97
2022-10-24T12:37:03.071Z,50.16
2022-10-24T12:39:37.297Z,50.16
2022-10-24T12:42:17.552Z,52.11
2022-10-24T12:44:45.334Z,50.77
2022-10-24T12:47:32.001Z,51.89
2022-10-24T12:50:22.134Z,50.62
2022-10-24T12:53:12.105Z,51.59
2022-10-24T12:55:39.853Z,51.15
2022-10-24T12:58:26.665Z,53.01
2022-10-24T13:01:20.631Z,50.46
2022-10-24T13:04:15.120Z,50.40
2022-10-24T13:07:02.133Z,52.92
2022-10-24T13:09:29.117Z,52.54
2022-10-24T13:11:56.545Z,51.37
2022-10-24T13:14:56.326Z,49.25
2022-10-24T13:17:32.223Z,51.51
2022-10-24T13:20:07.405Z,48.56
2022-10-24T13:22:45.143Z,48.82
2022-10-24T13:25:44.017Z,48.38
2022-10-24T13:31:32.827Z,47.88
2022-10-24T13:38:09.520Z,48.04
2022-10-24T13:40:37.107Z,47.97
2022-10-24T13:46:42.501Z,48.30
2022-10-24T13:52:33.334Z,49.84
2022-10-24T13:55:04.134Z,50.87
2022-10-24T13:57:56.647Z,51.01
2022-10-24T14:00:41.107Z,50.64
2022-10-24T14:03:17.612Z,53.32
2022-10-24T14:06:30.101Z,52.08
2022-10-24T14:09:07.446Z,51.66
2022-10-24T14:11:49.923Z,54.02
2022-10-24T14:14:40.169Z,51.92
2022-10-24T14:18:07.360Z,52.60
2022-10-24T14:20:35.839Z,52.49
2022-10-24T14:23:31.726Z,52.72
2022-10-24T14:26:20.205Z,53.03
2022-10-24T14:29:07.496Z,53.35
2022-10-24T14:31:36.000Z,52.47
2022-10-24T14:34:06.371Z,56.07
2022-10-24T14:36:37.242Z,57.54
2022-10-24T14:39:07.380Z,56.76
2022-10-24T14:41:40.280Z,57.09
2022-10-24T14:44:14.686Z,56.92
2022-10-24T14:47:00.150Z,59.85
2022-10-24T14:49:49.766Z,60.08
2022-10-24T14:52:49.013Z,59.80
2022-10-24T14:55:35.637Z,59.96
2022-10-24T14:58:20.099Z,61.78
2022-10-24T15:00:46.953Z,62.07
2022-10-24T15:03:13.857Z,62.51
2022-10-24T15:05:41.050Z,63.28
2022-10-24T15:08:21.959Z,62.71
2022-10-24T15:10:49.437Z,61.27
2022-10-24T15:13:18.315Z,60.52
2022-10-24T15:15:55.869Z,59.69
2022-10-24T15:18:24.621Z,58.61
2022-10-24T15:20:52.922Z,58.93
2022-10-24T15:23:26.843Z,58.51
2022-10-24T15:26:00.460Z,58.50
2022-10-24T15:28:45.670Z,57.87
2022-10-24T15:31:14.331Z,58.30
2022-10-24T15:33:41.366Z,57.51
2022-10-24T15:36:16.204Z,57.48
2022-10-24T15:38:43.229Z,56.95
2022-10-24T15:41:10.352Z,56.85
2022-10-24T15:43:37.104Z,57.81
2022-10-24T15:46:03.935Z,57.80
2022-10-24T15:48:30.919Z,62.10
2022-10-24T15:50:58.526Z,62.51
2022-10-24T15:53:25.342Z,62.25
2022-10-24T15:55:52.297Z,60.14
2022-10-24T15:58:19.183Z,59.65
2022-10-24T16:00:46.095Z,60.23
2022-10-24T16:03:15.932Z,61.05
2022-10-24T16:05:44.907Z,60.45
2022-10-24T16:08:13.619Z,59.60
2022-10-24T16:11:27.062Z,59.76
2022-10-24T16:14:21.762Z,63.21
2022-10-24T16:17:32.833Z,61.56
2022-10-24T16:32:24.837Z,66.90
2022-10-24T16:34:52.789Z,67.39
2022-10-24T16:37:20.551Z,65.70
2022-10-24T16:39:47.438Z,67.99
2022-10-24T16:42:14.602Z,69.68
2022-10-24T16:44:41.460Z,72.88
2022-10-24T16:47:10.276Z,71.36
2022-10-24T16:49:37.117Z,70.57
2022-10-24T16:52:03.964Z,70.15
2022-10-24T16:54:32.073Z,70.69
2022-10-24T16:56:58.863Z,69.67
2022-10-24T16:59:26.555Z,71.76
2022-10-24T17:01:59.874Z,69.59
2022-10-24T17:04:30.258Z,67.57
2022-10-24T17:07:00.445Z,66.82
2022-10-24T17:09:27.339Z,67.10
2022-10-24T17:11:56.659Z,69.74
2022-10-24T17:14:23.439Z,71.22
2022-10-24T17:16:50.385Z,68.95
2022-10-24T17:19:17.944Z,68.25
2022-10-24T17:21:47.154Z,68.01
2022-10-24T17:24:14.761Z,68.85
2022-10-24T17:26:42.301Z,72.88
2022-10-24T17:29:12.883Z,71.75
2022-10-24T17:31:39.754Z,71.95
2022-10-24T17:34:06.836Z,74.03
2022-10-24T17:36:35.369Z,73.81
2022-10-24T17:39:09.275Z,74.10
2022-10-24T17:41:39.485Z,72.53
2022-10-24T17:44:06.567Z,70.78
2022-10-24T17:46:33.495Z,70.70
2022-10-24T17:49:00.293Z,69.99
2022-10-24T17:51:27.785Z,72.80
2022-10-24T17:53:54.580Z,71.90
2022-10-24T17:56:24.786Z,69.78
2022-10-24T17:58:52.708Z,69.62
2022-10-24T18:01:22.979Z,68.46
2022-10-24T18:03:50.223Z,67.58
2022-10-24T18:06:17.514Z,66.73
2022-10-24T18:08:44.621Z,67.97
2022-10-24T18:11:13.082Z,71.95
2022-10-24T18:13:40.113Z,71.76
2022-10-24T18:16:07.955Z,70.80
2022-10-24T18:18:35.341Z,69.42
2022-10-24T18:21:06.272Z,74.83
2022-10-24T18:23:34.530Z,72.63
2022-10-24T18:26:06.493Z,72.03
2022-10-24T18:28:36.521Z,72.47
2022-10-24T18:31:07.837Z,69.97
2022-10-24T18:33:34.729Z,74.26
2022-10-24T18:36:12.203Z,70.63
2022-10-24T18:38:40.351Z,70.32
2022-10-24T18:41:25.787Z,69.36
2022-10-24T18:43:52.730Z,68.56
2022-10-24T18:46:20.513Z,68.00
2022-10-24T18:48:47.840Z,67.61
2022-10-24T18:59:04.914Z,73.78
2022-10-24T19:11:56.514Z,70.04
2022-10-24T19:14:24.733Z,71.08
2022-10-24T19:17:01.737Z,70.41
2022-10-24T19:19:30.538Z,69.72
2022-10-24T19:21:57.504Z,69.13
2022-10-24T19:24:24.345Z,72.27
2022-10-24T19:26:51.255Z,72.10
2022-10-24T19:29:18.227Z,70.38
2022-10-24T19:31:45.886Z,70.19
2022-10-24T19:34:13.334Z,68.85
2022-10-24T19:36:40.221Z,68.26
2022-10-24T19:39:07.388Z,67.94
2022-10-24T19:41:34.252Z,68.96
2022-10-24T19:44:01.495Z,67.86
2022-10-24T19:46:28.519Z,67.32
2022-10-24T19:48:55.655Z,67.02
2022-10-24T19:51:23.541Z,68.05
2022-10-24T19:53:52.075Z,67.03
2022-10-24T19:56:23.900Z,67.45
2022-10-24T19:58:52.659Z,66.72
2022-10-24T20:01:21.519Z,67.05
2022-10-24T20:03:49.532Z,67.91
2022-10-24T20:06:17.166Z,68.03
2022-10-24T20:08:46.611Z,67.62
2022-10-24T20:11:20.952Z,67.51
2022-10-24T20:13:48.380Z,67.89
2022-10-24T20:16:15.462Z,68.33
2022-10-24T20:18:45.628Z,68.68
2022-10-24T20:21:13.621Z,75.63
2022-10-24T20:23:41.946Z,77.17
2022-10-24T20:26:13.577Z,75.73
2022-10-24T20:28:43.478Z,75.90
2022-10-24T20:31:20.653Z,76.13
2022-10-24T20:33:48.062Z,76.43
2022-10-24T20:36:14.863Z,76.45
2022-10-24T20:38:41.866Z,75.95
2022-10-24T20:41:08.783Z,75.76
2022-10-24T20:43:35.760Z,76.36
2022-10-24T20:46:06.406Z,77.89
2022-10-24T20:48:34.234Z,78.07
2022-10-24T20:51:06.952Z,77.27
2022-10-24T20:53:33.804Z,76.72
2022-10-24T20:56:27.065Z,75.48
2022-10-24T20:58:55.240Z,74.08
2022-10-24T21:01:23.839Z,76.07
2022-10-24T21:03:51.398Z,74.43
2022-10-24T21:06:28.809Z,75.59
2022-10-24T21:08:57.342Z,73.80
2022-10-24T21:11:26.438Z,73.63
2022-10-24T21:13:54.534Z,72.78
2022-10-24T21:16:21.798Z,74.03
2022-10-24T21:18:48.771Z,74.94
2022-10-24T21:21:16.261Z,74.41
2022-10-24T21:23:43.139Z,75.13
2022-10-24T21:26:13.738Z,74.11
2022-10-24T21:28:40.752Z,74.18
2022-10-24T21:31:09.296Z,75.83
2022-10-24T21:33:36.617Z,73.64
2022-10-24T21:36:07.434Z,73.56
2022-10-24T21:38:34.700Z,73.24
2022-10-24T21:41:02.806Z,73.99
2022-10-24T21:43:31.157Z,73.98
2022-10-24T21:46:18.900Z,73.30
2022-10-24T21:48:45.802Z,73.90
2022-10-24T21:51:14.278Z,74.41
2022-10-24T21:53:44.399Z,73.47
2022-10-24T21:56:12.952Z,72.84
2022-10-24T21:58:39.855Z,73.94
2022-10-24T22:01:11.310Z,73.11
2022-10-24T22:03:38.820Z,72.14
2022-10-24T22:06:06.142Z,72.90
2022-10-24T22:08:33.066Z,76.46
2022-10-24T22:11:01.168Z,72.46
2022-10-24T22:13:28.064Z,72.82
2022-10-24T22:15:55.336Z,71.47
2022-10-24T22:18:22.561Z,70.57
2022-10-24T22:20:49.789Z,71.04
2022-10-24T22:23:16.758Z,70.62
2022-10-24T22:25:43.577Z,69.93
2022-10-24T22:28:10.888Z,69.53
2022-10-24T22:30:38.257Z,68.86
2022-10-24T22:33:05.548Z,69.20
2022-10-24T22:35:32.599Z,69.58
2022-10-24T22:37:59.597Z,68.65
2022-10-24T22:40:27.642Z,68.42
2022-10-24T22:42:54.904Z,68.37
2022-10-24T22:45:22.108Z,69.19
2022-10-24T22:48:07.513Z,68.66
2022-10-24T22:50:38.095Z,68.69
2022-10-24T22:53:08.242Z,69.36
2022-10-24T22:55:37.272Z,69.20
2022-10-24T22:58:04.156Z,69.15
2022-10-24T23:00:31.233Z,68.62
2022-10-24T23:03:04.287Z,68.21
2022-10-24T23:05:36.418Z,67.76
2022-10-24T23:08:12.762Z,67.36
2022-10-24T23:10:40.326Z,66.90
2022-10-24T23:13:07.262Z,66.74
2022-10-24T23:15:34.161Z,67.66
2022-10-24T23:18:01.112Z,67.13
2022-10-24T23:20:30.840Z,66.68
2022-10-24T23:23:09.425Z,68.36
2022-10-24T23:25:47.406Z,68.37
2022-10-24T23:28:17.460Z,69.15
2022-10-24T23:30:44.399Z,69.87
2022-10-24T23:33:13.917Z,70.99
2022-10-24T23:35:41.006Z,71.52
2022-10-24T23:38:10.747Z,73.07
2022-10-24T23:40:37.842Z,71.62
2022-10-24T23:43:05.017Z,70.45
2022-10-24T23:45:36.943Z,69.98
2022-10-24T23:48:06.850Z,69.37
2022-10-24T23:50:36.750Z,68.95
2022-10-24T23:53:22.419Z,69.30
2022-10-24T23:55:49.480Z,68.95
2022-10-24T23:58:16.693Z,68.59
