createdAt,value
2019-01-29T00:00:07.262Z,96228.12
2019-01-29T00:02:36.466Z,96232.81
2019-01-29T00:05:05.655Z,96229.75
2019-01-29T00:07:33.640Z,96231.72
2019-01-29T00:10:01.581Z,96237.53
2019-01-29T00:12:29.939Z,96237.98
2019-01-29T00:14:58.247Z,96240.20
2019-01-29T00:17:26.244Z,96239.29
2019-01-29T00:19:54.488Z,96241.37
2019-01-29T00:22:22.280Z,96250.09
2019-01-29T00:24:50.228Z,96242.67
2019-01-29T00:27:18.000Z,96240.97
2019-01-29T00:29:45.860Z,96245.59
2019-01-29T00:32:13.842Z,96248.71
2019-01-29T00:34:41.961Z,96233.36
2019-01-29T00:37:09.658Z,96250.47
2019-01-29T00:39:37.715Z,96252.11
2019-01-29T00:42:05.719Z,96250.86
2019-01-29T00:44:33.693Z,96259.52
2019-01-29T00:47:01.624Z,96265.72
2019-01-29T00:49:29.574Z,96261.41
2019-01-29T00:51:57.595Z,96258.41
2019-01-29T00:54:25.593Z,96257.56
2019-01-29T00:56:53.690Z,96268.58
2019-01-29T00:59:21.892Z,96265.58
2019-01-29T01:01:49.778Z,96274.83
2019-01-29T01:04:17.698Z,96267.09
2019-01-29T01:06:46.007Z,96267.02
2019-01-29T01:09:14.061Z,96268.30
2019-01-29T01:11:42.074Z,96284.97
2019-01-29T01:14:10.001Z,96279.25
2019-01-29T01:16:37.789Z,96278.72
2019-01-29T01:19:06.193Z,96288.38
2019-01-29T01:21:34.329Z,96280.41
2019-01-29T01:24:02.270Z,96288.51
2019-01-29T01:26:30.181Z,96277.67
2019-01-29T01:28:58.143Z,96293.95
2019-01-29T01:31:26.197Z,96296.66
2019-01-29T01:33:54.248Z,96293.72
2019-01-29T01:36:22.385Z,96303.31
2019-01-29T01:38:50.347Z,96296.12
2019-01-29T01:41:20.085Z,96302.38
2019-01-29T01:43:47.976Z,96312.64
2019-01-29T01:46:16.025Z,96301.58
2019-01-29T01:48:44.004Z,96314.84
2019-01-29T01:51:12.062Z,96313.73
2019-01-29T01:53:40.033Z,96305.93
2019-01-29T01:56:07.983Z,96313.14
2019-01-29T01:58:39.310Z,96302.17
2019-01-29T02:01:07.475Z,96306.63
2019-01-29T02:03:35.697Z,96305.58
2019-01-29T02:06:04.157Z,96306.08
2019-01-29T02:08:32.133Z,96298.68
2019-01-29T02:11:00.186Z,96297.22
2019-01-29T02:13:29.517Z,96306.03
2019-01-29T02:15:57.574Z,96317.84
2019-01-29T02:18:25.538Z,96309.19
2019-01-29T02:20:53.571Z,96319.00
2019-01-29T02:23:21.810Z,96325.64
2019-01-29T02:25:49.697Z,96333.20
2019-01-29T02:28:17.806Z,96332.30
2019-01-29T02:30:45.727Z,96344.31
2019-01-29T02:33:13.601Z,96339.81
2019-01-29T02:35:41.556Z,96342.72
2019-01-29T02:38:09.449Z,96341.37
2019-01-29T02:40:37.512Z,96340.56
2019-01-29T02:43:05.270Z,96335.00
2019-01-29T02:45:33.261Z,96340.82
2019-01-29T02:48:01.291Z,96343.47
2019-01-29T02:50:29.386Z,96344.02
2019-01-29T02:52:57.369Z,96337.86
2019-01-29T02:55:25.209Z,96342.01
2019-01-29T02:57:53.412Z,96347.82
2019-01-29T03:00:23.214Z,96347.31
2019-01-29T03:02:51.503Z,96348.42
2019-01-29T03:05:19.452Z,96346.07
2019-01-29T03:07:47.540Z,96347.72
2019-01-29T03:10:17.382Z,96350.37
2019-01-29T03:12:46.447Z,96352.44
2019-01-29T03:15:16.764Z,96360.89
2019-01-29T03:17:44.848Z,96361.73
2019-01-29T03:20:13.123Z,96367.23
2019-01-29T03:22:41.173Z,96365.59
2019-01-29T03:25:09.628Z,96372.73
2019-01-29T03:27:37.497Z,96373.90
2019-01-29T03:30:06.293Z,96371.88
2019-01-29T03:32:34.331Z,96368.19
2019-01-29T03:35:02.562Z,96373.45
2019-01-29T03:37:30.738Z,96378.66
2019-01-29T03:39:58.688Z,96385.66
2019-01-29T03:42:26.612Z,96391.50
2019-01-29T03:44:54.533Z,96400.66
2019-01-29T03:47:22.493Z,96399.89
2019-01-29T03:49:50.703Z,96406.45
2019-01-29T03:52:18.744Z,96409.66
2019-01-29T03:54:47.161Z,96416.34
2019-01-29T03:57:15.321Z,96424.50
2019-01-29T03:59:43.463Z,96425.00
2019-01-29T04:02:11.578Z,96430.38
2019-01-29T04:04:39.755Z,96430.20
2019-01-29T04:07:07.566Z,96437.72
2019-01-29T04:09:35.579Z,96433.32
2019-01-29T04:12:04.665Z,96430.98
2019-01-29T04:14:32.773Z,96440.31
2019-01-29T04:17:00.877Z,96442.75
2019-01-29T04:19:28.962Z,96447.10
2019-01-29T04:21:56.972Z,96448.93
2019-01-29T04:24:25.122Z,96449.84
2019-01-29T04:26:52.977Z,96444.80
2019-01-29T04:29:20.978Z,96449.87
2019-01-29T04:31:48.945Z,96452.20
2019-01-29T04:34:16.876Z,96457.67
2019-01-29T04:36:45.188Z,96458.61
2019-01-29T04:39:14.093Z,96460.64
2019-01-29T04:41:42.428Z,96460.30
2019-01-29T04:44:10.480Z,96462.34
2019-01-29T04:46:38.733Z,96469.34
2019-01-29T04:49:06.977Z,96464.48
2019-01-29T04:51:34.955Z,96476.19
2019-01-29T04:54:02.946Z,96472.41
2019-01-29T04:56:30.934Z,96476.27
2019-01-29T04:58:59.086Z,96484.34
2019-01-29T05:01:27.245Z,96476.27
2019-01-29T05:03:55.131Z,96475.61
2019-01-29T05:06:23.195Z,96490.01
2019-01-29T05:08:51.141Z,96486.87
2019-01-29T05:11:19.189Z,96488.42
2019-01-29T05:13:47.303Z,96492.48
2019-01-29T05:16:15.338Z,96497.74
2019-01-29T05:18:43.845Z,96504.03
2019-01-29T05:21:11.910Z,96501.87
2019-01-29T05:23:39.959Z,96498.14
2019-01-29T05:26:08.074Z,96504.70
2019-01-29T05:28:36.126Z,96514.83
2019-01-29T05:31:04.398Z,96512.50
2019-01-29T05:33:32.345Z,96515.28
2019-01-29T05:36:00.251Z,96514.20
2019-01-29T05:38:28.188Z,96516.03
2019-01-29T05:40:56.249Z,96523.09
2019-01-29T05:43:24.382Z,96525.44
2019-01-29T05:45:52.425Z,96534.89
2019-01-29T05:48:20.502Z,96536.10
2019-01-29T05:50:48.559Z,96538.22
2019-01-29T05:53:16.621Z,96532.83
2019-01-29T05:55:44.492Z,96550.23
2019-01-29T05:58:12.500Z,96554.66
2019-01-29T06:00:41.285Z,96558.56
2019-01-29T06:03:10.905Z,96572.95
2019-01-29T06:05:40.435Z,96568.56
2019-01-29T06:08:08.639Z,96564.98
2019-01-29T06:10:36.805Z,96577.99
2019-01-29T06:13:05.155Z,96575.56
2019-01-29T06:15:33.232Z,96580.05
2019-01-29T06:18:01.264Z,96576.95
2019-01-29T06:20:29.374Z,96583.67
2019-01-29T06:22:57.404Z,96596.01
2019-01-29T06:25:25.517Z,96598.28
2019-01-29T06:27:54.771Z,96594.92
2019-01-29T06:30:23.015Z,96597.81
2019-01-29T06:32:51.921Z,96591.91
2019-01-29T06:35:20.145Z,96598.69
2019-01-29T06:37:48.430Z,96604.98
2019-01-29T06:40:18.450Z,96607.88
2019-01-29T06:42:46.496Z,96613.69
2019-01-29T06:45:14.896Z,96621.12
2019-01-29T06:47:42.809Z,96623.28
2019-01-29T06:50:13.262Z,96622.47
2019-01-29T06:52:41.230Z,96635.52
2019-01-29T06:55:11.037Z,96631.17
2019-01-29T06:57:39.017Z,96631.82
2019-01-29T07:00:09.333Z,96634.63
2019-01-29T07:02:37.220Z,96644.09
2019-01-29T07:05:07.132Z,96649.89
2019-01-29T07:07:35.559Z,96651.84
2019-01-29T07:10:05.464Z,96653.47
2019-01-29T07:12:33.711Z,96651.97
2019-01-29T07:15:01.545Z,96663.70
2019-01-29T07:17:34.237Z,96664.08
2019-01-29T07:20:05.037Z,96663.55
2019-01-29T07:22:32.841Z,96667.98
2019-01-29T07:25:01.202Z,96665.56
2019-01-29T07:27:29.119Z,96672.31
2019-01-29T07:29:57.062Z,96672.83
2019-01-29T07:32:25.040Z,96672.45
2019-01-29T07:34:52.992Z,96681.62
2019-01-29T07:37:22.088Z,96679.52
2019-01-29T07:39:50.348Z,96685.64
2019-01-29T07:42:19.238Z,96687.80
2019-01-29T07:44:47.330Z,96692.30
2019-01-29T07:47:15.377Z,96694.58
2019-01-29T07:49:43.447Z,96700.16
2019-01-29T07:52:12.839Z,96702.43
2019-01-29T07:54:40.959Z,96708.84
2019-01-29T07:57:09.303Z,96707.52
2019-01-29T07:59:37.288Z,96707.80
2019-01-29T08:02:06.204Z,96723.52
2019-01-29T08:04:34.261Z,96722.92
2019-01-29T08:07:02.366Z,96718.49
2019-01-29T08:09:32.021Z,96734.35
2019-01-29T08:11:59.989Z,96732.83
2019-01-29T08:14:28.078Z,96733.67
2019-01-29T08:16:55.816Z,96735.30
2019-01-29T08:19:23.919Z,96739.92
2019-01-29T08:21:51.982Z,96735.09
2019-01-29T08:24:21.001Z,96742.12
2019-01-29T08:26:51.854Z,96743.28
2019-01-29T08:29:19.727Z,96744.35
2019-01-29T08:31:48.706Z,96740.32
2019-01-29T08:34:16.666Z,96750.33
2019-01-29T08:36:44.609Z,96755.41
2019-01-29T08:39:12.768Z,96755.50
2019-01-29T08:41:41.036Z,96755.92
2019-01-29T08:44:09.038Z,96755.80
2019-01-29T08:46:37.223Z,96753.52
2019-01-29T08:49:05.178Z,96760.75
2019-01-29T08:51:33.193Z,96757.41
2019-01-29T08:54:01.123Z,96760.50
2019-01-29T08:56:29.117Z,96753.27
2019-01-29T08:58:57.184Z,96748.43
2019-01-29T09:01:25.081Z,96754.94
2019-01-29T09:03:53.084Z,96752.74
2019-01-29T09:06:21.217Z,96746.49
2019-01-29T09:08:49.082Z,96746.80
2019-01-29T09:11:20.517Z,96741.69
2019-01-29T09:13:48.583Z,96750.99
2019-01-29T09:16:17.580Z,96745.34
2019-01-29T09:18:45.709Z,96745.09
2019-01-29T09:21:13.962Z,96748.53
2019-01-29T09:23:41.907Z,96753.09
2019-01-29T09:26:10.088Z,96752.55
2019-01-29T09:28:38.188Z,96759.06
2019-01-29T09:31:08.116Z,96762.83
2019-01-29T09:33:36.135Z,96773.36
2019-01-29T09:36:04.294Z,96771.44
2019-01-29T09:38:32.149Z,96765.45
2019-01-29T09:41:00.308Z,96760.86
2019-01-29T09:43:28.209Z,96762.02
2019-01-29T09:46:09.220Z,96759.38
2019-01-29T09:48:37.212Z,96762.48
2019-01-29T09:51:05.185Z,96762.67
2019-01-29T09:53:33.366Z,96756.34
2019-01-29T09:56:01.496Z,96755.78
2019-01-29T09:58:29.329Z,96756.33
2019-01-29T10:00:57.402Z,96755.31
2019-01-29T10:03:25.310Z,96748.48
2019-01-29T10:05:53.336Z,96744.58
2019-01-29T10:08:21.440Z,96743.95
2019-01-29T10:10:49.497Z,96748.31
2019-01-29T10:13:17.360Z,96740.47
2019-01-29T10:15:45.311Z,96735.33
2019-01-29T10:18:13.285Z,96745.94
2019-01-29T10:20:41.167Z,96745.09
2019-01-29T10:23:09.229Z,96730.61
2019-01-29T10:25:38.235Z,96720.08
2019-01-29T10:28:06.209Z,96727.27
2019-01-29T10:30:34.144Z,96729.70
2019-01-29T10:33:02.135Z,96729.22
2019-01-29T10:35:30.193Z,96719.10
2019-01-29T10:37:58.101Z,96722.23
2019-01-29T10:40:26.237Z,96715.50
2019-01-29T10:42:54.861Z,96718.63
2019-01-29T10:45:24.099Z,96708.39
2019-01-29T10:47:51.896Z,96705.39
2019-01-29T10:50:21.265Z,96707.45
2019-01-29T10:52:49.109Z,96699.13
2019-01-29T10:55:16.863Z,96698.05
2019-01-29T10:57:44.928Z,96694.05
2019-01-29T11:00:26.974Z,96689.56
2019-01-29T11:02:54.639Z,96684.41
2019-01-29T11:05:22.923Z,96690.91
2019-01-29T11:07:50.586Z,96694.27
2019-01-29T11:10:18.625Z,96687.90
2019-01-29T11:12:46.518Z,96679.39
2019-01-29T11:15:20.005Z,96686.90
2019-01-29T11:17:48.197Z,96685.09
2019-01-29T11:20:16.936Z,96683.65
2019-01-29T11:22:45.314Z,96680.22
2019-01-29T11:25:19.520Z,96684.22
2019-01-29T11:27:49.107Z,96687.39
2019-01-29T11:30:20.926Z,96678.63
2019-01-29T11:32:49.120Z,96675.45
2019-01-29T11:35:17.114Z,96672.44
2019-01-29T11:37:47.993Z,96676.19
2019-01-29T11:40:18.312Z,96673.92
2019-01-29T11:42:45.999Z,96673.80
2019-01-29T11:45:26.100Z,96676.56
2019-01-29T11:47:53.703Z,96679.16
2019-01-29T11:50:21.415Z,96674.41
2019-01-29T11:52:50.813Z,96677.66
2019-01-29T11:55:18.507Z,96672.84
2019-01-29T11:57:48.867Z,96675.56
2019-01-29T12:00:23.680Z,96669.55
2019-01-29T12:02:51.457Z,96674.43
2019-01-29T12:05:19.214Z,96676.13
2019-01-29T12:07:47.061Z,96668.75
2019-01-29T12:10:15.239Z,96672.98
2019-01-29T12:12:43.270Z,96674.33
2019-01-29T12:15:12.859Z,96668.28
2019-01-29T12:17:40.856Z,96667.92
2019-01-29T12:20:09.718Z,96666.94
2019-01-29T12:22:37.643Z,96661.83
2019-01-29T12:25:06.928Z,96657.05
2019-01-29T12:27:34.613Z,96649.61
2019-01-29T12:30:02.439Z,96652.14
2019-01-29T12:32:30.127Z,96648.53
2019-01-29T12:34:57.731Z,96653.36
2019-01-29T12:37:25.378Z,96656.00
2019-01-29T12:39:54.472Z,96653.24
2019-01-29T12:42:24.619Z,96646.55
2019-01-29T12:44:52.172Z,96655.90
2019-01-29T12:47:20.255Z,96658.06
2019-01-29T12:49:48.192Z,96658.68
2019-01-29T12:52:28.182Z,96650.31
2019-01-29T12:54:56.298Z,96646.89
2019-01-29T12:57:24.302Z,96648.28
2019-01-29T12:59:52.266Z,96641.10
2019-01-29T13:02:20.146Z,96651.83
2019-01-29T13:04:48.286Z,96630.06
2019-01-29T13:07:16.318Z,96635.02
2019-01-29T13:09:44.261Z,96643.34
2019-01-29T13:12:12.399Z,96640.44
2019-01-29T13:14:40.486Z,96636.31
2019-01-29T13:17:08.556Z,96633.65
2019-01-29T13:19:36.358Z,96631.16
2019-01-29T13:22:04.078Z,96634.03
2019-01-29T13:24:31.877Z,96632.81
2019-01-29T13:26:59.599Z,96631.76
2019-01-29T13:29:27.279Z,96629.23
2019-01-29T13:31:55.014Z,96630.30
2019-01-29T13:34:23.588Z,96627.00
2019-01-29T13:36:51.590Z,96633.22
2019-01-29T13:39:19.927Z,96634.67
2019-01-29T13:41:48.042Z,96625.28
2019-01-29T13:44:16.141Z,96631.91
2019-01-29T13:46:44.143Z,96621.41
2019-01-29T13:49:12.173Z,96629.46
2019-01-29T13:51:40.330Z,96624.89
2019-01-29T13:54:08.281Z,96632.49
2019-01-29T13:56:38.917Z,96627.44
2019-01-29T13:59:06.339Z,96628.98
2019-01-29T14:01:34.375Z,96626.41
2019-01-29T14:04:06.340Z,96624.48
2019-01-29T14:06:32.614Z,96629.34
2019-01-29T14:09:00.555Z,96627.28
2019-01-29T14:11:28.512Z,96627.46
2019-01-29T14:13:56.545Z,96623.55
2019-01-29T14:16:24.819Z,96629.68
2019-01-29T14:18:52.922Z,96616.81
2019-01-29T14:21:21.343Z,96627.94
2019-01-29T14:23:49.302Z,96621.19
2019-01-29T14:26:17.699Z,96617.04
2019-01-29T14:28:45.716Z,96615.34
2019-01-29T14:31:13.840Z,96613.69
2019-01-29T14:33:41.827Z,96623.63
2019-01-29T14:36:16.586Z,96613.61
2019-01-29T14:39:09.165Z,96624.78
2019-01-29T14:41:37.459Z,96631.09
2019-01-29T14:44:08.480Z,96624.58
2019-01-29T14:46:36.548Z,96629.16
2019-01-29T14:49:04.720Z,96631.13
2019-01-29T14:51:32.772Z,96629.88
2019-01-29T14:54:00.913Z,96625.44
2019-01-29T14:56:29.344Z,96631.24
2019-01-29T14:58:57.459Z,96636.83
2019-01-29T15:01:25.760Z,96639.80
2019-01-29T15:03:53.916Z,96631.13
2019-01-29T15:06:22.047Z,96629.02
2019-01-29T15:08:50.298Z,96620.14
2019-01-29T15:11:19.132Z,96631.16
2019-01-29T15:13:47.040Z,96632.98
2019-01-29T15:16:30.203Z,96627.92
2019-01-29T15:19:03.641Z,96631.78
2019-01-29T15:21:37.776Z,96631.39
2019-01-29T15:24:01.759Z,96622.78
2019-01-29T15:26:29.611Z,96617.23
2019-01-29T15:28:57.637Z,96635.30
2019-01-29T15:31:25.653Z,96634.69
2019-01-29T15:33:53.479Z,96631.18
2019-01-29T15:36:21.465Z,96623.59
2019-01-29T15:38:49.351Z,96630.23
2019-01-29T15:41:17.319Z,96635.80
2019-01-29T15:43:45.307Z,96636.28
2019-01-29T15:46:13.440Z,96636.28
2019-01-29T15:48:41.142Z,96631.82
2019-01-29T15:51:08.967Z,96639.47
2019-01-29T15:53:37.000Z,96636.53
2019-01-29T15:56:05.034Z,96642.63
2019-01-29T15:58:32.912Z,96640.70
2019-01-29T16:01:00.899Z,96647.78
2019-01-29T16:03:29.868Z,96641.94
2019-01-29T16:05:57.916Z,96654.33
2019-01-29T16:08:26.013Z,96652.95
2019-01-29T16:10:54.019Z,96646.45
2019-01-29T16:13:22.097Z,96649.70
2019-01-29T16:15:50.040Z,96650.09
2019-01-29T16:18:18.229Z,96648.16
2019-01-29T16:20:46.238Z,96655.47
2019-01-29T16:23:14.444Z,96652.31
2019-01-29T16:25:42.581Z,96653.16
2019-01-29T16:28:10.560Z,96658.14
2019-01-29T16:30:38.736Z,96653.08
2019-01-29T16:33:06.964Z,96658.45
2019-01-29T16:35:35.212Z,96657.92
2019-01-29T16:38:03.834Z,96655.37
2019-01-29T16:40:32.134Z,96662.84
2019-01-29T16:43:00.182Z,96661.13
2019-01-29T16:45:29.941Z,96662.47
2019-01-29T16:47:58.114Z,96670.09
2019-01-29T16:50:28.104Z,96670.08
2019-01-29T16:52:56.224Z,96662.52
2019-01-29T16:55:24.601Z,96664.68
2019-01-29T16:57:52.910Z,96666.36
2019-01-29T17:00:25.489Z,96670.09
2019-01-29T17:02:53.534Z,96661.67
2019-01-29T17:05:21.799Z,96665.01
2019-01-29T17:07:49.833Z,96654.13
2019-01-29T17:10:18.320Z,96661.23
2019-01-29T17:12:46.172Z,96663.22
2019-01-29T17:15:19.276Z,96663.98
2019-01-29T17:17:47.286Z,96662.09
2019-01-29T17:20:17.843Z,96669.25
2019-01-29T17:22:45.925Z,96669.92
2019-01-29T17:25:13.839Z,96676.33
2019-01-29T17:27:41.759Z,96672.80
2019-01-29T17:30:14.193Z,96671.22
2019-01-29T17:32:42.139Z,96674.64
2019-01-29T17:35:10.223Z,96674.50
2019-01-29T17:37:38.121Z,96669.45
2019-01-29T17:40:07.076Z,96672.39
2019-01-29T17:42:35.071Z,96670.94
2019-01-29T17:45:03.033Z,96674.82
2019-01-29T17:47:32.077Z,96673.62
2019-01-29T17:50:01.724Z,96671.58
2019-01-29T17:52:29.559Z,96679.45
2019-01-29T17:54:57.668Z,96675.19
2019-01-29T17:57:25.729Z,96675.83
2019-01-29T17:59:53.597Z,96677.44
2019-01-29T18:02:21.433Z,96684.54
2019-01-29T18:04:49.332Z,96680.47
2019-01-29T18:07:17.340Z,96679.05
2019-01-29T18:09:45.359Z,96684.95
2019-01-29T18:12:13.394Z,96676.73
2019-01-29T18:14:41.495Z,96674.47
2019-01-29T18:17:09.566Z,96672.81
2019-01-29T18:19:37.591Z,96669.20
2019-01-29T18:22:05.713Z,96674.76
2019-01-29T18:24:33.772Z,96672.25
2019-01-29T18:27:01.813Z,96674.86
2019-01-29T18:29:29.832Z,96670.45
2019-01-29T18:31:57.988Z,96675.89
2019-01-29T18:34:26.133Z,96673.23
2019-01-29T18:36:54.141Z,96674.48
2019-01-29T18:39:23.655Z,96680.07
2019-01-29T18:41:51.697Z,96675.72
2019-01-29T18:44:19.643Z,96670.33
2019-01-29T18:46:47.666Z,96676.90
2019-01-29T18:49:15.717Z,96673.44
2019-01-29T18:51:43.822Z,96669.13
2019-01-29T18:54:11.865Z,96671.73
2019-01-29T18:56:39.959Z,96663.92
2019-01-29T18:59:08.023Z,96666.58
2019-01-29T19:01:36.313Z,96661.47
2019-01-29T19:04:08.472Z,96675.79
2019-01-29T19:06:36.648Z,96673.59
2019-01-29T19:09:06.979Z,96674.84
2019-01-29T19:11:34.903Z,96675.69
2019-01-29T19:14:03.164Z,96672.99
2019-01-29T19:16:31.178Z,96668.23
2019-01-29T19:18:59.244Z,96667.61
2019-01-29T19:21:27.350Z,96671.11
2019-01-29T19:23:55.282Z,96670.89
2019-01-29T19:26:23.204Z,96659.97
2019-01-29T19:28:51.307Z,96671.73
2019-01-29T19:31:19.344Z,96671.51
2019-01-29T19:33:47.401Z,96669.20
2019-01-29T19:36:15.306Z,96674.02
2019-01-29T19:38:43.235Z,96668.70
2019-01-29T19:41:13.905Z,96660.31
2019-01-29T19:43:42.030Z,96665.30
2019-01-29T19:46:09.863Z,96659.75
2019-01-29T19:48:38.106Z,96655.95
2019-01-29T19:51:06.014Z,96656.17
2019-01-29T19:53:34.109Z,96660.34
2019-01-29T19:56:02.091Z,96655.44
2019-01-29T19:58:32.346Z,96661.66
2019-01-29T20:01:00.033Z,96658.47
2019-01-29T20:03:27.988Z,96655.41
2019-01-29T20:05:56.443Z,96653.70
2019-01-29T20:08:24.334Z,96654.55
2019-01-29T20:10:52.263Z,96653.65
2019-01-29T20:13:20.255Z,96659.92
2019-01-29T20:15:48.302Z,96652.45
2019-01-29T20:18:16.419Z,96662.83
2019-01-29T20:20:44.349Z,96653.70
2019-01-29T20:23:12.255Z,96652.25
2019-01-29T20:25:40.178Z,96653.26
2019-01-29T20:28:09.125Z,96661.88
2019-01-29T20:30:38.183Z,96655.77
2019-01-29T20:33:06.724Z,96659.08
2019-01-29T20:35:35.183Z,96655.25
2019-01-29T20:38:03.349Z,96656.31
2019-01-29T20:40:31.321Z,96663.14
2019-01-29T20:42:59.304Z,96658.22
2019-01-29T20:45:27.360Z,96656.41
2019-01-29T20:47:55.359Z,96655.75
2019-01-29T20:50:28.821Z,96655.75
2019-01-29T20:52:57.804Z,96651.44
2019-01-29T20:55:25.881Z,96643.11
2019-01-29T20:57:53.930Z,96642.91
2019-01-29T21:00:24.971Z,96640.09
2019-01-29T21:02:52.896Z,96632.92
2019-01-29T21:05:21.219Z,96634.36
2019-01-29T21:07:49.036Z,96631.45
2019-01-29T21:10:18.474Z,96629.59
2019-01-29T21:12:46.524Z,96630.00
2019-01-29T21:15:15.826Z,96631.24
2019-01-29T21:17:44.036Z,96633.45
2019-01-29T21:20:14.444Z,96627.58
2019-01-29T21:22:42.592Z,96624.06
2019-01-29T21:25:10.684Z,96625.12
2019-01-29T21:27:38.928Z,96622.05
2019-01-29T21:30:15.271Z,96623.78
2019-01-29T21:32:43.364Z,96621.32
2019-01-29T21:35:11.434Z,96619.73
2019-01-29T21:37:39.522Z,96618.64
2019-01-29T21:40:08.048Z,96615.02
2019-01-29T21:42:36.181Z,96613.32
2019-01-29T21:45:05.562Z,96609.55
2019-01-29T21:47:33.695Z,96607.05
2019-01-29T21:50:11.374Z,96607.61
2019-01-29T21:52:31.792Z,96607.05
2019-01-29T21:54:59.645Z,96605.83
2019-01-29T21:57:27.733Z,96597.55
2019-01-29T21:59:55.980Z,96600.16
2019-01-29T22:02:25.180Z,96592.34
2019-01-29T22:04:53.398Z,96586.58
2019-01-29T22:07:22.564Z,96586.92
2019-01-29T22:09:50.455Z,96576.99
2019-01-29T22:12:18.300Z,96583.85
2019-01-29T22:14:48.161Z,96581.41
2019-01-29T22:17:16.251Z,96577.78
2019-01-29T22:19:44.201Z,96574.27
2019-01-29T22:22:12.245Z,96576.59
2019-01-29T22:24:40.242Z,96577.98
2019-01-29T22:27:08.052Z,96579.48
2019-01-29T22:29:36.172Z,96576.94
2019-01-29T22:32:06.354Z,96579.43
2019-01-29T22:34:33.957Z,96585.27
2019-01-29T22:37:01.598Z,96576.80
2019-01-29T22:39:29.698Z,96570.98
2019-01-29T22:41:57.758Z,96575.45
2019-01-29T22:44:25.706Z,96569.73
2019-01-29T22:46:53.671Z,96571.94
2019-01-29T22:49:21.740Z,96568.03
2019-01-29T22:51:49.814Z,96565.05
2019-01-29T22:54:17.894Z,96562.87
2019-01-29T22:56:45.793Z,96557.25
2019-01-29T22:59:14.025Z,96553.23
2019-01-29T23:01:42.258Z,96551.81
2019-01-29T23:04:21.869Z,96548.98
2019-01-29T23:07:10.904Z,96547.42
2019-01-29T23:09:38.895Z,96546.63
2019-01-29T23:12:06.702Z,96541.55
2019-01-29T23:14:34.512Z,96539.84
2019-01-29T23:17:02.603Z,96533.34
2019-01-29T23:19:30.588Z,96537.89
2019-01-29T23:21:58.440Z,96535.80
2019-01-29T23:24:26.491Z,96532.82
2019-01-29T23:26:54.521Z,96528.06
2019-01-29T23:29:22.536Z,96519.75
2019-01-29T23:31:50.567Z,96506.20
2019-01-29T23:34:18.474Z,96504.27
2019-01-29T23:36:46.394Z,96492.33
2019-01-29T23:39:14.424Z,96484.56
2019-01-29T23:41:42.439Z,96482.21
2019-01-29T23:44:10.537Z,96480.52
2019-01-29T23:46:38.584Z,96472.84
2019-01-29T23:49:06.765Z,96475.81
2019-01-29T23:51:34.831Z,96476.09
2019-01-29T23:54:03.075Z,96470.48
2019-01-29T23:56:30.956Z,96463.50
2019-01-29T23:58:59.078Z,96467.62
