createdAt,value
2022-10-18T00:02:11.983Z,16.20
2022-10-18T00:04:38.563Z,16.20
2022-10-18T00:07:05.243Z,16.10
2022-10-18T00:09:32.098Z,16.10
2022-10-18T00:11:58.791Z,16.10
2022-10-18T00:14:25.331Z,16.00
2022-10-18T00:16:51.931Z,16.00
2022-10-18T00:19:18.485Z,16.00
2022-10-18T00:24:16.587Z,16.00
2022-10-18T00:26:43.416Z,16.00
2022-10-18T00:29:13.222Z,15.90
2022-10-18T00:31:39.960Z,15.90
2022-10-18T00:34:11.155Z,15.90
2022-10-18T00:36:37.762Z,15.90
2022-10-18T00:39:06.034Z,15.90
2022-10-18T00:41:34.924Z,15.80
2022-10-18T00:44:27.557Z,15.90
2022-10-18T00:47:04.820Z,15.80
2022-10-18T00:49:44.450Z,15.80
2022-10-18T00:52:22.310Z,15.80
2022-10-18T00:54:50.482Z,15.70
2022-10-18T00:57:17.738Z,15.70
2022-10-18T00:59:45.966Z,15.70
2022-10-18T01:02:15.049Z,15.70
2022-10-18T01:04:41.630Z,15.60
2022-10-18T01:07:26.279Z,15.60
2022-10-18T01:10:23.306Z,15.60
2022-10-18T01:13:28.236Z,15.60
2022-10-18T01:16:00.214Z,15.50
2022-10-18T01:18:57.670Z,15.50
2022-10-18T01:21:30.128Z,15.50
2022-10-18T01:24:21.287Z,15.50
2022-10-18T01:27:19.564Z,15.40
2022-10-18T01:30:15.307Z,15.40
2022-10-18T01:32:47.198Z,15.40
2022-10-18T01:35:17.870Z,15.40
2022-10-18T01:37:47.819Z,15.30
2022-10-18T01:40:18.145Z,15.30
2022-10-18T01:42:47.251Z,15.30
2022-10-18T01:45:16.130Z,15.30
2022-10-18T01:47:47.094Z,15.30
2022-10-18T01:50:14.138Z,15.30
2022-10-18T01:52:51.000Z,15.30
2022-10-18T01:55:22.478Z,15.30
2022-10-18T01:58:17.462Z,15.30
2022-10-18T02:00:44.687Z,15.30
2022-10-18T02:03:22.198Z,15.30
2022-10-18T02:05:57.059Z,15.30
2022-10-18T02:08:38.595Z,15.30
2022-10-18T02:11:06.776Z,15.30
2022-10-18T02:13:51.876Z,15.30
2022-10-18T02:16:39.345Z,15.30
2022-10-18T02:19:10.547Z,15.20
2022-10-18T02:21:40.843Z,15.20
2022-10-18T02:24:09.279Z,15.20
2022-10-18T02:26:35.976Z,15.20
2022-10-18T02:29:02.856Z,15.20
2022-10-18T02:31:37.323Z,15.20
2022-10-18T02:34:24.263Z,15.20
2022-10-18T02:36:54.944Z,15.20
2022-10-18T02:39:30.894Z,15.20
2022-10-18T02:41:58.548Z,15.10
2022-10-18T02:44:25.334Z,15.10
2022-10-18T02:46:52.944Z,15.10
2022-10-18T02:49:19.544Z,15.10
2022-10-18T02:51:46.083Z,15.10
2022-10-18T02:54:12.619Z,15.10
2022-10-18T02:56:39.180Z,15.10
2022-10-18T02:59:07.320Z,15.00
2022-10-18T03:01:36.265Z,15.00
2022-10-18T03:04:04.095Z,15.00
2022-10-18T03:06:31.157Z,15.00
2022-10-18T03:08:57.782Z,15.00
2022-10-18T03:11:24.379Z,14.90
2022-10-18T03:13:51.046Z,14.90
2022-10-18T03:16:18.110Z,14.90
2022-10-18T03:18:44.676Z,14.90
2022-10-18T03:21:11.263Z,14.90
2022-10-18T03:23:37.863Z,14.90
2022-10-18T03:26:04.502Z,14.90
2022-10-18T03:28:31.124Z,14.90
2022-10-18T03:31:02.311Z,14.90
2022-10-18T03:33:29.646Z,14.90
2022-10-18T03:35:56.407Z,14.90
2022-10-18T03:38:23.022Z,14.90
2022-10-18T03:40:49.676Z,14.90
2022-10-18T03:43:16.259Z,14.90
2022-10-18T03:45:42.953Z,15.00
2022-10-18T03:48:09.538Z,14.90
2022-10-18T03:50:36.119Z,15.00
2022-10-18T03:53:02.868Z,15.00
2022-10-18T03:55:29.496Z,15.00
2022-10-18T03:57:56.087Z,15.00
2022-10-18T04:00:22.773Z,15.00
2022-10-18T04:02:52.079Z,15.00
2022-10-18T04:05:23.920Z,15.00
2022-10-18T04:07:50.712Z,15.00
2022-10-18T04:10:18.562Z,15.00
2022-10-18T04:12:45.135Z,15.00
2022-10-18T04:15:11.973Z,14.90
2022-10-18T04:17:38.539Z,14.90
2022-10-18T04:20:05.688Z,14.90
2022-10-18T04:22:32.264Z,14.90
2022-10-18T04:24:58.898Z,14.90
2022-10-18T04:27:25.555Z,14.90
2022-10-18T04:29:52.173Z,14.90
2022-10-18T04:32:18.804Z,14.90
2022-10-18T04:34:45.393Z,14.90
2022-10-18T04:37:11.992Z,14.90
2022-10-18T04:39:38.668Z,14.90
2022-10-18T04:42:05.363Z,14.80
2022-10-18T04:44:32.038Z,14.80
2022-10-18T04:46:59.303Z,14.80
2022-10-18T04:49:25.870Z,14.80
2022-10-18T04:51:52.426Z,14.70
2022-10-18T04:54:18.988Z,14.70
2022-10-18T04:56:45.545Z,14.70
2022-10-18T04:59:12.109Z,14.70
2022-10-18T05:01:38.745Z,14.70
2022-10-18T05:04:05.388Z,14.70
2022-10-18T05:06:32.007Z,14.70
2022-10-18T05:08:58.815Z,14.70
2022-10-18T05:11:25.389Z,14.70
2022-10-18T05:13:52.234Z,14.70
2022-10-18T05:16:18.869Z,14.80
2022-10-18T05:18:45.419Z,14.80
2022-10-18T05:21:12.411Z,14.80
2022-10-18T05:23:39.312Z,14.70
2022-10-18T05:26:07.183Z,14.70
2022-10-18T05:28:40.219Z,14.70
2022-10-18T05:31:09.751Z,14.70
2022-10-18T05:33:36.552Z,14.70
2022-10-18T05:36:03.708Z,14.70
2022-10-18T05:38:30.932Z,14.60
2022-10-18T05:40:58.470Z,14.60
2022-10-18T05:43:28.849Z,14.60
2022-10-18T05:45:55.671Z,14.60
2022-10-18T05:48:22.572Z,14.50
2022-10-18T05:50:49.145Z,14.50
2022-10-18T05:53:35.290Z,14.50
2022-10-18T05:56:03.108Z,14.40
2022-10-18T05:58:29.721Z,14.40
2022-10-18T06:01:00.004Z,14.40
2022-10-18T06:03:27.630Z,14.30
2022-10-18T06:05:59.529Z,14.30
2022-10-18T06:08:26.131Z,14.30
2022-10-18T06:10:52.816Z,14.20
2022-10-18T06:13:19.394Z,14.10
2022-10-18T06:15:46.004Z,14.10
2022-10-18T06:18:12.559Z,14.00
2022-10-18T06:20:39.134Z,14.00
2022-10-18T06:23:05.771Z,14.00
2022-10-18T06:25:32.375Z,13.90
2022-10-18T06:27:58.920Z,13.90
2022-10-18T06:30:25.580Z,13.90
2022-10-18T06:32:52.174Z,13.80
2022-10-18T06:35:18.743Z,13.80
2022-10-18T06:37:45.287Z,13.70
2022-10-18T06:40:12.204Z,13.70
2022-10-18T06:42:38.788Z,13.60
2022-10-18T06:45:06.100Z,13.60
2022-10-18T06:47:32.669Z,13.60
2022-10-18T06:49:59.782Z,13.60
2022-10-18T06:52:26.457Z,13.60
2022-10-18T06:54:53.752Z,13.50
2022-10-18T06:57:21.146Z,13.50
2022-10-18T06:59:47.740Z,13.50
2022-10-18T07:02:16.569Z,13.50
2022-10-18T07:04:43.595Z,13.40
2022-10-18T07:07:10.228Z,13.40
2022-10-18T07:09:36.872Z,13.40
2022-10-18T07:12:03.628Z,13.40
2022-10-18T07:14:30.179Z,13.40
2022-10-18T07:16:59.436Z,13.30
2022-10-18T07:19:26.055Z,13.30
2022-10-18T07:21:52.631Z,13.30
2022-10-18T07:24:19.174Z,13.30
2022-10-18T07:26:45.732Z,13.30
2022-10-18T07:29:13.191Z,13.30
2022-10-18T07:31:40.760Z,13.30
2022-10-18T07:34:08.651Z,13.30
2022-10-18T07:36:35.416Z,13.30
2022-10-18T07:39:02.011Z,13.30
2022-10-18T07:41:29.142Z,13.30
2022-10-18T07:43:55.695Z,13.40
2022-10-18T07:46:22.918Z,13.40
2022-10-18T07:48:50.094Z,13.40
2022-10-18T07:51:18.203Z,13.40
2022-10-18T07:53:45.075Z,13.50
2022-10-18T07:56:17.055Z,13.50
2022-10-18T07:58:44.528Z,13.50
2022-10-18T08:01:12.158Z,13.60
2022-10-18T08:03:40.739Z,13.60
2022-10-18T08:06:09.552Z,13.60
2022-10-18T08:08:38.389Z,13.70
2022-10-18T08:11:08.163Z,13.80
2022-10-18T08:13:34.786Z,13.80
2022-10-18T08:16:02.969Z,13.90
2022-10-18T08:18:30.360Z,13.90
2022-10-18T08:20:59.252Z,14.00
2022-10-18T08:23:25.990Z,14.10
2022-10-18T08:25:52.809Z,14.20
2022-10-18T08:28:19.436Z,14.30
2022-10-18T08:30:46.052Z,14.30
2022-10-18T08:33:12.723Z,14.30
2022-10-18T08:35:39.476Z,14.40
2022-10-18T08:38:13.875Z,14.40
2022-10-18T08:40:45.497Z,14.40
2022-10-18T08:46:01.314Z,14.50
2022-10-18T08:48:35.540Z,14.80
2022-10-18T08:51:04.342Z,15.10
2022-10-18T08:53:45.695Z,15.40
2022-10-18T08:56:15.831Z,15.50
2022-10-18T08:58:46.748Z,15.60
2022-10-18T09:01:31.420Z,15.60
2022-10-18T09:04:27.032Z,15.70
2022-10-18T09:06:56.424Z,15.80
2022-10-18T09:09:41.888Z,15.90
2022-10-18T09:12:36.417Z,16.00
2022-10-18T09:15:28.196Z,16.10
2022-10-18T09:18:18.221Z,16.50
2022-10-18T09:20:56.937Z,17.20
2022-10-18T09:23:43.928Z,18.80
2022-10-18T09:26:18.999Z,21.10
2022-10-18T09:29:09.440Z,23.10
2022-10-18T09:31:47.765Z,24.70
2022-10-18T09:34:26.484Z,26.10
2022-10-18T09:36:53.447Z,27.40
2022-10-18T09:39:25.580Z,28.40
2022-10-18T09:42:11.323Z,28.90
2022-10-18T09:44:46.792Z,28.60
2022-10-18T09:47:37.684Z,28.20
2022-10-18T09:50:24.052Z,28.00
2022-10-18T09:53:20.075Z,27.20
2022-10-18T09:56:03.549Z,26.20
2022-10-18T09:58:42.635Z,25.20
2022-10-18T10:01:11.771Z,24.50
2022-10-18T10:03:39.293Z,24.10
2022-10-18T10:06:11.901Z,23.70
2022-10-18T10:08:48.209Z,23.20
2022-10-18T10:11:47.914Z,22.80
2022-10-18T10:16:53.534Z,22.50
2022-10-18T10:19:27.935Z,22.60
2022-10-18T10:22:14.242Z,22.40
2022-10-18T10:24:50.721Z,22.20
2022-10-18T10:27:43.232Z,21.90
2022-10-18T10:30:37.504Z,21.60
2022-10-18T10:33:05.462Z,21.30
2022-10-18T10:35:53.168Z,21.20
2022-10-18T10:38:26.214Z,21.20
2022-10-18T10:40:53.954Z,21.10
2022-10-18T10:43:38.617Z,20.90
2022-10-18T10:46:18.863Z,20.70
2022-10-18T10:49:04.445Z,20.50
2022-10-18T10:51:43.526Z,20.10
2022-10-18T10:54:16.746Z,19.90
2022-10-18T10:57:01.618Z,19.60
2022-10-18T10:59:32.282Z,19.50
2022-10-18T11:02:21.551Z,19.40
2022-10-18T11:04:50.589Z,19.30
2022-10-18T11:07:35.620Z,19.20
2022-10-18T11:10:11.371Z,19.10
2022-10-18T11:13:01.399Z,19.10
2022-10-18T11:15:45.066Z,19.00
2022-10-18T11:18:22.105Z,19.00
2022-10-18T11:21:11.359Z,18.90
2022-10-18T11:23:40.516Z,18.90
2022-10-18T11:26:13.456Z,18.90
2022-10-18T11:28:58.361Z,18.90
2022-10-18T11:31:27.675Z,18.90
2022-10-18T11:34:17.521Z,18.90
2022-10-18T11:37:32.169Z,18.90
2022-10-18T11:40:22.827Z,18.90
2022-10-18T11:43:13.612Z,18.90
2022-10-18T11:46:02.388Z,18.90
2022-10-18T11:48:59.959Z,19.00
2022-10-18T11:51:55.938Z,19.10
2022-10-18T11:57:19.707Z,19.50
2022-10-18T12:00:29.005Z,19.70
2022-10-18T12:03:01.325Z,19.90
2022-10-18T12:05:29.399Z,20.10
2022-10-18T12:08:07.504Z,20.30
2022-10-18T12:10:53.215Z,20.50
2022-10-18T12:13:51.040Z,20.70
2022-10-18T12:16:33.793Z,20.90
2022-10-18T12:19:15.303Z,21.10
2022-10-18T12:21:43.530Z,21.40
2022-10-18T12:24:19.868Z,21.60
2022-10-18T12:26:49.837Z,21.70
2022-10-18T12:29:32.728Z,21.80
2022-10-18T12:32:22.189Z,21.90
2022-10-18T12:34:54.205Z,21.90
2022-10-18T12:37:50.400Z,22.00
2022-10-18T12:40:41.139Z,21.90
2022-10-18T12:43:10.730Z,21.90
2022-10-18T12:45:50.686Z,21.90
2022-10-18T12:48:39.422Z,21.90
2022-10-18T12:51:12.320Z,21.90
2022-10-18T12:53:39.707Z,22.00
2022-10-18T12:56:28.115Z,21.90
2022-10-18T12:59:16.419Z,22.00
2022-10-18T13:01:52.054Z,21.90
2022-10-18T13:04:27.710Z,21.90
2022-10-18T13:07:18.375Z,21.80
2022-10-18T13:10:07.790Z,21.80
2022-10-18T13:13:39.659Z,21.70
2022-10-18T13:16:13.732Z,21.60
2022-10-18T13:18:55.500Z,21.40
2022-10-18T13:21:40.209Z,21.30
2022-10-18T13:24:37.911Z,21.30
2022-10-18T13:27:36.429Z,21.20
2022-10-18T13:30:33.708Z,21.10
2022-10-18T13:33:16.929Z,21.00
2022-10-18T13:35:52.067Z,20.90
2022-10-18T13:38:33.519Z,20.80
2022-10-18T13:41:07.694Z,20.60
2022-10-18T13:43:52.987Z,20.50
2022-10-18T13:46:20.766Z,20.50
2022-10-18T13:48:49.832Z,20.40
2022-10-18T13:51:25.340Z,20.30
2022-10-18T13:54:07.319Z,20.20
2022-10-18T13:56:49.932Z,20.10
2022-10-18T13:59:44.400Z,20.10
2022-10-18T14:02:51.718Z,20.00
2022-10-18T14:05:33.795Z,19.90
2022-10-18T14:08:09.520Z,19.80
2022-10-18T14:11:02.082Z,19.80
2022-10-18T14:13:55.990Z,19.70
2022-10-18T14:16:42.774Z,19.60
2022-10-18T14:19:34.665Z,19.60
2022-10-18T14:22:22.500Z,19.60
2022-10-18T14:24:54.070Z,19.50
2022-10-18T14:27:24.840Z,19.40
2022-10-18T14:30:09.851Z,19.40
2022-10-18T14:32:36.598Z,19.40
2022-10-18T14:37:53.643Z,19.30
2022-10-18T14:40:39.434Z,19.20
2022-10-18T14:43:08.978Z,19.10
2022-10-18T14:45:35.543Z,19.00
2022-10-18T14:48:16.198Z,18.90
2022-10-18T14:50:46.175Z,18.90
2022-10-18T14:53:18.614Z,18.80
2022-10-18T14:55:55.389Z,18.80
2022-10-18T14:58:22.355Z,18.70
2022-10-18T15:00:49.205Z,18.60
2022-10-18T15:03:17.607Z,18.60
2022-10-18T15:06:02.216Z,18.50
2022-10-18T15:08:35.783Z,18.50
2022-10-18T15:11:02.666Z,18.40
2022-10-18T15:13:31.549Z,18.30
2022-10-18T15:15:59.067Z,18.20
2022-10-18T15:18:27.794Z,18.10
2022-10-18T15:21:20.133Z,18.10
2022-10-18T15:23:46.980Z,18.00
2022-10-18T15:26:20.880Z,18.00
2022-10-18T15:28:53.929Z,17.90
2022-10-18T15:31:25.577Z,17.90
2022-10-18T15:33:54.194Z,17.80
2022-10-18T15:36:29.523Z,17.70
2022-10-18T15:39:21.531Z,17.70
2022-10-18T15:42:02.246Z,17.60
2022-10-18T15:44:45.953Z,17.60
2022-10-18T15:47:12.465Z,17.50
2022-10-18T15:49:45.185Z,17.50
2022-10-18T15:52:23.680Z,17.40
2022-10-18T15:54:50.241Z,17.30
2022-10-18T15:57:18.541Z,17.30
2022-10-18T16:00:00.547Z,17.20
2022-10-18T16:02:27.632Z,17.10
2022-10-18T16:04:54.382Z,17.10
2022-10-18T16:07:20.952Z,17.00
2022-10-18T16:09:48.519Z,16.90
2022-10-18T16:12:15.080Z,16.80
2022-10-18T16:14:41.621Z,16.80
2022-10-18T16:17:16.543Z,16.70
2022-10-18T16:19:44.503Z,16.60
2022-10-18T16:24:40.394Z,16.40
2022-10-18T16:27:07.012Z,16.40
2022-10-18T16:29:33.554Z,16.30
2022-10-18T16:32:01.080Z,16.30
2022-10-18T16:34:27.874Z,16.20
2022-10-18T16:36:54.968Z,16.10
2022-10-18T16:39:22.644Z,16.00
2022-10-18T16:41:49.599Z,15.90
2022-10-18T16:44:17.068Z,15.90
2022-10-18T16:46:43.883Z,15.80
2022-10-18T16:49:25.470Z,15.70
2022-10-18T16:51:53.514Z,15.70
2022-10-18T16:54:20.556Z,15.60
2022-10-18T16:56:50.141Z,15.50
2022-10-18T16:59:28.973Z,15.40
2022-10-18T17:01:55.732Z,15.30
2022-10-18T17:04:22.420Z,15.30
2022-10-18T17:06:49.363Z,15.20
2022-10-18T17:09:16.181Z,15.20
2022-10-18T17:11:42.760Z,15.10
2022-10-18T17:14:09.379Z,15.00
2022-10-18T17:16:38.567Z,14.90
2022-10-18T17:19:10.377Z,14.80
2022-10-18T17:21:37.100Z,14.80
2022-10-18T17:24:05.882Z,14.70
2022-10-18T17:26:32.787Z,14.60
2022-10-18T17:29:05.931Z,14.60
2022-10-18T17:31:32.718Z,14.50
2022-10-18T17:34:01.453Z,14.50
2022-10-18T17:36:28.922Z,14.40
2022-10-18T17:38:56.011Z,14.40
2022-10-18T17:41:22.671Z,14.30
2022-10-18T17:43:49.279Z,14.20
2022-10-18T17:46:17.595Z,14.20
2022-10-18T17:48:44.190Z,14.20
2022-10-18T17:51:13.300Z,14.20
2022-10-18T17:53:40.191Z,14.10
2022-10-18T17:56:07.722Z,14.10
2022-10-18T17:58:34.809Z,14.00
2022-10-18T18:01:18.915Z,14.00
2022-10-18T18:03:47.787Z,14.00
2022-10-18T18:06:17.265Z,13.90
2022-10-18T18:08:44.666Z,13.80
2022-10-18T18:11:11.432Z,13.80
2022-10-18T18:13:38.047Z,13.70
2022-10-18T18:16:19.586Z,13.60
2022-10-18T18:18:48.378Z,13.60
2022-10-18T18:21:14.995Z,13.60
2022-10-18T18:23:41.668Z,13.50
2022-10-18T18:26:08.293Z,13.40
2022-10-18T18:28:36.168Z,13.50
2022-10-18T18:31:23.387Z,13.40
2022-10-18T18:33:51.610Z,13.40
2022-10-18T18:36:18.703Z,13.40
2022-10-18T18:38:45.755Z,13.30
2022-10-18T18:41:25.916Z,13.30
2022-10-18T18:44:01.536Z,13.20
2022-10-18T18:46:30.248Z,13.30
2022-10-18T18:48:57.700Z,13.20
2022-10-18T18:51:24.687Z,13.20
2022-10-18T18:53:51.881Z,13.20
2022-10-18T18:58:48.932Z,13.10
2022-10-18T19:01:23.470Z,13.00
2022-10-18T19:03:52.672Z,13.00
2022-10-18T19:06:30.665Z,12.90
2022-10-18T19:09:03.757Z,12.90
2022-10-18T19:11:37.663Z,12.90
2022-10-18T19:14:05.717Z,12.90
2022-10-18T19:16:41.611Z,12.80
2022-10-18T19:19:13.371Z,12.80
2022-10-18T19:21:46.093Z,12.70
2022-10-18T19:24:13.462Z,12.70
2022-10-18T19:26:45.948Z,12.70
2022-10-18T19:29:15.104Z,12.70
2022-10-18T19:31:42.535Z,12.60
2022-10-18T19:34:11.756Z,12.60
2022-10-18T19:36:40.195Z,12.60
2022-10-18T19:39:08.583Z,12.50
2022-10-18T19:41:35.285Z,12.50
2022-10-18T19:44:01.884Z,12.50
2022-10-18T19:46:28.672Z,12.40
2022-10-18T19:48:55.299Z,12.40
2022-10-18T19:51:26.848Z,12.40
2022-10-18T19:53:55.462Z,12.40
2022-10-18T19:56:23.897Z,12.30
2022-10-18T19:58:50.639Z,12.30
2022-10-18T20:01:18.423Z,12.30
2022-10-18T20:03:45.747Z,12.30
2022-10-18T20:06:12.658Z,12.30
2022-10-18T20:08:39.866Z,12.20
2022-10-18T20:11:09.688Z,12.20
2022-10-18T20:13:36.483Z,12.20
2022-10-18T20:16:05.413Z,12.10
2022-10-18T20:18:32.024Z,12.10
2022-10-18T20:20:58.740Z,12.10
2022-10-18T20:23:25.456Z,12.00
2022-10-18T20:25:59.884Z,12.00
2022-10-18T20:28:27.272Z,12.00
2022-10-18T20:31:05.289Z,12.00
2022-10-18T20:33:33.184Z,11.90
2022-10-18T20:36:08.463Z,11.90
2022-10-18T20:38:36.547Z,11.90
2022-10-18T20:41:18.898Z,11.90
2022-10-18T20:43:53.915Z,11.90
2022-10-18T20:46:21.310Z,11.90
2022-10-18T20:48:49.768Z,11.90
2022-10-18T20:51:17.136Z,11.90
2022-10-18T20:53:43.964Z,11.80
2022-10-18T20:56:13.719Z,11.90
2022-10-18T20:58:42.376Z,11.80
2022-10-18T21:01:20.719Z,11.80
2022-10-18T21:03:49.158Z,11.80
2022-10-18T21:06:24.993Z,11.80
2022-10-18T21:08:57.324Z,11.80
2022-10-18T21:11:25.497Z,11.90
2022-10-18T21:13:54.296Z,11.90
2022-10-18T21:16:20.979Z,11.80
2022-10-18T21:18:48.168Z,11.80
2022-10-18T21:21:18.091Z,11.80
2022-10-18T21:23:45.098Z,11.90
2022-10-18T21:26:20.416Z,11.80
2022-10-18T21:28:49.185Z,11.80
2022-10-18T21:31:43.323Z,11.80
2022-10-18T21:34:15.314Z,11.80
2022-10-18T21:36:43.984Z,11.80
2022-10-18T21:39:14.799Z,11.80
2022-10-18T21:41:42.548Z,11.80
2022-10-18T21:44:11.130Z,11.70
2022-10-18T21:46:39.333Z,11.70
2022-10-18T21:49:06.959Z,11.60
2022-10-18T21:51:33.544Z,11.60
2022-10-18T21:54:00.119Z,11.60
2022-10-18T21:56:29.693Z,11.60
2022-10-18T21:58:56.836Z,11.50
2022-10-18T22:01:32.518Z,11.50
2022-10-18T22:04:01.018Z,11.40
2022-10-18T22:06:30.087Z,11.40
2022-10-18T22:08:59.329Z,11.40
2022-10-18T22:11:32.139Z,11.40
2022-10-18T22:13:59.161Z,11.30
2022-10-18T22:16:26.208Z,11.30
2022-10-18T22:18:56.794Z,11.30
2022-10-18T22:21:23.438Z,11.30
2022-10-18T22:23:52.357Z,11.30
2022-10-18T22:26:28.020Z,11.30
2022-10-18T22:29:19.291Z,11.30
2022-10-18T22:31:48.739Z,11.20
2022-10-18T22:34:17.698Z,11.30
2022-10-18T22:36:44.719Z,11.20
2022-10-18T22:39:14.176Z,11.20
2022-10-18T22:41:41.885Z,11.20
2022-10-18T22:44:12.009Z,11.20
2022-10-18T22:46:39.595Z,11.20
2022-10-18T22:49:06.368Z,11.20
2022-10-18T22:51:33.263Z,11.20
2022-10-18T22:53:59.845Z,11.20
2022-10-18T22:56:26.474Z,11.20
2022-10-18T22:58:53.172Z,11.20
2022-10-18T23:01:21.885Z,11.20
2022-10-18T23:03:55.542Z,11.20
2022-10-18T23:06:25.091Z,11.10
2022-10-18T23:08:53.266Z,11.20
2022-10-18T23:11:20.690Z,11.10
2022-10-18T23:13:47.479Z,11.10
2022-10-18T23:16:14.398Z,11.10
2022-10-18T23:18:41.037Z,11.10
2022-10-18T23:21:09.841Z,11.10
2022-10-18T23:23:38.030Z,11.10
2022-10-18T23:26:06.702Z,11.10
2022-10-18T23:28:37.913Z,11.10
2022-10-18T23:31:18.026Z,11.10
2022-10-18T23:33:46.220Z,11.10
2022-10-18T23:36:12.952Z,11.10
2022-10-18T23:38:40.196Z,11.10
2022-10-18T23:41:08.570Z,11.10
2022-10-18T23:43:35.732Z,11.20
2022-10-18T23:46:02.365Z,11.20
2022-10-18T23:48:29.287Z,11.20
2022-10-18T23:50:56.087Z,11.20
2022-10-18T23:53:22.823Z,11.20
2022-10-18T23:55:53.812Z,11.20
2022-10-18T23:58:20.398Z,11.20
