createdAt,value
2022-12-04T00:08:59.265Z,36.20
2022-12-04T00:24:00.716Z,36.10
2022-12-04T00:39:02.164Z,36.00
2022-12-04T00:54:03.614Z,35.90
2022-12-04T01:09:05.072Z,35.80
2022-12-04T01:24:06.516Z,35.80
2022-12-04T01:39:07.952Z,35.80
2022-12-04T01:54:09.398Z,35.60
2022-12-04T02:09:10.840Z,35.60
2022-12-04T02:24:12.288Z,35.40
2022-12-04T02:39:13.732Z,35.30
2022-12-04T02:54:15.176Z,35.20
2022-12-04T03:09:16.624Z,35.20
2022-12-04T03:24:18.097Z,35.10
2022-12-04T03:39:19.556Z,35.00
2022-12-04T03:54:21.007Z,35.00
2022-12-04T04:09:22.477Z,34.90
2022-12-04T04:24:23.915Z,34.80
2022-12-04T04:49:32.916Z,34.60
2022-12-04T05:04:34.372Z,34.60
2022-12-04T05:19:35.824Z,34.60
2022-12-04T05:34:37.276Z,34.50
2022-12-04T05:49:38.742Z,34.50
2022-12-04T06:04:40.212Z,34.40
2022-12-04T06:19:41.679Z,34.20
2022-12-04T06:34:43.146Z,34.30
2022-12-04T06:49:44.613Z,34.20
2022-12-04T07:04:46.100Z,34.10
2022-12-04T07:19:47.556Z,34.00
2022-12-04T07:34:49.053Z,33.90
2022-12-04T07:49:50.518Z,33.90
2022-12-04T08:04:52.061Z,33.80
2022-12-04T08:19:53.949Z,33.70
2022-12-04T08:34:56.161Z,33.70
2022-12-04T08:49:57.872Z,33.70
2022-12-04T09:04:59.530Z,33.60
2022-12-04T09:20:01.692Z,33.40
2022-12-04T09:35:03.258Z,33.50
2022-12-04T09:50:04.742Z,33.40
2022-12-04T10:05:06.211Z,33.30
2022-12-04T10:20:07.686Z,33.20
2022-12-04T10:35:09.139Z,33.10
2022-12-04T10:50:10.625Z,32.80
2022-12-04T11:05:12.089Z,32.60
2022-12-04T11:20:13.541Z,32.70
2022-12-04T11:35:14.998Z,32.60
2022-12-04T11:50:16.577Z,32.80
2022-12-04T12:05:18.045Z,32.90
2022-12-04T12:20:19.501Z,32.80
2022-12-04T12:35:20.966Z,32.70
2022-12-04T12:50:22.442Z,32.70
2022-12-04T13:05:23.897Z,32.70
2022-12-04T13:20:25.348Z,33.60
2022-12-04T13:35:26.804Z,32.60
2022-12-04T13:50:28.257Z,32.60
2022-12-04T14:05:29.718Z,32.50
2022-12-04T14:20:31.174Z,32.50
2022-12-04T14:35:32.629Z,32.50
2022-12-04T14:50:34.087Z,32.80
2022-12-04T15:05:35.546Z,32.80
2022-12-04T15:20:39.267Z,33.00
2022-12-04T15:35:40.984Z,33.30
2022-12-04T15:50:42.449Z,33.50
2022-12-04T16:05:43.911Z,33.70
2022-12-04T16:20:45.369Z,33.60
2022-12-04T16:35:46.833Z,33.50
2022-12-04T16:50:48.288Z,33.90
2022-12-04T17:05:49.736Z,33.70
2022-12-04T17:20:51.228Z,33.50
2022-12-04T17:35:52.687Z,33.60
2022-12-04T17:50:54.141Z,34.60
2022-12-04T18:05:55.604Z,33.60
2022-12-04T18:20:57.059Z,34.00
2022-12-04T18:35:58.524Z,34.00
2022-12-04T18:50:59.983Z,33.90
2022-12-04T19:06:01.519Z,34.00
2022-12-04T19:21:02.995Z,34.00
2022-12-04T19:36:04.469Z,34.00
2022-12-04T19:51:05.945Z,36.10
2022-12-04T20:06:07.407Z,34.80
2022-12-04T20:21:08.871Z,34.80
2022-12-04T20:36:10.318Z,34.50
2022-12-04T20:51:11.773Z,34.40
2022-12-04T21:06:13.235Z,34.30
2022-12-04T21:21:14.712Z,34.40
2022-12-04T21:36:16.179Z,34.20
2022-12-04T21:51:40.241Z,34.30
2022-12-04T22:06:39.085Z,34.30
2022-12-04T22:21:40.555Z,34.40
2022-12-04T22:36:42.010Z,34.40
2022-12-04T22:51:43.468Z,34.40
2022-12-04T23:06:44.933Z,34.20
2022-12-04T23:21:47.909Z,34.20
2022-12-04T23:36:51.180Z,34.10
2022-12-04T23:51:52.628Z,34.10
