createdAt,value
2019-05-15T00:00:08.897Z,38.90
2019-05-15T00:02:40.336Z,38.80
2019-05-15T00:05:09.976Z,38.80
2019-05-15T00:07:39.616Z,38.90
2019-05-15T00:10:09.257Z,39.00
2019-05-15T00:12:40.097Z,39.00
2019-05-15T00:15:09.687Z,38.80
2019-05-15T00:17:39.711Z,38.70
2019-05-15T00:20:10.107Z,38.80
2019-05-15T00:22:40.806Z,38.70
2019-05-15T00:25:10.354Z,38.60
2019-05-15T00:27:39.894Z,38.60
2019-05-15T00:30:09.688Z,38.50
2019-05-15T00:32:39.608Z,38.40
2019-05-15T00:35:09.691Z,38.30
2019-05-15T00:37:40.251Z,38.20
2019-05-15T00:40:10.177Z,38.10
2019-05-15T00:42:40.933Z,37.90
2019-05-15T00:45:10.474Z,37.70
2019-05-15T00:47:40.582Z,37.60
2019-05-15T00:50:10.222Z,37.40
2019-05-15T00:52:39.826Z,37.30
2019-05-15T00:55:09.683Z,37.10
2019-05-15T00:57:39.550Z,37.00
2019-05-15T01:00:09.123Z,37.00
2019-05-15T01:02:39.049Z,36.90
2019-05-15T01:05:08.654Z,36.90
2019-05-15T01:07:39.310Z,36.90
2019-05-15T01:10:10.063Z,36.90
2019-05-15T01:12:40.134Z,36.90
2019-05-15T01:15:09.660Z,37.00
2019-05-15T01:17:39.496Z,36.90
2019-05-15T01:20:09.758Z,36.90
2019-05-15T01:22:39.747Z,36.80
2019-05-15T01:25:09.567Z,36.70
2019-05-15T01:27:40.087Z,36.80
2019-05-15T01:30:09.867Z,36.80
2019-05-15T01:32:39.858Z,36.80
2019-05-15T01:35:09.850Z,36.70
2019-05-15T01:37:39.929Z,37.40
2019-05-15T01:40:10.041Z,36.70
2019-05-15T01:42:39.959Z,36.70
2019-05-15T01:45:09.508Z,36.70
2019-05-15T01:47:39.230Z,36.70
2019-05-15T01:50:11.794Z,36.60
2019-05-15T01:52:42.019Z,36.70
2019-05-15T01:55:13.109Z,36.70
2019-05-15T01:57:42.999Z,36.70
2019-05-15T02:00:12.573Z,36.70
2019-05-15T02:02:42.362Z,36.90
2019-05-15T02:05:12.007Z,36.90
2019-05-15T02:07:41.533Z,36.90
2019-05-15T02:10:11.082Z,37.00
2019-05-15T02:12:41.007Z,37.00
2019-05-15T02:15:10.754Z,37.00
2019-05-15T02:17:40.305Z,37.10
2019-05-15T02:20:09.911Z,37.00
2019-05-15T02:22:50.133Z,37.10
2019-05-15T02:25:18.407Z,37.10
2019-05-15T02:27:48.018Z,37.10
2019-05-15T02:30:28.543Z,37.10
2019-05-15T02:32:50.256Z,37.30
2019-05-15T02:35:19.973Z,37.20
2019-05-15T02:37:49.523Z,37.20
2019-05-15T02:40:19.365Z,37.20
2019-05-15T02:42:49.408Z,37.20
2019-05-15T02:45:19.724Z,37.10
2019-05-15T02:47:49.461Z,37.10
2019-05-15T02:50:20.459Z,37.10
2019-05-15T02:52:50.365Z,37.20
2019-05-15T02:55:20.009Z,37.10
2019-05-15T02:57:49.659Z,37.10
2019-05-15T03:00:36.737Z,37.20
2019-05-15T03:02:50.443Z,37.20
2019-05-15T03:05:20.017Z,37.20
2019-05-15T03:07:49.559Z,37.10
2019-05-15T03:10:20.085Z,37.20
2019-05-15T03:12:49.704Z,37.20
2019-05-15T03:15:20.642Z,37.20
2019-05-15T03:17:50.231Z,37.20
2019-05-15T03:20:19.773Z,37.10
2019-05-15T03:22:49.642Z,37.30
2019-05-15T03:25:19.294Z,37.30
2019-05-15T03:27:49.984Z,37.30
2019-05-15T03:30:21.677Z,37.30
2019-05-15T03:33:01.140Z,37.40
2019-05-15T03:35:23.848Z,37.40
2019-05-15T03:37:53.375Z,37.30
2019-05-15T03:40:22.893Z,37.30
2019-05-15T03:42:52.441Z,37.40
2019-05-15T03:45:21.967Z,37.40
2019-05-15T03:47:51.496Z,37.40
2019-05-15T03:50:21.038Z,37.40
2019-05-15T03:52:50.585Z,37.50
2019-05-15T03:55:20.121Z,37.50
2019-05-15T03:57:50.086Z,37.60
2019-05-15T04:00:19.797Z,37.60
2019-05-15T04:02:49.346Z,37.70
2019-05-15T04:05:19.925Z,37.80
2019-05-15T04:07:49.820Z,37.80
2019-05-15T04:10:20.080Z,37.80
2019-05-15T04:12:49.721Z,37.90
2019-05-15T04:15:19.365Z,38.00
2019-05-15T04:17:49.512Z,37.90
2019-05-15T04:20:20.208Z,38.60
2019-05-15T04:22:50.404Z,37.90
2019-05-15T04:25:20.330Z,38.10
2019-05-15T04:27:50.938Z,38.00
2019-05-15T04:30:20.657Z,38.10
2019-05-15T04:32:50.491Z,38.10
2019-05-15T04:35:20.060Z,38.20
2019-05-15T04:37:49.773Z,38.20
2019-05-15T04:40:19.642Z,38.20
2019-05-15T04:42:49.915Z,38.20
2019-05-15T04:45:19.830Z,38.20
2019-05-15T04:47:49.970Z,38.80
2019-05-15T04:50:19.704Z,38.20
2019-05-15T04:52:50.148Z,38.50
2019-05-15T04:55:20.327Z,38.80
2019-05-15T04:57:50.299Z,38.70
2019-05-15T05:00:39.988Z,38.30
2019-05-15T05:03:10.108Z,37.60
2019-05-15T05:05:40.108Z,37.10
2019-05-15T05:08:09.767Z,36.60
2019-05-15T05:10:39.675Z,36.40
2019-05-15T05:13:09.606Z,35.20
2019-05-15T05:15:39.307Z,34.70
2019-05-15T05:18:09.681Z,34.00
2019-05-15T05:20:39.544Z,33.70
2019-05-15T05:23:09.129Z,33.30
2019-05-15T05:25:38.892Z,32.90
2019-05-15T05:28:08.789Z,32.80
2019-05-15T05:30:38.630Z,32.50
2019-05-15T05:33:11.111Z,32.50
2019-05-15T05:35:40.769Z,32.60
2019-05-15T05:38:10.285Z,32.60
2019-05-15T05:40:39.889Z,32.50
2019-05-15T05:43:09.615Z,32.50
2019-05-15T05:45:39.254Z,32.60
2019-05-15T05:48:09.869Z,32.50
2019-05-15T05:50:43.815Z,32.50
2019-05-15T05:53:12.241Z,32.40
2019-05-15T05:55:41.783Z,32.40
2019-05-15T05:58:11.325Z,32.20
2019-05-15T06:00:42.376Z,32.20
2019-05-15T06:03:11.901Z,32.30
2019-05-15T06:05:41.559Z,32.30
2019-05-15T06:08:11.206Z,32.20
2019-05-15T06:10:40.765Z,32.10
2019-05-15T06:13:10.308Z,32.00
2019-05-15T06:15:39.964Z,31.70
2019-05-15T06:18:10.691Z,31.70
2019-05-15T06:20:40.250Z,31.90
2019-05-15T06:23:10.021Z,32.10
2019-05-15T06:25:40.735Z,32.90
2019-05-15T06:28:10.442Z,33.70
2019-05-15T06:30:40.479Z,33.70
2019-05-15T06:33:13.407Z,32.60
2019-05-15T06:35:41.360Z,32.10
2019-05-15T06:38:10.942Z,30.30
2019-05-15T06:40:40.965Z,29.70
2019-05-15T06:43:10.489Z,28.60
2019-05-15T06:45:40.098Z,27.70
2019-05-15T06:48:10.002Z,27.10
2019-05-15T06:50:40.157Z,26.60
2019-05-15T06:53:10.838Z,26.70
2019-05-15T06:55:40.758Z,26.40
2019-05-15T06:58:10.406Z,26.60
2019-05-15T07:00:40.237Z,26.30
2019-05-15T07:03:21.589Z,25.60
2019-05-15T07:05:41.485Z,25.00
2019-05-15T07:08:11.673Z,24.90
2019-05-15T07:10:41.780Z,24.60
2019-05-15T07:13:11.626Z,24.70
2019-05-15T07:15:41.522Z,24.30
2019-05-15T07:18:11.042Z,24.50
2019-05-15T07:20:41.473Z,24.60
2019-05-15T07:23:15.306Z,24.50
2019-05-15T07:25:45.568Z,24.50
2019-05-15T07:28:15.284Z,24.40
2019-05-15T07:30:44.942Z,24.60
2019-05-15T07:33:14.630Z,24.90
2019-05-15T07:35:44.217Z,24.90
2019-05-15T07:38:13.913Z,24.80
2019-05-15T07:40:43.502Z,25.00
2019-05-15T07:43:13.214Z,25.00
2019-05-15T07:45:44.612Z,25.20
2019-05-15T07:48:14.435Z,25.40
2019-05-15T07:50:44.183Z,25.20
2019-05-15T07:53:13.939Z,24.90
2019-05-15T07:55:43.533Z,24.90
2019-05-15T07:58:13.246Z,24.90
2019-05-15T08:00:42.922Z,25.00
2019-05-15T08:03:12.479Z,25.20
2019-05-15T08:05:55.008Z,25.40
2019-05-15T08:08:13.642Z,26.20
2019-05-15T08:10:43.264Z,26.10
2019-05-15T08:13:12.786Z,26.50
2019-05-15T08:15:42.463Z,26.70
2019-05-15T08:18:13.058Z,26.70
2019-05-15T08:20:43.085Z,26.90
2019-05-15T08:23:12.601Z,27.00
2019-05-15T08:25:42.181Z,27.20
2019-05-15T08:28:11.809Z,27.30
2019-05-15T08:30:41.449Z,27.70
2019-05-15T08:33:11.034Z,27.90
2019-05-15T08:35:44.640Z,27.90
2019-05-15T08:38:14.374Z,27.90
2019-05-15T08:40:43.790Z,27.80
2019-05-15T08:43:13.403Z,27.90
2019-05-15T08:45:43.425Z,27.70
2019-05-15T08:48:13.060Z,27.70
2019-05-15T08:50:42.630Z,27.80
2019-05-15T08:53:13.079Z,27.60
2019-05-15T08:55:42.682Z,27.60
2019-05-15T08:58:14.112Z,27.50
2019-05-15T09:00:44.223Z,27.50
2019-05-15T09:03:14.225Z,27.50
2019-05-15T09:05:44.011Z,27.30
2019-05-15T09:08:13.618Z,27.30
2019-05-15T09:10:43.306Z,27.50
2019-05-15T09:13:13.351Z,27.60
2019-05-15T09:15:42.993Z,27.60
2019-05-15T09:18:16.288Z,27.70
2019-05-15T09:20:43.884Z,27.70
2019-05-15T09:23:13.530Z,27.60
2019-05-15T09:25:43.442Z,27.60
2019-05-15T09:28:13.016Z,27.60
2019-05-15T09:30:42.759Z,27.50
2019-05-15T09:33:12.548Z,27.60
2019-05-15T09:35:42.530Z,27.70
2019-05-15T09:38:12.088Z,27.90
2019-05-15T09:40:46.285Z,28.00
2019-05-15T09:43:13.442Z,27.90
2019-05-15T09:45:43.036Z,27.40
2019-05-15T09:48:14.775Z,27.10
2019-05-15T09:50:44.013Z,26.00
2019-05-15T09:53:13.652Z,25.70
2019-05-15T09:55:43.435Z,24.50
2019-05-15T09:58:13.576Z,23.80
2019-05-15T10:00:43.413Z,22.20
2019-05-15T10:03:13.190Z,22.30
2019-05-15T10:05:43.071Z,22.10
2019-05-15T10:08:12.702Z,21.70
2019-05-15T10:10:42.280Z,22.10
2019-05-15T10:13:12.006Z,22.30
2019-05-15T10:15:41.551Z,21.70
2019-05-15T10:18:11.308Z,21.60
2019-05-15T10:20:40.995Z,21.70
2019-05-15T10:23:10.604Z,21.50
2019-05-15T10:25:40.316Z,21.80
2019-05-15T10:28:10.133Z,21.40
2019-05-15T10:30:40.817Z,21.40
2019-05-15T10:33:10.434Z,21.30
2019-05-15T10:35:40.119Z,21.90
2019-05-15T10:38:10.300Z,21.60
2019-05-15T10:40:58.157Z,21.60
2019-05-15T10:43:11.274Z,21.70
2019-05-15T10:45:42.639Z,21.70
2019-05-15T10:48:12.565Z,21.50
2019-05-15T10:50:42.144Z,21.50
2019-05-15T10:53:11.887Z,22.10
2019-05-15T10:55:41.661Z,21.90
2019-05-15T10:58:14.167Z,21.90
2019-05-15T11:00:42.819Z,21.90
2019-05-15T11:03:12.351Z,21.90
2019-05-15T11:05:45.726Z,22.10
2019-05-15T11:08:13.396Z,22.00
2019-05-15T11:10:43.668Z,22.30
2019-05-15T11:13:13.588Z,22.40
2019-05-15T11:15:43.119Z,22.40
2019-05-15T11:18:12.887Z,22.20
2019-05-15T11:20:42.438Z,22.10
2019-05-15T11:23:19.505Z,21.90
2019-05-15T11:25:48.803Z,22.00
2019-05-15T11:28:18.584Z,22.10
2019-05-15T11:30:49.168Z,22.10
2019-05-15T11:33:19.373Z,22.20
2019-05-15T11:36:01.144Z,22.20
2019-05-15T11:38:20.458Z,22.30
2019-05-15T11:40:50.450Z,22.50
2019-05-15T11:43:20.125Z,22.50
2019-05-15T11:45:55.042Z,22.50
2019-05-15T11:48:24.983Z,22.60
2019-05-15T11:50:57.162Z,22.70
2019-05-15T11:53:28.394Z,22.90
2019-05-15T11:55:59.863Z,23.00
2019-05-15T11:58:29.548Z,23.10
2019-05-15T12:00:59.075Z,23.20
2019-05-15T12:03:29.250Z,23.30
2019-05-15T12:06:13.523Z,23.40
2019-05-15T12:08:30.279Z,23.50
2019-05-15T12:11:01.521Z,23.60
2019-05-15T12:13:31.567Z,23.60
2019-05-15T12:16:01.487Z,23.80
2019-05-15T12:18:32.461Z,24.00
2019-05-15T12:21:02.502Z,24.20
2019-05-15T12:23:32.497Z,24.40
2019-05-15T12:26:02.247Z,24.50
2019-05-15T12:28:31.987Z,24.80
2019-05-15T12:31:01.721Z,24.90
2019-05-15T12:33:31.570Z,25.20
2019-05-15T12:36:01.345Z,25.30
2019-05-15T12:38:30.980Z,25.40
2019-05-15T13:01:16.979Z,26.30
2019-05-15T13:03:44.324Z,26.50
2019-05-15T13:06:13.878Z,26.70
2019-05-15T13:08:43.406Z,26.70
2019-05-15T13:11:15.130Z,26.70
2019-05-15T13:13:44.538Z,26.90
2019-05-15T13:16:14.239Z,26.90
2019-05-15T13:18:44.211Z,26.90
2019-05-15T13:21:13.769Z,27.00
2019-05-15T13:23:43.912Z,27.00
2019-05-15T13:26:23.363Z,26.90
2019-05-15T13:28:45.034Z,27.00
2019-05-15T13:31:14.745Z,27.00
2019-05-15T13:33:44.416Z,27.10
2019-05-15T13:36:14.117Z,27.30
2019-05-15T13:38:43.662Z,27.40
2019-05-15T13:41:13.237Z,27.30
2019-05-15T13:43:42.845Z,27.30
2019-05-15T13:46:13.563Z,27.60
2019-05-15T13:48:44.660Z,27.60
2019-05-15T13:51:14.619Z,27.50
2019-05-15T13:53:45.172Z,27.60
2019-05-15T13:56:15.173Z,27.60
2019-05-15T13:58:44.769Z,27.80
2019-05-15T14:01:14.490Z,27.80
2019-05-15T14:03:44.315Z,27.90
2019-05-15T14:06:15.282Z,28.00
2019-05-15T14:08:45.139Z,28.20
2019-05-15T14:11:15.167Z,28.20
2019-05-15T14:13:44.761Z,28.30
2019-05-15T14:16:14.336Z,28.70
2019-05-15T14:18:43.851Z,28.70
2019-05-15T14:21:13.546Z,28.70
2019-05-15T14:23:43.523Z,28.80
2019-05-15T14:26:22.376Z,28.80
2019-05-15T14:28:44.303Z,28.90
2019-05-15T14:31:13.907Z,28.90
2019-05-15T14:33:43.472Z,29.00
2019-05-15T14:36:13.129Z,29.00
2019-05-15T14:38:43.158Z,29.10
2019-05-15T14:41:13.029Z,29.20
2019-05-15T14:43:48.444Z,29.20
2019-05-15T14:46:18.683Z,29.30
2019-05-15T14:48:49.024Z,29.30
2019-05-15T14:51:19.641Z,29.30
2019-05-15T14:53:49.792Z,29.30
2019-05-15T14:56:19.790Z,29.30
2019-05-15T14:58:49.699Z,29.30
2019-05-15T15:01:19.649Z,29.30
2019-05-15T15:03:49.623Z,29.30
2019-05-15T15:06:19.325Z,29.30
2019-05-15T15:08:50.139Z,29.20
2019-05-15T15:11:20.465Z,29.20
2019-05-15T15:13:50.182Z,29.20
2019-05-15T15:16:19.901Z,29.20
2019-05-15T15:18:49.783Z,29.30
2019-05-15T15:21:22.707Z,29.20
2019-05-15T15:23:51.081Z,29.20
2019-05-15T15:26:20.947Z,29.20
2019-05-15T15:28:50.554Z,29.30
2019-05-15T15:31:20.389Z,29.30
2019-05-15T15:33:50.062Z,29.30
2019-05-15T15:36:20.074Z,29.30
2019-05-15T15:38:49.890Z,29.40
2019-05-15T15:41:19.520Z,29.50
2019-05-15T15:43:52.229Z,29.40
2019-05-15T15:46:20.982Z,29.40
2019-05-15T15:48:51.134Z,29.40
2019-05-15T15:51:20.763Z,29.50
2019-05-15T15:53:50.282Z,29.70
2019-05-15T15:56:20.039Z,29.70
2019-05-15T15:58:49.941Z,29.80
2019-05-15T16:01:32.557Z,29.90
2019-05-15T16:04:02.244Z,29.80
2019-05-15T16:06:32.070Z,29.90
2019-05-15T16:09:01.698Z,29.90
2019-05-15T16:11:32.582Z,29.90
2019-05-15T16:14:02.192Z,30.00
2019-05-15T16:16:32.439Z,29.90
2019-05-15T16:19:02.455Z,30.00
2019-05-15T16:21:32.469Z,30.00
2019-05-15T16:24:13.761Z,30.10
2019-05-15T16:26:33.428Z,30.00
2019-05-15T16:29:03.198Z,30.20
2019-05-15T16:31:32.858Z,30.10
2019-05-15T16:34:03.368Z,30.20
2019-05-15T16:36:32.933Z,30.20
2019-05-15T16:39:07.604Z,30.20
2019-05-15T16:41:34.151Z,30.20
2019-05-15T16:44:08.439Z,30.40
2019-05-15T16:46:38.942Z,30.30
2019-05-15T16:49:07.862Z,30.40
2019-05-15T16:51:38.282Z,30.50
2019-05-15T16:54:08.823Z,30.50
2019-05-15T16:56:40.064Z,30.50
2019-05-15T16:59:09.896Z,30.60
2019-05-15T17:01:39.829Z,30.50
2019-05-15T17:04:09.603Z,30.60
2019-05-15T17:06:39.223Z,30.60
2019-05-15T17:09:20.664Z,30.70
2019-05-15T17:11:40.902Z,30.70
2019-05-15T17:14:10.510Z,30.70
2019-05-15T17:16:40.645Z,30.70
2019-05-15T17:19:10.677Z,30.70
2019-05-15T17:21:40.420Z,30.70
2019-05-15T17:24:10.379Z,30.60
2019-05-15T17:26:41.734Z,30.70
2019-05-15T17:29:11.740Z,30.80
2019-05-15T17:31:57.287Z,30.80
2019-05-15T17:34:31.449Z,30.80
2019-05-15T17:37:01.380Z,30.70
2019-05-15T17:39:36.847Z,30.70
2019-05-15T17:42:04.079Z,30.70
2019-05-15T17:44:33.717Z,30.80
2019-05-15T17:47:03.426Z,30.80
2019-05-15T17:49:33.474Z,30.80
2019-05-15T17:52:03.174Z,30.80
2019-05-15T17:54:37.955Z,30.80
2019-05-15T17:57:09.202Z,30.90
2019-05-15T17:59:39.397Z,30.80
2019-05-15T18:02:09.258Z,30.90
2019-05-15T18:04:39.062Z,31.20
2019-05-15T18:07:09.201Z,31.40
2019-05-15T18:09:50.305Z,31.60
2019-05-15T18:12:12.259Z,32.10
2019-05-15T18:14:42.585Z,32.40
2019-05-15T18:17:13.562Z,32.20
2019-05-15T18:19:43.203Z,32.40
2019-05-15T18:22:13.023Z,32.50
2019-05-15T18:24:43.916Z,32.60
2019-05-15T18:27:13.607Z,32.70
2019-05-15T18:29:45.246Z,32.90
2019-05-15T18:32:15.574Z,33.10
2019-05-15T18:34:45.201Z,33.20
2019-05-15T18:37:14.763Z,33.30
2019-05-15T18:39:45.650Z,33.30
2019-05-15T18:42:15.375Z,33.30
2019-05-15T18:44:45.313Z,33.60
2019-05-15T18:47:15.391Z,34.30
2019-05-15T18:49:59.229Z,33.60
2019-05-15T18:52:18.184Z,33.60
2019-05-15T18:54:48.203Z,33.70
2019-05-15T18:57:18.669Z,34.10
2019-05-15T18:59:48.790Z,34.00
2019-05-15T19:02:19.182Z,34.10
2019-05-15T19:04:49.243Z,34.10
2019-05-15T19:07:19.220Z,34.10
2019-05-15T19:09:48.764Z,34.20
2019-05-15T19:12:18.735Z,34.60
2019-05-15T19:14:49.411Z,34.60
2019-05-15T19:17:19.318Z,34.80
2019-05-15T19:19:49.158Z,34.70
2019-05-15T19:22:19.418Z,35.00
2019-05-15T19:24:53.026Z,34.60
2019-05-15T19:27:28.047Z,35.10
2019-05-15T19:30:01.468Z,35.20
2019-05-15T19:32:38.647Z,35.20
2019-05-15T19:35:08.656Z,35.10
2019-05-15T19:37:38.772Z,35.30
2019-05-15T19:40:08.645Z,35.20
2019-05-15T19:42:38.648Z,35.30
2019-05-15T19:45:09.526Z,35.10
2019-05-15T19:47:39.888Z,35.20
2019-05-15T19:50:09.755Z,35.20
2019-05-15T19:52:41.355Z,35.20
2019-05-15T19:55:11.246Z,35.30
2019-05-15T19:57:41.124Z,35.30
2019-05-15T20:00:10.902Z,35.40
2019-05-15T20:02:41.198Z,35.60
2019-05-15T20:05:11.353Z,35.70
2019-05-15T20:07:41.180Z,35.90
2019-05-15T20:10:11.033Z,36.10
2019-05-15T20:12:41.075Z,36.30
2019-05-15T20:15:10.830Z,36.40
2019-05-15T20:17:40.654Z,36.40
2019-05-15T20:20:10.937Z,36.50
2019-05-15T20:22:41.437Z,36.50
2019-05-15T20:25:11.736Z,36.60
2019-05-15T20:27:41.507Z,36.60
2019-05-15T20:30:11.155Z,36.70
2019-05-15T20:32:41.599Z,36.70
2019-05-15T20:35:13.071Z,36.70
2019-05-15T20:37:42.951Z,37.30
2019-05-15T20:40:12.931Z,36.60
2019-05-15T20:42:43.827Z,36.90
2019-05-15T20:45:13.803Z,36.90
2019-05-15T20:47:43.922Z,36.80
2019-05-15T20:50:14.073Z,36.90
2019-05-15T20:53:03.032Z,36.80
2019-05-15T20:55:32.802Z,36.60
2019-05-15T20:58:02.987Z,36.80
2019-05-15T21:00:32.841Z,36.90
2019-05-15T21:03:02.858Z,36.80
2019-05-15T21:05:32.503Z,36.90
2019-05-15T21:08:02.529Z,37.10
2019-05-15T21:10:32.516Z,37.30
2019-05-15T21:13:02.851Z,37.40
2019-05-15T21:15:32.508Z,37.50
2019-05-15T21:18:13.611Z,37.70
2019-05-15T21:20:34.673Z,37.80
2019-05-15T21:23:04.914Z,37.80
2019-05-15T21:25:34.735Z,37.90
2019-05-15T21:28:04.542Z,37.90
2019-05-15T21:30:34.336Z,38.00
2019-05-15T21:33:04.354Z,38.10
2019-05-15T21:35:34.116Z,38.20
2019-05-15T21:38:04.314Z,38.20
2019-05-15T21:40:34.190Z,38.10
2019-05-15T21:43:04.274Z,38.40
2019-05-15T21:45:34.146Z,38.30
2019-05-15T21:48:03.845Z,38.30
2019-05-15T21:50:33.605Z,38.30
2019-05-15T21:53:03.414Z,38.20
2019-05-15T21:55:33.518Z,38.30
2019-05-15T21:58:03.303Z,38.40
2019-05-15T22:00:38.284Z,38.30
2019-05-15T22:03:09.310Z,38.40
2019-05-15T22:05:39.118Z,38.30
2019-05-15T22:08:08.725Z,38.40
2019-05-15T22:10:38.985Z,38.60
2019-05-15T22:13:09.186Z,38.60
2019-05-15T22:15:39.158Z,38.40
2019-05-15T22:18:11.604Z,38.60
2019-05-15T22:20:40.509Z,38.40
2019-05-15T22:23:11.447Z,38.50
2019-05-15T22:25:43.504Z,38.60
2019-05-15T22:28:35.106Z,38.60
2019-05-15T22:31:08.808Z,38.70
2019-05-15T22:33:38.154Z,38.60
2019-05-15T22:36:27.938Z,38.70
2019-05-15T22:38:55.689Z,38.70
2019-05-15T22:41:25.500Z,38.80
2019-05-15T22:43:55.190Z,38.90
2019-05-15T22:46:24.950Z,39.10
2019-05-15T22:48:55.173Z,39.10
2019-05-15T22:51:24.839Z,39.20
2019-05-15T22:53:54.494Z,39.20
2019-05-15T22:56:24.358Z,39.40
2019-05-15T22:58:54.053Z,39.50
2019-05-15T23:01:23.754Z,39.70
2019-05-15T23:03:53.474Z,39.70
2019-05-15T23:06:23.522Z,39.80
2019-05-15T23:08:53.210Z,39.80
2019-05-15T23:11:24.669Z,39.70
2019-05-15T23:13:54.370Z,39.70
2019-05-15T23:16:24.478Z,39.70
2019-05-15T23:18:54.105Z,39.90
2019-05-15T23:21:24.342Z,39.80
2019-05-15T23:23:54.017Z,39.90
2019-05-15T23:26:24.446Z,39.90
2019-05-15T23:28:54.202Z,40.20
2019-05-15T23:31:23.928Z,40.30
2019-05-15T23:33:54.028Z,40.10
2019-05-15T23:36:23.815Z,40.20
2019-05-15T23:38:54.521Z,40.20
2019-05-15T23:41:24.392Z,40.20
2019-05-15T23:43:54.124Z,40.20
2019-05-15T23:46:23.954Z,40.20
2019-05-15T23:48:53.657Z,40.10
2019-05-15T23:51:23.414Z,40.10
2019-05-15T23:53:53.326Z,40.20
2019-05-15T23:56:23.211Z,40.20
2019-05-15T23:58:53.338Z,40.00
