createdAt,value
2016-10-03T00:00:04.115Z,13.9
2016-10-03T00:01:04.068Z,13.92
2016-10-03T00:02:04.047Z,13.89
2016-10-03T00:03:04.023Z,13.81
2016-10-03T00:04:04.004Z,13.89
2016-10-03T00:05:03.975Z,13.86
2016-10-03T00:06:03.941Z,13.87
2016-10-03T00:07:03.924Z,13.85
2016-10-03T00:08:03.895Z,13.89
2016-10-03T00:09:03.874Z,13.89
2016-10-03T00:10:03.849Z,13.83
2016-10-03T00:11:03.829Z,13.86
2016-10-03T00:12:03.803Z,13.92
2016-10-03T00:13:03.771Z,13.85
2016-10-03T00:14:03.754Z,13.81
2016-10-03T00:15:03.729Z,13.81
2016-10-03T00:16:03.706Z,13.89
2016-10-03T00:17:03.682Z,13.87
2016-10-03T00:18:03.651Z,13.78
2016-10-03T00:19:03.628Z,13.72
2016-10-03T00:20:03.600Z,13.75
2016-10-03T00:21:03.586Z,13.79
2016-10-03T00:22:03.558Z,13.85
2016-10-03T00:23:03.529Z,13.87
2016-10-03T00:24:03.507Z,13.81
2016-10-03T00:25:03.481Z,13.89
2016-10-03T00:26:03.464Z,13.78
2016-10-03T00:27:03.433Z,13.77
2016-10-03T00:28:03.412Z,13.79
2016-10-03T00:29:03.379Z,13.74
2016-10-03T00:30:03.357Z,13.77
2016-10-03T00:31:03.334Z,13.74
2016-10-03T00:32:03.307Z,13.77
2016-10-03T00:33:03.281Z,13.7
2016-10-03T00:34:03.257Z,13.78
2016-10-03T00:35:03.232Z,13.78
2016-10-03T00:36:03.210Z,13.75
2016-10-03T00:37:03.478Z,13.67
2016-10-03T00:38:03.165Z,13.72
2016-10-03T00:39:03.134Z,13.74
2016-10-03T00:40:03.109Z,13.71
2016-10-03T00:41:03.090Z,13.77
2016-10-03T00:42:03.055Z,13.68
2016-10-03T00:43:03.032Z,13.7
2016-10-03T00:44:03.009Z,13.72
2016-10-03T00:45:02.988Z,13.7
2016-10-03T00:46:02.969Z,13.72
2016-10-03T00:47:02.938Z,13.72
2016-10-03T00:48:02.917Z,13.68
2016-10-03T00:49:02.887Z,13.68
2016-10-03T00:50:02.866Z,13.7
2016-10-03T00:51:02.876Z,13.63
2016-10-03T00:52:02.816Z,13.75
2016-10-03T00:53:02.787Z,13.68
2016-10-03T00:54:02.777Z,13.68
2016-10-03T00:55:02.737Z,13.7
2016-10-03T00:56:02.716Z,13.7
2016-10-03T00:57:02.692Z,13.6
2016-10-03T00:58:02.661Z,13.71
2016-10-03T00:59:02.653Z,13.56
2016-10-03T01:00:02.611Z,13.59
2016-10-03T01:01:02.599Z,13.6
2016-10-03T01:02:02.563Z,13.72
2016-10-03T01:03:02.548Z,13.59
2016-10-03T01:04:02.517Z,13.6
2016-10-03T01:05:02.492Z,13.68
2016-10-03T01:06:02.468Z,13.57
2016-10-03T01:07:02.446Z,13.62
2016-10-03T01:08:02.419Z,13.62
2016-10-03T01:09:02.392Z,13.65
2016-10-03T01:10:02.371Z,13.63
2016-10-03T01:11:02.346Z,13.57
2016-10-03T01:12:02.321Z,13.6
2016-10-03T01:13:02.295Z,13.67
2016-10-03T01:14:02.278Z,13.62
2016-10-03T01:15:02.250Z,13.6
2016-10-03T01:16:02.221Z,13.6
2016-10-03T01:17:02.199Z,13.59
2016-10-03T01:18:02.172Z,13.49
2016-10-03T01:19:02.144Z,13.56
2016-10-03T01:20:02.128Z,13.52
2016-10-03T01:21:02.102Z,13.49
2016-10-03T01:22:02.071Z,13.5
2016-10-03T01:23:02.040Z,13.47
2016-10-03T01:24:02.022Z,13.54
2016-10-03T01:25:02.000Z,13.46
2016-10-03T01:26:01.971Z,13.37
2016-10-03T01:27:01.947Z,13.41
2016-10-03T01:28:01.926Z,13.39
2016-10-03T01:29:01.901Z,13.47
2016-10-03T01:30:01.869Z,13.31
2016-10-03T01:31:01.850Z,13.33
2016-10-03T01:32:01.822Z,13.31
2016-10-03T01:33:01.798Z,13.38
2016-10-03T01:34:01.780Z,13.22
2016-10-03T01:35:01.743Z,13.19
2016-10-03T01:36:01.724Z,13.2
2016-10-03T01:37:01.693Z,13.16
2016-10-03T01:38:01.678Z,13.23
2016-10-03T01:39:01.640Z,13.22
2016-10-03T01:40:01.619Z,13.2
2016-10-03T01:41:01.594Z,13.2
2016-10-03T01:42:01.572Z,13.12
2016-10-03T01:43:01.546Z,13.16
2016-10-03T01:44:01.516Z,13.15
2016-10-03T01:45:01.501Z,13.18
2016-10-03T01:46:01.467Z,13.16
2016-10-03T01:47:01.440Z,13.18
2016-10-03T01:48:01.426Z,13.15
2016-10-03T01:49:01.396Z,13.13
2016-10-03T01:50:01.370Z,13.05
2016-10-03T01:51:01.344Z,13.08
2016-10-03T01:52:01.319Z,13.04
2016-10-03T01:53:01.292Z,13.08
2016-10-03T01:54:01.274Z,13.05
2016-10-03T01:55:01.245Z,13.03
2016-10-03T01:56:01.235Z,13.08
2016-10-03T01:57:01.199Z,13.03
2016-10-03T01:58:01.166Z,13.09
2016-10-03T01:59:01.142Z,13.05
2016-10-03T02:00:01.119Z,13
2016-10-03T02:01:01.100Z,12.98
2016-10-03T02:02:01.070Z,13.01
2016-10-03T02:03:01.040Z,12.97
2016-10-03T02:04:01.022Z,12.97
2016-10-03T02:05:00.994Z,12.93
2016-10-03T02:06:00.963Z,13.03
2016-10-03T02:07:00.942Z,13
2016-10-03T02:08:00.919Z,13
2016-10-03T02:09:00.895Z,13
2016-10-03T02:10:00.865Z,12.97
2016-10-03T02:11:00.831Z,12.94
2016-10-03T02:12:00.807Z,12.97
2016-10-03T02:13:00.787Z,12.98
2016-10-03T02:14:00.763Z,13.01
2016-10-03T02:15:00.738Z,13
2016-10-03T02:16:00.715Z,12.97
2016-10-03T02:17:00.687Z,12.95
2016-10-03T02:18:00.667Z,12.94
2016-10-03T02:19:00.637Z,13
2016-10-03T02:20:00.606Z,12.98
2016-10-03T02:21:00.599Z,12.94
2016-10-03T02:22:00.572Z,12.98
2016-10-03T02:23:00.530Z,13.01
2016-10-03T02:24:00.519Z,13.03
2016-10-03T02:25:00.479Z,13.01
2016-10-03T02:26:00.454Z,13.04
2016-10-03T02:27:00.437Z,12.94
2016-10-03T02:28:00.409Z,13.01
2016-10-03T02:29:00.393Z,13.01
2016-10-03T02:30:00.368Z,12.93
2016-10-03T02:31:00.629Z,13.01
2016-10-03T02:32:00.309Z,13
2016-10-03T02:33:00.283Z,12.97
2016-10-03T02:34:00.248Z,12.97
2016-10-03T02:35:00.232Z,12.95
2016-10-03T02:36:00.202Z,12.94
2016-10-03T02:37:00.180Z,12.87
2016-10-03T02:38:00.147Z,12.94
2016-10-03T02:39:00.125Z,12.91
2016-10-03T02:40:00.106Z,12.98
2016-10-03T02:41:00.076Z,12.87
2016-10-03T02:42:00.058Z,12.93
2016-10-03T02:43:00.025Z,12.95
2016-10-03T02:44:00.007Z,12.95
2016-10-03T02:44:59.978Z,12.91
2016-10-03T02:46:00.001Z,12.85
2016-10-03T02:46:59.923Z,12.85
2016-10-03T02:47:59.899Z,12.83
2016-10-03T02:48:59.881Z,12.93
2016-10-03T02:49:59.853Z,12.86
2016-10-03T02:50:59.820Z,12.91
2016-10-03T02:51:59.799Z,12.85
2016-10-03T02:52:59.772Z,12.91
2016-10-03T02:53:59.745Z,12.86
2016-10-03T02:54:59.721Z,12.9
2016-10-03T02:55:59.704Z,12.8
2016-10-03T02:56:59.675Z,12.85
2016-10-03T02:57:59.646Z,12.87
2016-10-03T02:58:59.624Z,12.82
2016-10-03T02:59:59.593Z,12.87
2016-10-03T03:00:59.572Z,12.85
2016-10-03T03:01:59.550Z,12.86
2016-10-03T03:02:59.519Z,12.79
2016-10-03T03:03:59.489Z,12.9
2016-10-03T03:04:59.469Z,12.94
2016-10-03T03:05:59.443Z,12.83
2016-10-03T03:06:59.417Z,12.91
2016-10-03T03:07:59.395Z,12.86
2016-10-03T03:08:59.364Z,12.86
2016-10-03T03:09:59.354Z,12.91
2016-10-03T03:10:59.312Z,12.83
2016-10-03T03:11:59.292Z,12.94
2016-10-03T03:12:59.267Z,12.91
2016-10-03T03:13:59.237Z,12.93
2016-10-03T03:14:59.213Z,12.91
2016-10-03T03:15:59.187Z,12.95
2016-10-03T03:16:59.171Z,12.86
2016-10-03T03:17:59.140Z,12.83
2016-10-03T03:18:59.115Z,12.9
2016-10-03T03:19:59.095Z,12.87
2016-10-03T03:20:59.059Z,12.87
2016-10-03T03:21:59.044Z,12.87
2016-10-03T03:22:59.021Z,12.95
2016-10-03T03:23:58.989Z,12.86
2016-10-03T03:24:58.962Z,12.87
2016-10-03T03:25:58.941Z,12.95
2016-10-03T03:26:58.914Z,12.86
2016-10-03T03:27:58.889Z,12.82
2016-10-03T03:28:58.862Z,12.82
2016-10-03T03:29:58.835Z,12.94
2016-10-03T03:30:58.816Z,12.87
2016-10-03T03:31:58.792Z,12.97
2016-10-03T03:32:58.760Z,12.79
2016-10-03T03:33:58.742Z,12.97
2016-10-03T03:34:58.710Z,12.91
2016-10-03T03:35:58.699Z,12.83
2016-10-03T03:36:58.658Z,12.95
2016-10-03T03:37:58.639Z,12.91
2016-10-03T03:38:58.606Z,12.87
2016-10-03T03:39:58.591Z,12.93
2016-10-03T03:40:58.559Z,13
2016-10-03T03:41:58.532Z,12.97
2016-10-03T03:42:58.507Z,12.97
2016-10-03T03:43:58.479Z,13.09
2016-10-03T03:44:58.458Z,13
2016-10-03T03:45:58.441Z,12.97
2016-10-03T03:46:58.401Z,12.97
2016-10-03T03:47:58.379Z,12.95
2016-10-03T03:48:58.364Z,12.97
2016-10-03T03:49:58.328Z,12.95
2016-10-03T03:50:58.301Z,13.04
2016-10-03T03:51:58.280Z,12.98
2016-10-03T03:52:58.553Z,12.95
2016-10-03T03:53:58.238Z,13
2016-10-03T03:54:58.205Z,13
2016-10-03T03:55:58.207Z,13.04
2016-10-03T03:56:58.158Z,13.01
2016-10-03T03:57:58.132Z,13
2016-10-03T03:58:58.101Z,12.95
2016-10-03T03:59:58.082Z,13.05
2016-10-03T04:00:58.055Z,12.98
2016-10-03T04:01:58.034Z,13.08
2016-10-03T04:02:58.012Z,12.98
2016-10-03T04:03:57.979Z,13.01
2016-10-03T04:04:57.963Z,12.94
2016-10-03T04:05:57.931Z,13
2016-10-03T04:06:57.907Z,13.01
2016-10-03T04:07:57.877Z,12.95
2016-10-03T04:08:57.855Z,12.97
2016-10-03T04:09:57.826Z,12.97
2016-10-03T04:10:57.805Z,12.97
2016-10-03T04:11:57.779Z,12.98
2016-10-03T04:12:57.754Z,12.95
2016-10-03T04:13:57.730Z,13
2016-10-03T04:14:57.721Z,12.98
2016-10-03T04:15:57.678Z,12.94
2016-10-03T04:16:57.655Z,13
2016-10-03T04:17:57.637Z,13.04
2016-10-03T04:18:57.608Z,12.95
2016-10-03T04:19:57.574Z,12.94
2016-10-03T04:20:57.560Z,13.05
2016-10-03T04:21:57.525Z,13.01
2016-10-03T04:22:57.502Z,13.03
2016-10-03T04:23:57.483Z,12.91
2016-10-03T04:24:57.455Z,12.94
2016-10-03T04:25:57.431Z,12.98
2016-10-03T04:26:57.408Z,13
2016-10-03T04:27:57.380Z,12.95
2016-10-03T04:28:57.355Z,13
2016-10-03T04:29:57.332Z,12.93
2016-10-03T04:30:57.297Z,13.01
2016-10-03T04:31:57.285Z,12.94
2016-10-03T04:32:57.254Z,12.97
2016-10-03T04:33:57.229Z,13.01
2016-10-03T04:34:57.208Z,12.94
2016-10-03T04:35:57.178Z,12.91
2016-10-03T04:36:57.174Z,12.95
2016-10-03T04:37:57.128Z,12.97
2016-10-03T04:38:57.109Z,12.97
2016-10-03T04:39:57.075Z,12.95
2016-10-03T04:40:57.051Z,13.04
2016-10-03T04:41:57.083Z,13.05
2016-10-03T04:42:57.005Z,13.01
2016-10-03T04:43:56.978Z,13.03
2016-10-03T04:44:56.949Z,13.04
2016-10-03T04:45:56.928Z,13.11
2016-10-03T04:46:56.899Z,13.05
2016-10-03T04:47:56.880Z,13.04
2016-10-03T04:48:56.850Z,13.09
2016-10-03T04:49:56.834Z,13.16
2016-10-03T04:50:56.799Z,13.12
2016-10-03T04:51:56.779Z,13.16
2016-10-03T04:52:56.763Z,13.18
2016-10-03T04:53:56.730Z,13.16
2016-10-03T04:54:56.708Z,13.11
2016-10-03T04:55:56.682Z,13.15
2016-10-03T04:56:56.660Z,13.16
2016-10-03T04:57:56.622Z,13.16
2016-10-03T04:58:56.611Z,13.15
2016-10-03T04:59:56.581Z,13.23
2016-10-03T05:00:56.548Z,13.18
2016-10-03T05:01:56.526Z,13.2
2016-10-03T05:02:56.506Z,13.19
2016-10-03T05:03:56.482Z,13.2
2016-10-03T05:04:56.452Z,13.18
2016-10-03T05:05:56.435Z,13.2
2016-10-03T05:06:56.406Z,13.13
2016-10-03T05:07:56.386Z,13.19
2016-10-03T05:08:56.353Z,13.19
2016-10-03T05:09:56.328Z,13.22
2016-10-03T05:10:56.304Z,13.19
2016-10-03T05:11:56.279Z,13.19
2016-10-03T05:12:56.254Z,13.15
2016-10-03T05:13:56.228Z,13.16
2016-10-03T05:14:56.206Z,13.18
2016-10-03T05:15:56.180Z,13.15
2016-10-03T05:16:56.155Z,13.22
2016-10-03T05:17:56.137Z,13.2
2016-10-03T05:18:56.108Z,13.3
2016-10-03T05:19:56.077Z,13.28
2016-10-03T05:20:56.062Z,13.3
2016-10-03T05:21:56.031Z,13.37
2016-10-03T05:22:56.007Z,13.39
2016-10-03T05:23:55.996Z,13.37
2016-10-03T05:24:55.959Z,13.37
2016-10-03T05:25:55.940Z,13.37
2016-10-03T05:26:55.907Z,13.38
2016-10-03T05:27:56.177Z,13.37
2016-10-03T05:28:55.860Z,13.33
2016-10-03T05:29:55.832Z,13.44
2016-10-03T05:30:55.810Z,13.42
2016-10-03T05:31:55.788Z,13.44
2016-10-03T05:32:55.762Z,13.46
2016-10-03T05:33:55.734Z,13.37
2016-10-03T05:34:55.717Z,13.46
2016-10-03T05:35:55.683Z,13.46
2016-10-03T05:36:55.668Z,13.41
2016-10-03T05:37:55.636Z,13.41
2016-10-03T05:38:55.612Z,13.42
2016-10-03T05:39:55.589Z,13.37
2016-10-03T05:40:55.567Z,13.46
2016-10-03T05:41:55.544Z,13.44
2016-10-03T05:42:55.519Z,13.5
2016-10-03T05:43:55.497Z,13.49
2016-10-03T05:44:55.463Z,13.46
2016-10-03T05:45:55.442Z,13.5
2016-10-03T05:46:55.411Z,13.52
2016-10-03T05:47:55.391Z,13.47
2016-10-03T05:48:55.360Z,13.44
2016-10-03T05:49:55.339Z,13.5
2016-10-03T05:50:55.315Z,13.46
2016-10-03T05:51:55.292Z,13.46
2016-10-03T05:52:55.274Z,13.38
2016-10-03T05:53:55.243Z,13.41
2016-10-03T05:54:55.210Z,13.41
2016-10-03T05:55:55.188Z,13.46
2016-10-03T05:56:55.168Z,13.41
2016-10-03T05:57:55.137Z,13.39
2016-10-03T05:58:55.119Z,13.42
2016-10-03T05:59:55.093Z,13.46
2016-10-03T06:00:55.068Z,13.5
2016-10-03T06:01:55.043Z,13.46
2016-10-03T06:02:55.015Z,13.49
2016-10-03T06:03:54.993Z,13.52
2016-10-03T06:04:54.973Z,13.5
2016-10-03T06:05:54.946Z,13.52
2016-10-03T06:06:54.920Z,13.52
2016-10-03T06:07:54.897Z,13.53
2016-10-03T06:08:54.868Z,13.65
2016-10-03T06:09:54.845Z,13.65
2016-10-03T06:10:54.822Z,13.65
2016-10-03T06:11:54.797Z,13.62
2016-10-03T06:12:54.772Z,13.62
2016-10-03T06:13:54.742Z,13.59
2016-10-03T06:14:54.717Z,13.62
2016-10-03T06:15:54.692Z,13.6
2016-10-03T06:16:54.673Z,13.68
2016-10-03T06:17:54.653Z,13.53
2016-10-03T06:18:54.624Z,13.59
2016-10-03T06:19:54.595Z,13.59
2016-10-03T06:20:54.570Z,13.57
2016-10-03T06:21:54.549Z,13.6
2016-10-03T06:22:54.526Z,13.63
2016-10-03T06:23:54.502Z,13.57
2016-10-03T06:24:54.481Z,13.54
2016-10-03T06:25:54.451Z,13.6
2016-10-03T06:26:54.426Z,13.67
2016-10-03T06:27:54.396Z,13.74
2016-10-03T06:28:54.372Z,13.72
2016-10-03T06:29:54.358Z,13.7
2016-10-03T06:30:54.326Z,13.77
2016-10-03T06:31:54.302Z,13.77
2016-10-03T06:32:54.278Z,13.79
2016-10-03T06:33:54.256Z,13.78
2016-10-03T06:34:54.227Z,13.77
2016-10-03T06:35:54.209Z,13.74
2016-10-03T06:36:54.185Z,13.71
2016-10-03T06:37:54.164Z,13.81
2016-10-03T06:38:54.135Z,13.78
2016-10-03T06:39:54.116Z,13.83
2016-10-03T06:40:54.089Z,13.78
2016-10-03T06:41:54.057Z,13.75
2016-10-03T06:42:54.030Z,13.72
2016-10-03T06:43:54.008Z,13.78
2016-10-03T06:44:53.984Z,13.72
2016-10-03T06:45:53.963Z,13.85
2016-10-03T06:46:53.931Z,13.86
2016-10-03T06:47:53.908Z,13.87
2016-10-03T06:48:53.891Z,13.86
2016-10-03T06:49:53.863Z,13.87
2016-10-03T06:50:53.844Z,13.89
2016-10-03T06:51:53.813Z,13.86
2016-10-03T06:52:53.798Z,13.9
2016-10-03T06:53:53.761Z,13.9
2016-10-03T06:54:53.736Z,13.89
2016-10-03T06:55:53.718Z,13.87
2016-10-03T06:56:53.690Z,13.92
2016-10-03T06:57:53.667Z,13.9
2016-10-03T06:58:53.644Z,13.87
2016-10-03T06:59:53.619Z,13.92
2016-10-03T07:00:53.595Z,13.89
2016-10-03T07:01:53.570Z,13.9
2016-10-03T07:02:53.547Z,13.9
2016-10-03T07:03:53.514Z,13.93
2016-10-03T07:04:53.495Z,13.96
2016-10-03T07:05:53.476Z,13.95
2016-10-03T07:06:53.450Z,14.03
2016-10-03T07:07:53.426Z,14.03
2016-10-03T07:08:53.398Z,14.08
2016-10-03T07:09:53.378Z,14.03
2016-10-03T07:10:53.352Z,14.08
2016-10-03T07:11:53.343Z,14.07
2016-10-03T07:12:53.298Z,14
2016-10-03T07:13:53.288Z,14.04
2016-10-03T07:14:53.263Z,14.11
2016-10-03T07:15:53.236Z,14.04
2016-10-03T07:16:53.204Z,14.1
2016-10-03T07:17:53.188Z,14.15
2016-10-03T07:18:53.152Z,14.08
2016-10-03T07:19:53.130Z,14.11
2016-10-03T07:20:53.103Z,14.11
2016-10-03T07:21:53.083Z,14.15
2016-10-03T07:22:53.060Z,14.17
2016-10-03T07:23:53.034Z,14.11
2016-10-03T07:24:53.017Z,14.2
2016-10-03T07:25:52.988Z,14.14
2016-10-03T07:26:52.969Z,14.26
2016-10-03T07:27:52.936Z,14.22
2016-10-03T07:28:52.916Z,14.25
2016-10-03T07:29:52.890Z,14.25
2016-10-03T07:30:52.866Z,14.23
2016-10-03T07:31:52.843Z,14.33
2016-10-03T07:32:52.821Z,14.3
2016-10-03T07:33:52.798Z,14.25
2016-10-03T07:34:52.775Z,14.35
2016-10-03T07:35:52.942Z,14.25
2016-10-03T07:36:52.724Z,14.33
2016-10-03T07:37:52.701Z,14.3
2016-10-03T07:38:52.677Z,14.33
2016-10-03T07:39:52.654Z,14.3
2016-10-03T07:40:52.628Z,14.26
2016-10-03T07:41:52.601Z,14.33
2016-10-03T07:42:52.580Z,14.33
2016-10-03T07:43:52.549Z,14.33
2016-10-03T07:44:52.532Z,14.35
2016-10-03T07:45:52.511Z,14.35
2016-10-03T07:46:52.486Z,14.35
2016-10-03T07:47:52.458Z,14.4
2016-10-03T07:48:52.439Z,14.4
2016-10-03T07:49:52.409Z,14.36
2016-10-03T07:50:52.393Z,14.4
2016-10-03T07:51:52.368Z,14.33
2016-10-03T07:52:52.337Z,14.43
2016-10-03T07:53:52.322Z,14.44
2016-10-03T07:54:52.295Z,14.47
2016-10-03T07:55:52.277Z,14.45
2016-10-03T07:56:52.245Z,14.45
2016-10-03T07:57:52.229Z,14.51
2016-10-03T07:58:52.203Z,14.53
2016-10-03T07:59:52.174Z,14.54
2016-10-03T08:00:52.167Z,14.59
2016-10-03T08:01:52.131Z,14.55
2016-10-03T08:02:52.112Z,14.65
2016-10-03T08:03:52.080Z,14.6
2016-10-03T08:04:52.057Z,14.6
2016-10-03T08:05:52.036Z,14.59
2016-10-03T08:06:52.009Z,14.65
2016-10-03T08:07:51.989Z,14.66
2016-10-03T08:08:51.970Z,14.66
2016-10-03T08:09:51.948Z,14.69
2016-10-03T08:10:51.909Z,14.77
2016-10-03T08:11:51.902Z,14.77
2016-10-03T08:12:51.872Z,14.81
2016-10-03T08:13:51.848Z,14.7
2016-10-03T08:14:51.825Z,14.89
2016-10-03T08:15:51.807Z,14.91
2016-10-03T08:16:51.793Z,14.86
2016-10-03T08:17:51.755Z,14.88
2016-10-03T08:18:51.739Z,14.99
2016-10-03T08:19:51.709Z,14.89
2016-10-03T08:20:51.688Z,14.99
2016-10-03T08:21:51.661Z,14.94
2016-10-03T08:22:51.643Z,14.91
2016-10-03T08:23:51.627Z,15.02
2016-10-03T08:24:51.607Z,15.07
2016-10-03T08:25:51.578Z,15.06
2016-10-03T08:26:51.550Z,15.15
2016-10-03T08:27:51.530Z,15.15
2016-10-03T08:28:51.509Z,15.19
2016-10-03T08:29:51.487Z,15.21
2016-10-03T08:30:51.468Z,15.22
2016-10-03T08:31:51.755Z,15.19
2016-10-03T08:32:51.417Z,15.21
2016-10-03T08:33:51.396Z,15.27
2016-10-03T08:34:51.370Z,15.33
2016-10-03T08:35:51.364Z,15.44
2016-10-03T08:36:51.326Z,15.4
2016-10-03T08:37:51.311Z,15.4
2016-10-03T08:38:51.283Z,15.33
2016-10-03T08:39:51.283Z,15.43
2016-10-03T08:40:51.248Z,15.39
2016-10-03T08:41:51.224Z,15.43
2016-10-03T08:42:51.202Z,15.37
2016-10-03T08:43:51.174Z,15.4
2016-10-03T08:44:51.160Z,15.49
2016-10-03T08:45:51.138Z,15.61
2016-10-03T08:46:51.112Z,15.64
2016-10-03T08:47:51.086Z,15.7
2016-10-03T08:48:51.073Z,15.76
2016-10-03T08:49:51.047Z,15.62
2016-10-03T08:50:51.031Z,15.77
2016-10-03T08:51:51.012Z,15.62
2016-10-03T08:52:50.992Z,15.76
2016-10-03T08:53:50.963Z,15.82
2016-10-03T08:54:50.946Z,15.83
2016-10-03T08:55:50.922Z,15.91
2016-10-03T08:56:50.900Z,15.91
2016-10-03T08:57:50.883Z,16.02
2016-10-03T08:58:50.858Z,16.02
2016-10-03T08:59:50.835Z,16.23
2016-10-03T09:00:50.821Z,16.15
2016-10-03T09:01:50.791Z,16.35
2016-10-03T09:02:50.785Z,16.39
2016-10-03T09:03:50.760Z,16.47
2016-10-03T09:04:50.744Z,16.57
2016-10-03T09:05:50.719Z,16.61
2016-10-03T09:06:50.692Z,16.64
2016-10-03T09:07:50.679Z,16.65
2016-10-03T09:08:50.657Z,16.71
2016-10-03T09:09:50.639Z,16.69
2016-10-03T09:10:50.624Z,16.72
2016-10-03T09:11:50.600Z,16.68
2016-10-03T09:12:50.583Z,16.68
2016-10-03T09:13:50.563Z,16.64
2016-10-03T09:14:50.542Z,16.64
2016-10-03T09:15:50.520Z,16.68
2016-10-03T09:16:50.501Z,16.53
2016-10-03T09:17:50.487Z,16.46
2016-10-03T09:18:50.456Z,16.43
2016-10-03T09:19:50.443Z,16.36
2016-10-03T09:20:50.421Z,16.33
2016-10-03T09:21:50.401Z,16.32
2016-10-03T09:22:50.377Z,16.21
2016-10-03T09:23:50.364Z,16.16
2016-10-03T09:24:50.333Z,16.23
2016-10-03T09:25:50.325Z,16.24
2016-10-03T09:26:50.298Z,16.05
2016-10-03T09:27:50.273Z,16.05
2016-10-03T09:28:50.254Z,16.09
2016-10-03T09:29:50.236Z,16.09
2016-10-03T09:30:50.216Z,16.01
2016-10-03T09:31:50.186Z,16.04
2016-10-03T09:32:50.172Z,16.09
2016-10-03T09:33:50.148Z,16.08
2016-10-03T09:34:50.126Z,16.08
2016-10-03T09:35:50.109Z,16.05
2016-10-03T09:36:50.084Z,16.15
2016-10-03T09:37:50.065Z,16.21
2016-10-03T09:38:50.041Z,16.31
2016-10-03T09:39:50.020Z,16.46
2016-10-03T09:40:49.997Z,16.33
2016-10-03T09:41:49.981Z,16.42
2016-10-03T09:42:49.960Z,16.39
2016-10-03T09:43:49.946Z,16.41
2016-10-03T09:44:49.918Z,16.35
2016-10-03T09:45:49.905Z,16.38
2016-10-03T09:46:49.886Z,16.36
2016-10-03T09:47:49.860Z,16.35
2016-10-03T09:48:49.834Z,16.28
2016-10-03T09:49:49.811Z,16.21
2016-10-03T09:50:49.797Z,16.24
2016-10-03T09:51:49.778Z,16.05
2016-10-03T09:52:49.764Z,16.1
2016-10-03T09:53:49.736Z,16.05
2016-10-03T09:54:49.719Z,16.1
2016-10-03T09:55:49.690Z,16.17
2016-10-03T09:56:49.671Z,16.15
2016-10-03T09:57:49.657Z,16.13
2016-10-03T09:58:49.623Z,16.08
2016-10-03T09:59:49.609Z,16.12
2016-10-03T10:00:49.589Z,16.24
2016-10-03T10:01:49.562Z,16.2
2016-10-03T10:02:49.546Z,16.17
2016-10-03T10:03:49.526Z,16.31
2016-10-03T10:04:49.502Z,16.32
2016-10-03T10:05:49.477Z,16.36
2016-10-03T10:06:49.465Z,16.42
2016-10-03T10:07:49.442Z,16.33
2016-10-03T10:08:49.420Z,16.32
2016-10-03T10:09:49.396Z,16.39
2016-10-03T10:10:49.369Z,16.46
2016-10-03T10:11:49.348Z,16.5
2016-10-03T10:12:49.332Z,16.57
2016-10-03T10:13:49.313Z,16.65
2016-10-03T10:14:49.287Z,16.57
2016-10-03T10:15:49.269Z,16.61
2016-10-03T10:16:49.248Z,16.57
2016-10-03T10:17:49.228Z,16.56
2016-10-03T10:18:49.209Z,16.56
2016-10-03T10:19:49.182Z,16.56
2016-10-03T10:20:49.165Z,16.56
2016-10-03T10:21:49.148Z,16.64
2016-10-03T10:22:49.114Z,16.6
2016-10-03T10:23:49.096Z,16.69
2016-10-03T10:24:49.083Z,16.76
2016-10-03T10:25:49.061Z,16.76
2016-10-03T10:26:49.029Z,16.89
2016-10-03T10:27:49.021Z,16.93
2016-10-03T10:28:48.997Z,16.89
2016-10-03T10:29:48.975Z,17.04
2016-10-03T10:30:48.957Z,17.08
2016-10-03T10:31:48.932Z,17.14
2016-10-03T10:32:48.921Z,17.2
2016-10-03T10:33:48.891Z,17.16
2016-10-03T10:34:48.876Z,17.19
2016-10-03T10:35:48.855Z,17.04
2016-10-03T10:36:48.828Z,17.05
2016-10-03T10:37:48.816Z,17.02
2016-10-03T10:38:49.042Z,16.81
2016-10-03T10:39:48.771Z,16.86
2016-10-03T10:40:48.751Z,16.78
2016-10-03T10:41:48.724Z,16.68
2016-10-03T10:42:48.715Z,16.68
2016-10-03T10:43:48.692Z,16.69
2016-10-03T10:44:48.670Z,16.72
2016-10-03T10:45:48.651Z,16.72
2016-10-03T10:46:48.625Z,16.79
2016-10-03T10:47:48.603Z,16.75
2016-10-03T10:48:48.587Z,16.81
2016-10-03T10:49:48.568Z,16.89
2016-10-03T10:50:48.546Z,16.97
2016-10-03T10:51:48.526Z,17.02
2016-10-03T10:52:48.509Z,16.96
2016-10-03T10:53:48.484Z,17.04
2016-10-03T10:54:48.461Z,17.16
2016-10-03T10:55:48.447Z,17.2
2016-10-03T10:56:48.418Z,17.26
2016-10-03T10:57:48.404Z,17.29
2016-10-03T10:58:48.382Z,17.29
2016-10-03T10:59:48.366Z,17.19
2016-10-03T11:00:48.338Z,17.23
2016-10-03T11:01:48.316Z,17.19
2016-10-03T11:02:48.304Z,17.06
2016-10-03T11:03:48.279Z,16.99
2016-10-03T11:04:48.277Z,16.97
2016-10-03T11:05:48.244Z,16.97
2016-10-03T11:06:48.218Z,16.99
2016-10-03T11:07:48.205Z,16.94
2016-10-03T11:08:48.180Z,17.02
2016-10-03T11:09:48.158Z,17.04
2016-10-03T11:10:48.151Z,17.14
2016-10-03T11:11:48.136Z,17.33
2016-10-03T11:12:48.095Z,17.38
2016-10-03T11:13:48.078Z,17.49
2016-10-03T11:14:48.059Z,17.59
2016-10-03T11:15:48.048Z,17.7
2016-10-03T11:16:48.024Z,17.64
2016-10-03T11:17:47.999Z,17.57
2016-10-03T11:18:47.976Z,17.65
2016-10-03T11:19:47.962Z,17.68
2016-10-03T11:20:47.936Z,17.57
2016-10-03T11:21:47.930Z,17.49
2016-10-03T11:22:47.925Z,17.45
2016-10-03T11:23:47.880Z,17.38
2016-10-03T11:24:47.868Z,17.34
2016-10-03T11:25:47.847Z,17.33
2016-10-03T11:26:47.820Z,17.29
2016-10-03T11:27:47.818Z,17.26
2016-10-03T11:28:47.788Z,17.2
2016-10-03T11:29:47.767Z,17.15
2016-10-03T11:30:47.747Z,17.31
2016-10-03T11:31:47.721Z,17.19
2016-10-03T11:32:47.702Z,17.23
2016-10-03T11:33:47.685Z,17.33
2016-10-03T11:34:47.667Z,17.33
2016-10-03T11:35:47.646Z,17.34
2016-10-03T11:36:47.623Z,17.41
2016-10-03T11:37:47.598Z,17.41
2016-10-03T11:38:47.584Z,17.45
2016-10-03T11:39:47.566Z,17.42
2016-10-03T11:40:47.541Z,17.45
2016-10-03T11:41:47.521Z,17.51
2016-10-03T11:42:47.505Z,17.63
2016-10-03T11:43:47.483Z,17.51
2016-10-03T11:44:47.461Z,17.6
2016-10-03T11:45:47.445Z,17.57
2016-10-03T11:46:47.420Z,17.7
2016-10-03T11:47:47.401Z,17.72
2016-10-03T11:48:47.379Z,17.72
2016-10-03T11:49:47.364Z,17.79
2016-10-03T11:50:47.346Z,17.72
2016-10-03T11:51:47.319Z,17.83
2016-10-03T11:52:47.306Z,17.87
2016-10-03T11:53:47.281Z,17.94
2016-10-03T11:54:47.259Z,18.19
2016-10-03T11:55:47.244Z,18.19
2016-10-03T11:56:47.225Z,18.29
2016-10-03T11:57:47.210Z,18.33
2016-10-03T11:58:47.182Z,18.41
2016-10-03T11:59:47.165Z,18.56
2016-10-03T12:00:47.155Z,18.52
2016-10-03T12:01:47.131Z,18.55
2016-10-03T12:02:47.107Z,18.56
2016-10-03T12:03:47.090Z,18.59
2016-10-03T12:04:47.066Z,18.53
2016-10-03T12:05:47.050Z,18.55
2016-10-03T12:06:47.029Z,18.45
2016-10-03T12:07:47.578Z,18.47
2016-10-03T12:08:47.879Z,18.43
2016-10-03T12:09:47.498Z,18.4
2016-10-03T12:10:46.965Z,18.38
2016-10-03T12:11:46.943Z,18.23
2016-10-03T12:12:46.919Z,18.19
2016-10-03T12:13:46.895Z,18.18
2016-10-03T12:14:46.881Z,18
2016-10-03T12:15:46.865Z,17.82
2016-10-03T12:16:46.848Z,17.82
2016-10-03T12:17:46.821Z,17.8
2016-10-03T12:18:46.798Z,17.68
2016-10-03T12:19:46.788Z,17.72
2016-10-03T12:20:46.799Z,17.79
2016-10-03T12:21:46.748Z,17.92
2016-10-03T12:22:46.717Z,17.86
2016-10-03T12:23:46.706Z,18
2016-10-03T12:24:46.683Z,18.01
2016-10-03T12:25:46.659Z,18.04
2016-10-03T12:26:46.644Z,18.22
2016-10-03T12:27:46.619Z,18.22
2016-10-03T12:28:46.603Z,18.29
2016-10-03T12:29:46.584Z,18.29
2016-10-03T12:30:46.863Z,18.37
2016-10-03T12:31:46.552Z,18.45
2016-10-03T12:32:46.532Z,18.47
2016-10-03T12:33:46.511Z,18.62
2016-10-03T12:34:46.487Z,18.63
2016-10-03T12:35:46.473Z,18.62
2016-10-03T12:36:46.454Z,18.58
2016-10-03T12:37:46.435Z,18.49
2016-10-03T12:38:46.415Z,18.53
2016-10-03T12:39:46.393Z,18.52
2016-10-03T12:40:46.382Z,18.44
2016-10-03T12:41:46.365Z,18.52
2016-10-03T12:42:46.343Z,18.47
2016-10-03T12:43:46.330Z,18.55
2016-10-03T12:44:46.305Z,18.71
2016-10-03T12:45:46.293Z,18.71
2016-10-03T12:46:46.275Z,18.58
2016-10-03T12:47:46.254Z,18.63
2016-10-03T12:48:46.229Z,18.55
2016-10-03T12:49:46.215Z,18.66
2016-10-03T12:50:46.202Z,18.65
2016-10-03T12:51:46.177Z,18.53
2016-10-03T12:52:46.161Z,18.5
2016-10-03T12:53:46.139Z,18.45
2016-10-03T12:54:46.124Z,18.33
2016-10-03T12:55:46.110Z,18.37