createdAt,value
2023-12-26T00:02:25.190Z,12.90
2023-12-26T00:04:54.028Z,12.90
2023-12-26T00:07:24.611Z,12.90
2023-12-26T00:09:53.282Z,12.90
2023-12-26T00:12:24.477Z,12.90
2023-12-26T00:14:53.367Z,12.90
2023-12-26T00:17:23.506Z,12.90
2023-12-26T00:19:52.233Z,12.90
2023-12-26T00:22:20.934Z,12.90
2023-12-26T00:24:50.464Z,12.90
2023-12-26T00:27:19.383Z,12.90
2023-12-26T00:29:48.193Z,12.80
2023-12-26T00:32:18.176Z,12.80
2023-12-26T00:34:48.371Z,12.80
2023-12-26T00:37:17.061Z,12.80
2023-12-26T00:39:46.926Z,12.80
2023-12-26T00:42:15.676Z,12.80
2023-12-26T00:44:44.374Z,12.80
2023-12-26T00:47:13.056Z,12.80
2023-12-26T00:49:42.096Z,12.80
2023-12-26T00:52:12.127Z,12.70
2023-12-26T00:54:40.818Z,12.70
2023-12-26T00:57:09.625Z,12.70
2023-12-26T00:59:38.381Z,12.70
2023-12-26T01:02:07.062Z,12.70
2023-12-26T01:04:35.800Z,12.70
2023-12-26T01:07:04.721Z,12.70
2023-12-26T01:09:35.151Z,12.70
2023-12-26T01:12:04.152Z,12.60
2023-12-26T01:14:34.169Z,12.60
2023-12-26T01:17:02.924Z,12.60
2023-12-26T01:19:31.696Z,12.60
2023-12-26T01:22:00.419Z,12.60
2023-12-26T01:24:29.063Z,12.60
2023-12-26T01:26:59.137Z,12.60
2023-12-26T01:29:28.856Z,12.60
2023-12-26T01:31:57.574Z,12.60
2023-12-26T01:34:26.386Z,12.60
2023-12-26T01:36:55.221Z,12.60
2023-12-26T01:39:24.011Z,12.50
2023-12-26T01:41:52.652Z,12.50
2023-12-26T01:44:22.772Z,12.50
2023-12-26T01:46:51.885Z,12.50
2023-12-26T01:49:21.219Z,12.50
2023-12-26T01:51:52.783Z,12.50
2023-12-26T01:54:22.318Z,12.50
2023-12-26T01:56:52.379Z,12.50
2023-12-26T01:59:22.847Z,12.50
2023-12-26T02:01:51.587Z,12.40
2023-12-26T02:04:20.461Z,12.40
2023-12-26T02:06:51.370Z,12.40
2023-12-26T02:09:20.111Z,12.40
2023-12-26T02:11:49.009Z,12.40
2023-12-26T02:14:18.451Z,12.40
2023-12-26T02:16:49.924Z,12.40
2023-12-26T02:19:18.752Z,12.40
2023-12-26T02:21:47.823Z,12.40
2023-12-26T02:24:17.964Z,12.40
2023-12-26T02:26:50.637Z,12.40
2023-12-26T02:29:19.061Z,12.40
2023-12-26T02:31:49.827Z,12.40
2023-12-26T02:34:19.200Z,12.30
2023-12-26T02:36:48.335Z,12.30
2023-12-26T02:39:18.567Z,12.30
2023-12-26T02:41:47.364Z,12.30
2023-12-26T02:44:16.038Z,12.30
2023-12-26T02:46:44.674Z,12.30
2023-12-26T02:49:13.420Z,12.20
2023-12-26T02:51:42.201Z,12.20
2023-12-26T02:54:11.030Z,12.20
2023-12-26T02:56:41.159Z,12.20
2023-12-26T02:59:09.878Z,12.20
2023-12-26T03:01:38.556Z,12.20
2023-12-26T03:04:07.237Z,12.20
2023-12-26T03:06:35.899Z,12.20
2023-12-26T03:09:04.723Z,12.10
2023-12-26T03:11:33.578Z,12.10
2023-12-26T03:14:04.613Z,12.10
2023-12-26T03:16:33.364Z,12.10
2023-12-26T03:19:03.462Z,12.10
2023-12-26T03:21:32.482Z,12.10
2023-12-26T03:24:01.147Z,12.10
2023-12-26T03:26:29.859Z,12.00
2023-12-26T03:28:58.476Z,12.00
2023-12-26T03:31:28.509Z,12.00
2023-12-26T03:33:57.343Z,12.00
2023-12-26T03:36:26.965Z,12.00
2023-12-26T03:38:55.716Z,12.00
2023-12-26T03:41:24.425Z,12.00
2023-12-26T03:43:53.404Z,12.00
2023-12-26T03:46:22.053Z,11.90
2023-12-26T03:48:53.406Z,12.00
2023-12-26T03:51:22.140Z,11.90
2023-12-26T03:53:50.794Z,11.90
2023-12-26T03:56:19.487Z,11.90
2023-12-26T03:58:48.308Z,11.90
2023-12-26T04:01:17.231Z,11.90
2023-12-26T04:03:46.050Z,11.90
2023-12-26T04:06:16.348Z,11.80
2023-12-26T04:08:45.402Z,11.80
2023-12-26T04:11:14.714Z,11.80
2023-12-26T04:13:43.469Z,11.80
2023-12-26T04:16:12.117Z,11.80
2023-12-26T04:18:41.038Z,11.80
2023-12-26T04:21:10.103Z,11.80
2023-12-26T04:23:40.952Z,11.80
2023-12-26T04:26:09.842Z,11.80
2023-12-26T04:28:38.534Z,11.80
2023-12-26T04:31:07.309Z,11.70
2023-12-26T04:33:36.297Z,11.70
2023-12-26T04:36:06.903Z,11.70
2023-12-26T04:38:36.063Z,11.70
2023-12-26T04:41:11.841Z,11.70
2023-12-26T04:43:41.255Z,11.70
2023-12-26T04:46:09.932Z,11.70
2023-12-26T04:48:39.215Z,11.70
2023-12-26T04:51:08.017Z,11.70
2023-12-26T04:53:37.562Z,11.70
2023-12-26T04:56:08.381Z,11.70
2023-12-26T04:58:37.300Z,11.70
2023-12-26T05:01:06.366Z,11.70
2023-12-26T05:03:35.457Z,11.70
2023-12-26T05:06:05.541Z,11.70
2023-12-26T05:08:35.094Z,11.70
2023-12-26T05:11:03.891Z,11.70
2023-12-26T05:13:34.045Z,11.70
2023-12-26T05:16:04.399Z,11.70
2023-12-26T05:18:33.856Z,11.70
2023-12-26T05:21:02.661Z,11.70
2023-12-26T05:23:32.185Z,11.70
2023-12-26T05:26:05.054Z,11.70
2023-12-26T05:28:42.013Z,11.60
2023-12-26T05:31:10.852Z,11.60
2023-12-26T05:33:39.844Z,11.60
2023-12-26T05:36:09.890Z,11.60
2023-12-26T05:38:38.893Z,11.60
2023-12-26T05:41:06.689Z,11.60
2023-12-26T05:43:35.370Z,11.60
2023-12-26T05:46:06.037Z,11.60
2023-12-26T05:48:36.392Z,11.60
2023-12-26T05:51:07.383Z,11.60
2023-12-26T05:53:36.094Z,11.60
2023-12-26T05:56:05.464Z,11.60
2023-12-26T05:58:34.106Z,11.60
2023-12-26T06:01:04.535Z,11.60
2023-12-26T06:03:34.896Z,11.60
2023-12-26T06:06:03.967Z,11.60
2023-12-26T06:08:32.671Z,11.70
2023-12-26T06:11:01.367Z,11.70
2023-12-26T06:13:30.181Z,11.70
2023-12-26T06:15:59.029Z,11.70
2023-12-26T06:18:27.875Z,11.70
2023-12-26T06:20:58.269Z,11.70
2023-12-26T06:23:27.729Z,11.70
2023-12-26T06:25:56.615Z,11.70
2023-12-26T06:28:25.420Z,11.70
2023-12-26T06:30:54.190Z,11.70
2023-12-26T06:33:22.975Z,11.70
2023-12-26T06:35:52.070Z,11.70
2023-12-26T06:38:22.156Z,11.70
2023-12-26T06:40:50.792Z,11.70
2023-12-26T06:43:19.508Z,11.70
2023-12-26T06:45:48.130Z,11.60
2023-12-26T06:48:17.161Z,11.70
2023-12-26T06:50:46.118Z,11.70
2023-12-26T06:53:14.907Z,11.60
2023-12-26T06:55:45.039Z,11.60
2023-12-26T06:58:13.834Z,11.60
2023-12-26T07:00:43.026Z,11.60
2023-12-26T07:03:12.544Z,11.60
2023-12-26T07:05:41.800Z,11.60
2023-12-26T07:08:11.324Z,11.60
2023-12-26T07:10:39.983Z,11.60
2023-12-26T07:13:10.026Z,11.60
2023-12-26T07:15:38.700Z,11.60
2023-12-26T07:18:07.731Z,11.60
2023-12-26T07:20:36.522Z,11.60
2023-12-26T07:23:05.579Z,11.60
2023-12-26T07:25:34.304Z,11.60
2023-12-26T07:28:02.988Z,11.60
2023-12-26T07:30:33.185Z,11.60
2023-12-26T07:33:02.666Z,11.60
2023-12-26T07:35:32.051Z,11.60
2023-12-26T07:38:00.706Z,11.60
2023-12-26T07:40:29.399Z,11.60
2023-12-26T07:42:58.313Z,11.60
2023-12-26T07:45:27.139Z,11.60
2023-12-26T07:47:57.539Z,11.60
2023-12-26T07:50:26.503Z,11.60
2023-12-26T07:52:55.432Z,11.60
2023-12-26T07:55:24.221Z,11.60
2023-12-26T07:57:52.992Z,11.60
2023-12-26T08:00:22.259Z,11.60
2023-12-26T08:02:50.971Z,11.60
2023-12-26T08:05:21.507Z,11.60
2023-12-26T08:07:50.135Z,11.60
2023-12-26T08:10:19.015Z,11.60
2023-12-26T08:12:47.664Z,11.60
2023-12-26T08:15:16.587Z,11.60
2023-12-26T08:17:45.493Z,11.60
2023-12-26T08:20:14.596Z,11.60
2023-12-26T08:22:44.568Z,11.60
2023-12-26T08:25:13.422Z,11.70
2023-12-26T08:27:42.290Z,11.70
2023-12-26T08:30:11.968Z,11.70
2023-12-26T08:32:40.762Z,11.70
2023-12-26T08:35:09.806Z,11.70
2023-12-26T08:37:38.461Z,11.70
2023-12-26T08:40:09.770Z,11.70
2023-12-26T08:42:38.624Z,11.70
2023-12-26T08:45:08.180Z,11.70
2023-12-26T08:47:37.006Z,11.70
2023-12-26T08:50:06.883Z,11.70
2023-12-26T08:52:35.576Z,11.70
2023-12-26T08:55:04.943Z,11.70
2023-12-26T08:57:34.981Z,11.70
2023-12-26T09:00:05.262Z,11.70
2023-12-26T09:02:34.667Z,11.70
2023-12-26T09:05:03.997Z,11.70
2023-12-26T09:07:32.855Z,11.70
2023-12-26T09:10:02.012Z,11.70
2023-12-26T09:12:30.784Z,11.70
2023-12-26T09:15:00.906Z,11.70
2023-12-26T09:17:29.659Z,11.70
2023-12-26T09:19:58.403Z,11.70
2023-12-26T09:22:27.053Z,11.70
2023-12-26T09:24:55.758Z,11.70
2023-12-26T09:27:24.541Z,11.80
2023-12-26T09:29:53.365Z,11.80
2023-12-26T09:32:23.416Z,11.70
2023-12-26T09:34:52.256Z,11.80
2023-12-26T09:37:21.097Z,11.80
2023-12-26T09:39:49.828Z,11.80
2023-12-26T09:42:22.869Z,11.80
2023-12-26T09:44:51.973Z,11.80
2023-12-26T09:47:23.628Z,11.80
2023-12-26T09:49:52.818Z,11.80
2023-12-26T09:52:22.846Z,11.80
2023-12-26T09:54:53.330Z,11.80
2023-12-26T09:57:22.869Z,11.80
2023-12-26T09:59:53.169Z,11.80
2023-12-26T10:02:23.408Z,11.80
2023-12-26T10:04:52.425Z,11.80
2023-12-26T10:07:21.547Z,11.80
2023-12-26T10:09:51.006Z,11.70
2023-12-26T10:12:21.078Z,11.70
2023-12-26T10:14:50.171Z,11.70
2023-12-26T10:17:18.979Z,11.70
2023-12-26T10:19:49.557Z,11.70
2023-12-26T10:22:19.211Z,11.70
2023-12-26T10:24:49.953Z,11.60
2023-12-26T10:27:21.917Z,11.70
2023-12-26T10:29:55.517Z,11.70
2023-12-26T10:32:26.173Z,11.70
2023-12-26T10:34:56.906Z,11.70
2023-12-26T10:37:26.252Z,11.70
2023-12-26T10:39:54.979Z,11.80
2023-12-26T10:42:24.027Z,11.80
2023-12-26T10:44:58.783Z,11.80
2023-12-26T10:47:29.881Z,11.80
2023-12-26T10:50:01.663Z,11.80
2023-12-26T10:52:31.978Z,11.90
2023-12-26T10:55:06.191Z,11.80
2023-12-26T10:57:37.192Z,11.80
2023-12-26T11:00:49.634Z,11.80
2023-12-26T11:04:13.605Z,11.80
2023-12-26T11:07:56.008Z,11.80
2023-12-26T11:11:38.716Z,11.80
2023-12-26T11:15:21.672Z,11.80
2023-12-26T11:19:04.696Z,11.70
2023-12-26T11:22:47.615Z,11.70
2023-12-26T11:26:30.416Z,11.70
2023-12-26T11:30:12.650Z,11.60
2023-12-26T11:33:55.612Z,11.60
2023-12-26T11:37:38.167Z,11.50
2023-12-26T11:41:20.368Z,11.40
2023-12-26T11:45:03.064Z,11.40
2023-12-26T11:48:48.020Z,11.40
2023-12-26T11:52:31.788Z,11.40
2023-12-26T11:56:14.525Z,11.40
2023-12-26T11:59:56.996Z,11.30
2023-12-26T12:03:39.982Z,11.40
2023-12-26T12:07:22.368Z,11.30
2023-12-26T12:11:04.989Z,11.30
2023-12-26T12:14:47.685Z,11.30
2023-12-26T12:18:30.130Z,11.30
2023-12-26T12:22:12.732Z,11.30
2023-12-26T12:25:55.080Z,11.30
2023-12-26T12:29:37.688Z,11.30
2023-12-26T12:33:20.637Z,11.30
2023-12-26T12:37:03.462Z,11.30
2023-12-26T12:40:45.860Z,11.30
2023-12-26T12:44:29.846Z,11.30
2023-12-26T12:48:14.958Z,11.30
2023-12-26T12:51:57.524Z,11.30
2023-12-26T12:55:41.669Z,11.30
2023-12-26T12:59:24.240Z,11.30
2023-12-26T13:03:18.760Z,11.30
2023-12-26T13:07:08.314Z,11.30
2023-12-26T13:10:51.176Z,11.30
2023-12-26T13:14:33.928Z,11.30
2023-12-26T13:18:16.747Z,11.30
2023-12-26T13:21:59.624Z,11.30
2023-12-26T13:25:42.442Z,11.30
2023-12-26T13:29:25.162Z,11.40
2023-12-26T13:33:08.259Z,11.40
2023-12-26T13:36:51.078Z,11.40
2023-12-26T13:40:33.747Z,11.40
2023-12-26T13:44:16.213Z,11.50
2023-12-26T13:47:59.431Z,11.40
2023-12-26T13:51:27.857Z,11.50
2023-12-26T13:54:36.124Z,11.40
2023-12-26T13:57:42.660Z,11.50
2023-12-26T14:00:49.047Z,11.40
2023-12-26T14:03:57.750Z,11.40
2023-12-26T14:07:04.352Z,11.40
2023-12-26T14:10:11.300Z,11.40
2023-12-26T14:13:17.368Z,11.40
2023-12-26T14:16:24.721Z,11.40
2023-12-26T14:19:33.443Z,11.40
2023-12-26T14:22:39.729Z,11.40
2023-12-26T14:25:46.297Z,11.40
2023-12-26T14:28:52.409Z,11.30
2023-12-26T14:31:58.570Z,11.30
2023-12-26T14:35:05.150Z,11.30
2023-12-26T14:38:11.306Z,11.30
2023-12-26T14:41:17.616Z,11.30
2023-12-26T14:43:47.675Z,11.30
2023-12-26T14:46:17.822Z,11.20
2023-12-26T14:48:46.563Z,11.20
2023-12-26T14:51:15.384Z,11.20
2023-12-26T14:53:44.014Z,11.20
2023-12-26T14:56:12.692Z,11.20
2023-12-26T14:58:41.414Z,11.20
2023-12-26T15:01:11.415Z,11.20
2023-12-26T15:03:40.945Z,11.10
2023-12-26T15:06:16.303Z,11.20
2023-12-26T15:08:45.353Z,11.20
2023-12-26T15:11:17.492Z,11.10
2023-12-26T15:13:52.350Z,11.20
2023-12-26T15:16:33.755Z,11.20
2023-12-26T15:19:03.661Z,11.20
2023-12-26T15:21:32.831Z,11.10
2023-12-26T15:24:01.995Z,11.10
2023-12-26T15:26:31.514Z,11.10
2023-12-26T15:29:01.121Z,11.10
2023-12-26T15:31:30.294Z,11.10
2023-12-26T15:34:01.054Z,11.10
2023-12-26T15:36:30.217Z,11.10
2023-12-26T15:38:59.874Z,11.10
2023-12-26T15:41:29.416Z,11.00
2023-12-26T15:43:59.101Z,11.10
2023-12-26T15:46:29.168Z,11.00
2023-12-26T15:48:58.334Z,11.00
2023-12-26T15:51:28.677Z,11.00
2023-12-26T15:53:57.583Z,11.00
2023-12-26T15:56:29.011Z,11.00
2023-12-26T15:58:58.179Z,11.00
2023-12-26T16:01:27.294Z,11.00
2023-12-26T16:03:57.025Z,11.00
2023-12-26T16:06:27.764Z,11.00
2023-12-26T16:08:58.704Z,11.00
2023-12-26T16:11:27.589Z,11.00
2023-12-26T16:13:56.460Z,11.00
2023-12-26T16:16:25.260Z,11.00
2023-12-26T16:18:54.229Z,11.00
2023-12-26T16:21:24.277Z,11.00
2023-12-26T16:23:53.513Z,10.90
2023-12-26T16:26:23.868Z,10.90
2023-12-26T16:28:53.808Z,10.90
2023-12-26T16:31:22.979Z,10.90
2023-12-26T16:33:53.259Z,10.90
2023-12-26T16:36:22.406Z,10.90
2023-12-26T16:38:51.268Z,10.80
2023-12-26T16:41:20.093Z,10.80
2023-12-26T16:43:50.283Z,10.90
2023-12-26T16:46:19.103Z,10.80
2023-12-26T16:48:48.022Z,10.80
2023-12-26T16:51:17.089Z,10.80
2023-12-26T16:53:46.674Z,10.80
2023-12-26T16:56:15.761Z,10.80
2023-12-26T16:58:44.531Z,10.80
2023-12-26T17:01:15.655Z,10.80
2023-12-26T17:03:44.996Z,10.80
2023-12-26T17:06:13.846Z,10.80
2023-12-26T17:08:42.561Z,10.70
2023-12-26T17:11:12.737Z,10.70
2023-12-26T17:13:45.719Z,10.70
2023-12-26T17:16:19.627Z,10.70
2023-12-26T17:18:48.615Z,10.70
2023-12-26T17:21:17.464Z,10.60
2023-12-26T17:23:46.536Z,10.60
2023-12-26T17:26:24.720Z,10.60
2023-12-26T17:28:55.663Z,10.60
2023-12-26T17:31:26.417Z,10.60
2023-12-26T17:33:55.689Z,10.60
2023-12-26T17:36:26.059Z,10.60
2023-12-26T17:38:55.017Z,10.60
2023-12-26T17:41:23.905Z,10.60
2023-12-26T17:43:52.670Z,10.50
2023-12-26T17:46:21.456Z,10.50
2023-12-26T17:48:51.706Z,10.50
2023-12-26T17:51:20.525Z,10.50
2023-12-26T17:53:49.391Z,10.50
2023-12-26T17:56:19.447Z,10.50
2023-12-26T17:58:49.446Z,10.40
2023-12-26T18:01:18.487Z,10.40
2023-12-26T18:03:47.720Z,10.40
2023-12-26T18:06:18.738Z,10.40
2023-12-26T18:08:47.599Z,10.40
2023-12-26T18:11:16.889Z,10.40
2023-12-26T18:13:45.614Z,10.40
2023-12-26T18:16:14.367Z,10.40
2023-12-26T18:18:43.166Z,10.40
2023-12-26T18:21:11.990Z,10.40
2023-12-26T18:23:42.100Z,10.40
2023-12-26T18:26:17.192Z,10.30
2023-12-26T18:28:46.015Z,10.40
2023-12-26T18:31:17.470Z,10.40
2023-12-26T18:33:46.412Z,10.30
2023-12-26T18:36:15.210Z,10.30
2023-12-26T18:38:45.375Z,10.30
2023-12-26T18:41:15.231Z,10.30
2023-12-26T18:43:44.064Z,10.30
2023-12-26T18:46:13.145Z,10.30
2023-12-26T18:48:44.016Z,10.30
2023-12-26T18:51:13.097Z,10.30
2023-12-26T18:53:41.781Z,10.30
2023-12-26T18:56:15.621Z,10.30
2023-12-26T18:58:44.866Z,10.30
2023-12-26T19:01:13.923Z,10.30
2023-12-26T19:03:42.931Z,10.30
2023-12-26T19:06:12.047Z,10.30
2023-12-26T19:08:41.451Z,10.30
2023-12-26T19:11:10.296Z,10.20
2023-12-26T19:13:40.794Z,10.20
2023-12-26T19:16:09.603Z,10.10
2023-12-26T19:18:38.475Z,10.20
2023-12-26T19:21:07.396Z,10.10
2023-12-26T19:23:36.728Z,10.10
2023-12-26T19:26:05.727Z,10.10
2023-12-26T19:28:34.402Z,10.10
2023-12-26T19:31:04.699Z,10.00
2023-12-26T19:33:34.453Z,10.00
2023-12-26T19:36:03.949Z,9.90
2023-12-26T19:38:32.804Z,9.90
2023-12-26T19:41:01.486Z,9.90
2023-12-26T19:43:30.193Z,9.90
2023-12-26T19:45:59.044Z,9.80
2023-12-26T19:48:29.921Z,9.90
2023-12-26T19:50:58.822Z,9.80
2023-12-26T19:53:27.521Z,9.80
2023-12-26T19:55:56.238Z,9.80
2023-12-26T19:58:25.006Z,9.70
2023-12-26T20:00:53.711Z,9.70
2023-12-26T20:03:26.754Z,9.80
2023-12-26T20:05:59.136Z,9.80
2023-12-26T20:08:28.934Z,9.70
2023-12-26T20:10:57.967Z,9.70
2023-12-26T20:13:26.788Z,9.70
2023-12-26T20:15:56.209Z,9.70
2023-12-26T20:18:27.764Z,9.70
2023-12-26T20:20:57.997Z,9.70
2023-12-26T20:23:26.705Z,9.70
2023-12-26T20:25:55.437Z,9.70
2023-12-26T20:28:23.987Z,9.70
2023-12-26T20:30:52.612Z,9.70
2023-12-26T20:33:21.336Z,9.60
2023-12-26T20:35:49.264Z,9.60
2023-12-26T20:38:22.513Z,9.50
2023-12-26T20:40:53.397Z,9.50
2023-12-26T20:43:23.169Z,9.50
2023-12-26T20:45:51.954Z,9.50
2023-12-26T20:48:20.800Z,9.50
2023-12-26T20:50:49.746Z,9.40
2023-12-26T20:53:20.138Z,9.40
2023-12-26T20:55:50.905Z,9.30
2023-12-26T20:58:19.732Z,9.30
2023-12-26T21:00:48.508Z,9.30
2023-12-26T21:03:17.509Z,9.30
2023-12-26T21:05:48.953Z,9.30
2023-12-26T21:08:18.860Z,9.30
2023-12-26T21:10:47.449Z,9.30
2023-12-26T21:13:16.253Z,9.20
2023-12-26T21:15:44.837Z,9.20
2023-12-26T21:18:13.719Z,9.10
2023-12-26T21:20:42.581Z,9.10
2023-12-26T21:23:11.153Z,9.10
2023-12-26T21:25:41.830Z,9.10
2023-12-26T21:28:10.502Z,9.10
2023-12-26T21:30:39.248Z,9.10
2023-12-26T21:33:08.670Z,9.10
2023-12-26T21:35:37.350Z,9.00
2023-12-26T21:38:06.139Z,9.10
2023-12-26T21:40:34.878Z,9.10
2023-12-26T21:43:05.060Z,9.10
2023-12-26T21:45:33.794Z,9.10
2023-12-26T21:48:03.290Z,9.10
2023-12-26T21:50:32.271Z,9.10
2023-12-26T21:53:00.911Z,9.10
2023-12-26T21:55:29.664Z,9.00
2023-12-26T21:57:58.508Z,9.00
2023-12-26T22:00:28.863Z,9.00
2023-12-26T22:02:57.988Z,9.00
2023-12-26T22:05:26.672Z,9.00
2023-12-26T22:07:55.446Z,8.90
2023-12-26T22:10:24.223Z,8.90
2023-12-26T22:12:52.853Z,8.90
2023-12-26T22:15:24.105Z,8.90
2023-12-26T22:17:54.831Z,8.90
2023-12-26T22:20:23.723Z,8.80
2023-12-26T22:22:52.392Z,8.80
2023-12-26T22:25:21.009Z,8.80
2023-12-26T22:27:49.577Z,8.80
2023-12-26T22:30:18.980Z,8.80
2023-12-26T22:32:47.821Z,8.80
2023-12-26T22:35:18.357Z,8.80
2023-12-26T22:37:47.247Z,8.80
2023-12-26T22:40:17.747Z,8.80
2023-12-26T22:42:46.571Z,8.80
2023-12-26T22:45:15.237Z,8.70
2023-12-26T22:47:44.195Z,8.80
2023-12-26T22:50:12.975Z,8.70
2023-12-26T22:52:43.192Z,8.70
2023-12-26T22:55:11.799Z,8.70
2023-12-26T22:57:41.016Z,8.70
2023-12-26T23:00:16.608Z,8.70
2023-12-26T23:02:46.647Z,8.60
2023-12-26T23:05:20.996Z,8.60
2023-12-26T23:07:51.809Z,8.60
2023-12-26T23:10:20.659Z,8.60
2023-12-26T23:12:49.390Z,8.60
2023-12-26T23:15:18.222Z,8.50
2023-12-26T23:17:47.086Z,8.50
2023-12-26T23:20:16.297Z,8.50
2023-12-26T23:22:45.068Z,8.50
2023-12-26T23:25:15.040Z,8.50
2023-12-26T23:27:43.796Z,8.50
2023-12-26T23:30:13.273Z,8.50
2023-12-26T23:32:42.148Z,8.50
2023-12-26T23:35:11.293Z,8.50
2023-12-26T23:37:39.930Z,8.40
2023-12-26T23:40:09.486Z,8.40
2023-12-26T23:42:39.699Z,8.40
2023-12-26T23:45:09.874Z,8.40
2023-12-26T23:47:39.189Z,8.40
2023-12-26T23:50:08.922Z,8.30
2023-12-26T23:52:41.475Z,8.40
2023-12-26T23:55:11.386Z,8.40
2023-12-26T23:57:41.505Z,8.40
