createdAt,value
2019-03-10T00:02:48.289Z,62.12
2019-03-10T00:05:53.020Z,62.15
2019-03-10T00:08:57.468Z,62.95
2019-03-10T00:12:01.918Z,63.10
2019-03-10T00:15:10.666Z,63.02
2019-03-10T00:18:15.120Z,63.22
2019-03-10T00:21:19.851Z,63.71
2019-03-10T00:24:24.299Z,63.58
2019-03-10T00:27:28.745Z,63.48
2019-03-10T00:30:33.180Z,63.65
2019-03-10T00:33:38.057Z,63.87
2019-03-10T00:36:42.507Z,64.15
2019-03-10T00:40:27.785Z,64.38
2019-03-10T00:44:02.866Z,64.48
2019-03-10T00:47:34.461Z,64.99
2019-03-10T00:50:49.344Z,64.74
2019-03-10T00:53:54.060Z,64.76
2019-03-10T00:56:58.642Z,65.29
2019-03-10T01:00:04.449Z,65.46
2019-03-10T01:03:08.899Z,65.43
2019-03-10T01:06:37.527Z,65.69
2019-03-10T01:09:41.962Z,66.02
2019-03-10T01:12:46.407Z,66.58
2019-03-10T01:15:51.875Z,66.93
2019-03-10T01:18:56.749Z,67.07
2019-03-10T01:22:01.935Z,67.12
2019-03-10T01:25:10.193Z,67.18
2019-03-10T01:28:14.622Z,67.38
2019-03-10T01:31:57.592Z,67.51
2019-03-10T01:35:15.641Z,67.79
2019-03-10T01:38:20.370Z,67.71
2019-03-10T01:41:24.805Z,67.71
2019-03-10T01:44:29.252Z,68.15
2019-03-10T01:47:33.956Z,68.05
2019-03-10T01:50:38.682Z,67.91
2019-03-10T01:53:43.128Z,67.65
2019-03-10T01:56:47.935Z,67.84
2019-03-10T01:59:52.670Z,67.61
2019-03-10T02:02:57.101Z,68.40
2019-03-10T02:06:01.541Z,68.36
2019-03-10T02:09:07.259Z,68.17
2019-03-10T02:12:11.997Z,67.97
2019-03-10T02:15:17.180Z,68.00
2019-03-10T02:18:21.869Z,68.23
2019-03-10T02:21:26.699Z,68.40
2019-03-10T02:24:31.142Z,68.79
2019-03-10T02:27:35.612Z,68.72
2019-03-10T02:30:40.027Z,69.02
2019-03-10T02:33:44.470Z,69.00
2019-03-10T02:36:48.910Z,68.44
2019-03-10T02:39:53.357Z,68.66
2019-03-10T02:42:57.811Z,68.31
2019-03-10T02:46:02.241Z,67.86
2019-03-10T02:49:06.926Z,67.75
2019-03-10T02:52:11.370Z,67.92
2019-03-10T02:55:16.076Z,68.06
2019-03-10T02:58:20.545Z,68.10
2019-03-10T03:01:25.336Z,68.52
2019-03-10T03:04:29.774Z,68.45
2019-03-10T03:07:34.485Z,68.72
2019-03-10T03:10:39.323Z,69.33
2019-03-10T03:13:44.045Z,69.42
2019-03-10T03:16:48.476Z,70.29
2019-03-10T03:19:52.917Z,70.30
2019-03-10T03:22:57.362Z,70.21
2019-03-10T03:26:02.049Z,70.29
2019-03-10T03:29:06.781Z,69.70
2019-03-10T03:32:11.215Z,70.00
2019-03-10T03:35:51.687Z,70.01
2019-03-10T03:39:15.033Z,71.00
2019-03-10T03:42:19.468Z,69.71
2019-03-10T03:45:23.901Z,69.47
2019-03-10T03:48:28.348Z,69.71
2019-03-10T03:51:32.783Z,70.58
2019-03-10T03:54:37.234Z,70.39
2019-03-10T03:57:41.675Z,70.47
2019-03-10T04:00:48.052Z,70.25
2019-03-10T04:03:52.786Z,70.53
2019-03-10T04:06:57.221Z,70.73
2019-03-10T04:10:01.667Z,70.74
2019-03-10T04:13:06.363Z,71.96
2019-03-10T04:16:10.800Z,71.51
2019-03-10T04:19:15.524Z,72.19
2019-03-10T04:22:19.953Z,73.13
2019-03-10T04:25:24.405Z,73.70
2019-03-10T04:28:28.829Z,74.49
2019-03-10T04:31:33.519Z,75.61
2019-03-10T04:34:37.958Z,75.53
2019-03-10T04:37:42.381Z,75.97
2019-03-10T04:40:46.811Z,75.44
2019-03-10T04:43:51.241Z,75.60
2019-03-10T04:46:55.673Z,75.97
2019-03-10T04:50:00.157Z,76.29
2019-03-10T04:53:04.716Z,76.54
2019-03-10T04:56:16.493Z,76.63
2019-03-10T04:59:20.937Z,76.60
2019-03-10T05:02:25.358Z,76.76
2019-03-10T05:05:30.062Z,78.02
2019-03-10T05:08:34.515Z,77.75
2019-03-10T05:11:39.002Z,77.51
2019-03-10T05:14:43.441Z,77.71
2019-03-10T05:17:47.875Z,77.97
2019-03-10T05:20:52.304Z,77.71
2019-03-10T05:24:00.540Z,78.52
2019-03-10T05:27:05.054Z,79.22
2019-03-10T05:30:11.293Z,79.16
2019-03-10T05:33:15.715Z,79.36
2019-03-10T05:36:20.436Z,80.05
2019-03-10T05:39:24.938Z,79.73
2019-03-10T05:42:29.379Z,80.44
2019-03-10T05:45:33.814Z,79.91
2019-03-10T05:48:38.543Z,81.29
2019-03-10T05:51:43.279Z,80.67
2019-03-10T05:54:47.718Z,81.39
2019-03-10T05:57:52.144Z,80.94
2019-03-10T06:00:56.849Z,80.09
2019-03-10T06:04:01.278Z,80.70
2019-03-10T06:07:05.779Z,81.27
2019-03-10T06:10:10.283Z,81.45
2019-03-10T06:13:14.712Z,80.96
2019-03-10T06:16:19.153Z,80.97
2019-03-10T06:19:23.643Z,81.30
2019-03-10T06:22:28.324Z,81.59
2019-03-10T06:25:35.057Z,81.61
2019-03-10T06:28:39.206Z,81.97
2019-03-10T06:31:43.636Z,82.60
2019-03-10T06:34:48.064Z,82.76
2019-03-10T06:37:52.498Z,83.11
2019-03-10T06:40:57.229Z,83.75
2019-03-10T06:44:01.654Z,83.65
2019-03-10T06:47:06.380Z,84.47
2019-03-10T06:50:12.524Z,84.79
2019-03-10T06:53:17.062Z,84.58
2019-03-10T06:56:21.495Z,84.56
2019-03-10T06:59:26.221Z,83.92
2019-03-10T07:02:30.664Z,83.85
2019-03-10T07:05:35.082Z,83.64
2019-03-10T07:08:39.518Z,84.00
2019-03-10T07:11:43.962Z,83.87
2019-03-10T07:14:48.397Z,83.93
2019-03-10T07:17:52.830Z,83.73
2019-03-10T07:20:57.947Z,83.64
2019-03-10T07:24:02.507Z,83.14
2019-03-10T07:27:07.270Z,83.24
2019-03-10T07:30:31.333Z,83.38
2019-03-10T07:33:37.402Z,83.01
2019-03-10T07:36:49.237Z,83.10
2019-03-10T07:40:02.146Z,83.71
2019-03-10T07:43:08.376Z,83.77
2019-03-10T07:46:14.454Z,83.89
2019-03-10T07:49:26.232Z,83.93
2019-03-10T07:52:34.981Z,83.99
2019-03-10T07:55:46.509Z,83.94
2019-03-10T07:58:55.237Z,84.13
2019-03-10T08:02:01.417Z,84.17
2019-03-10T08:05:11.815Z,84.51
2019-03-10T08:08:24.028Z,84.44
2019-03-10T08:11:30.703Z,84.24
2019-03-10T08:14:36.774Z,84.43
2019-03-10T08:17:42.862Z,84.51
2019-03-10T08:20:51.835Z,83.90
2019-03-10T08:24:12.876Z,83.84
2019-03-10T08:27:36.812Z,82.35
2019-03-10T08:30:59.502Z,81.35
2019-03-10T08:34:10.073Z,81.21
2019-03-10T08:37:28.528Z,80.52
2019-03-10T08:40:46.821Z,80.61
2019-03-10T08:43:59.017Z,80.31
2019-03-10T08:47:21.632Z,79.96
2019-03-10T08:50:36.895Z,80.92
2019-03-10T08:53:54.878Z,78.71
2019-03-10T08:57:07.161Z,78.16
2019-03-10T09:00:15.233Z,78.08
2019-03-10T09:03:36.673Z,78.00
2019-03-10T09:06:44.637Z,77.06
2019-03-10T09:10:05.325Z,78.07
2019-03-10T09:13:14.316Z,77.58
2019-03-10T09:16:29.503Z,77.96
2019-03-10T09:19:44.807Z,77.81
2019-03-10T09:22:51.160Z,77.40
2019-03-10T09:25:57.525Z,77.79
2019-03-10T09:29:12.617Z,78.24
2019-03-10T09:32:18.696Z,78.35
2019-03-10T09:35:24.765Z,78.52
2019-03-10T09:38:36.278Z,78.83
2019-03-10T09:41:51.317Z,78.67
2019-03-10T09:44:57.409Z,79.19
2019-03-10T09:48:06.271Z,79.29
2019-03-10T09:51:23.911Z,78.74
2019-03-10T09:54:45.857Z,79.00
2019-03-10T09:58:08.316Z,78.28
2019-03-10T10:01:23.362Z,78.71
2019-03-10T10:04:29.740Z,78.86
2019-03-10T10:07:34.258Z,79.16
2019-03-10T10:10:46.276Z,79.23
2019-03-10T10:14:03.953Z,79.04
2019-03-10T10:17:10.030Z,78.86
2019-03-10T10:20:26.821Z,79.01
2019-03-10T10:23:43.885Z,78.60
2019-03-10T10:26:52.609Z,78.25
2019-03-10T10:29:58.693Z,77.24
2019-03-10T10:33:11.894Z,74.63
2019-03-10T10:36:26.720Z,74.33
2019-03-10T10:39:33.146Z,73.58
2019-03-10T10:42:54.923Z,72.80
2019-03-10T10:46:03.451Z,72.50
2019-03-10T10:49:21.634Z,72.78
2019-03-10T10:52:28.111Z,72.42
2019-03-10T10:55:34.479Z,72.43
2019-03-10T10:58:43.298Z,72.33
2019-03-10T11:01:54.824Z,70.76
2019-03-10T11:05:10.995Z,69.90
2019-03-10T11:08:17.068Z,68.96
2019-03-10T11:11:38.077Z,67.77
2019-03-10T11:15:00.714Z,66.83
2019-03-10T11:18:09.961Z,66.42
2019-03-10T11:21:14.197Z,65.50
2019-03-10T11:24:20.643Z,65.31
2019-03-10T11:27:26.720Z,64.59
2019-03-10T11:30:35.467Z,64.71
2019-03-10T11:33:45.716Z,60.58
2019-03-10T11:36:54.842Z,58.04
2019-03-10T11:39:59.053Z,58.37
2019-03-10T11:43:14.173Z,54.49
2019-03-10T11:46:33.295Z,53.61
2019-03-10T11:49:51.051Z,51.75
2019-03-10T11:52:59.785Z,52.05
2019-03-10T11:56:23.893Z,53.26
2019-03-10T11:59:32.729Z,54.22
2019-03-10T12:02:50.805Z,55.51
2019-03-10T12:05:56.891Z,55.23
2019-03-10T12:09:08.392Z,54.56
2019-03-10T12:12:12.906Z,52.65
2019-03-10T12:15:17.616Z,53.63
2019-03-10T12:18:22.341Z,53.63
2019-03-10T12:21:26.784Z,53.41
2019-03-10T12:24:31.494Z,54.27
2019-03-10T12:27:36.223Z,54.79
2019-03-10T12:30:40.674Z,53.10
2019-03-10T12:33:45.120Z,53.81
2019-03-10T12:36:49.685Z,52.18
2019-03-10T12:39:54.636Z,50.90
2019-03-10T12:42:59.068Z,50.63
2019-03-10T12:46:03.812Z,49.22
2019-03-10T12:49:08.248Z,49.31
2019-03-10T12:52:12.682Z,50.44
2019-03-10T12:55:17.370Z,52.46
2019-03-10T12:58:21.804Z,51.01
2019-03-10T13:01:26.322Z,50.84
2019-03-10T13:04:30.760Z,50.55
2019-03-10T13:07:35.198Z,49.76
2019-03-10T13:10:39.639Z,49.21
2019-03-10T13:13:44.316Z,44.70
2019-03-10T13:16:49.053Z,42.73
2019-03-10T13:19:53.488Z,43.26
2019-03-10T13:22:58.208Z,42.29
2019-03-10T13:26:02.640Z,42.91
2019-03-10T13:29:07.076Z,43.31
2019-03-10T13:32:11.883Z,42.58
2019-03-10T13:35:16.386Z,43.63
2019-03-10T13:38:20.831Z,43.10
2019-03-10T13:41:25.273Z,41.64
2019-03-10T13:44:29.984Z,41.40
2019-03-10T13:47:34.719Z,40.42
2019-03-10T13:50:39.450Z,38.00
2019-03-10T13:53:43.897Z,36.35
2019-03-10T13:56:48.342Z,37.34
2019-03-10T13:59:53.033Z,36.94
2019-03-10T14:02:57.557Z,35.38
2019-03-10T14:06:01.994Z,36.16
2019-03-10T14:09:08.812Z,35.88
2019-03-10T14:12:13.329Z,35.24
2019-03-10T14:15:18.422Z,36.21
2019-03-10T14:18:22.878Z,38.19
2019-03-10T14:21:27.305Z,38.44
2019-03-10T14:24:31.756Z,36.55
2019-03-10T14:27:36.195Z,36.98
2019-03-10T14:30:40.950Z,37.95
2019-03-10T14:33:45.392Z,37.59
2019-03-10T14:36:49.822Z,38.24
2019-03-10T14:39:54.272Z,39.15
2019-03-10T14:42:58.711Z,40.59
2019-03-10T14:46:03.420Z,41.80
2019-03-10T14:49:08.106Z,41.21
2019-03-10T14:52:12.838Z,40.18
2019-03-10T14:55:19.373Z,40.71
2019-03-10T14:58:23.818Z,42.53
2019-03-10T15:01:28.251Z,42.87
2019-03-10T15:04:32.696Z,42.04
2019-03-10T15:07:37.411Z,41.38
2019-03-10T15:10:41.842Z,40.27
2019-03-10T15:13:46.284Z,39.34
2019-03-10T15:16:50.723Z,37.83
2019-03-10T15:19:55.164Z,36.62
2019-03-10T15:22:59.606Z,36.80
2019-03-10T15:26:04.044Z,36.07
2019-03-10T15:29:08.487Z,36.10
2019-03-10T15:32:13.207Z,35.52
2019-03-10T15:35:17.652Z,35.87
2019-03-10T15:38:22.095Z,36.93
2019-03-10T15:41:26.537Z,37.53
2019-03-10T15:44:30.973Z,37.80
2019-03-10T15:47:35.411Z,37.55
2019-03-10T15:50:41.729Z,39.18
2019-03-10T15:53:46.171Z,40.05
2019-03-10T15:56:50.606Z,41.12
2019-03-10T15:59:55.371Z,41.97
2019-03-10T16:02:59.808Z,42.44
2019-03-10T16:06:04.252Z,42.87
2019-03-10T16:09:09.160Z,42.68
2019-03-10T16:12:13.591Z,41.89
2019-03-10T16:15:26.406Z,41.74
2019-03-10T16:18:30.848Z,42.18
2019-03-10T16:21:35.282Z,41.71
2019-03-10T16:24:39.974Z,40.88
2019-03-10T16:27:44.402Z,40.39
2019-03-10T16:30:48.849Z,40.56
2019-03-10T16:33:53.558Z,40.28
2019-03-10T16:36:57.988Z,40.69
2019-03-10T16:40:03.015Z,39.62
2019-03-10T16:43:07.447Z,39.41
2019-03-10T16:46:12.175Z,39.88
2019-03-10T16:49:16.610Z,39.87
2019-03-10T16:52:21.048Z,38.33
2019-03-10T16:55:25.496Z,38.03
2019-03-10T16:58:30.011Z,37.76
2019-03-10T17:01:34.456Z,39.25
2019-03-10T17:04:38.907Z,39.64
2019-03-10T17:07:43.340Z,36.85
2019-03-10T17:10:47.783Z,37.07
2019-03-10T17:13:52.494Z,37.24
2019-03-10T17:16:57.233Z,38.45
2019-03-10T17:20:01.959Z,38.11
2019-03-10T17:23:06.394Z,39.47
2019-03-10T17:26:10.834Z,38.81
2019-03-10T17:29:15.537Z,38.70
2019-03-10T17:32:20.265Z,39.31
2019-03-10T17:35:25.109Z,39.86
2019-03-10T17:38:29.547Z,39.83
2019-03-10T17:41:34.010Z,40.24
2019-03-10T17:44:41.460Z,40.49
2019-03-10T17:47:44.674Z,40.40
2019-03-10T17:50:49.117Z,40.86
2019-03-10T17:53:53.805Z,41.10
2019-03-10T17:56:58.229Z,41.34
2019-03-10T18:00:02.740Z,41.78
2019-03-10T18:03:07.183Z,41.71
2019-03-10T18:06:11.624Z,42.13
2019-03-10T18:09:16.055Z,42.53
2019-03-10T18:12:20.498Z,43.02
2019-03-10T18:15:24.942Z,43.83
2019-03-10T18:18:29.378Z,46.57
2019-03-10T18:21:33.866Z,48.48
2019-03-10T18:24:38.540Z,50.03
2019-03-10T18:27:42.992Z,50.47
2019-03-10T18:30:49.635Z,50.78
2019-03-10T18:33:54.065Z,51.44
2019-03-10T18:36:58.545Z,51.87
2019-03-10T18:40:03.459Z,55.58
2019-03-10T18:43:08.145Z,61.22
2019-03-10T18:46:12.582Z,62.67
2019-03-10T18:49:17.001Z,63.74
2019-03-10T18:52:21.445Z,62.73
2019-03-10T18:55:25.879Z,63.17
2019-03-10T18:58:30.297Z,62.22
2019-03-10T19:01:34.741Z,62.15
2019-03-10T19:04:39.153Z,61.29
2019-03-10T19:07:43.586Z,61.75
2019-03-10T19:10:48.369Z,60.52
2019-03-10T19:13:53.107Z,61.96
2019-03-10T19:16:57.832Z,63.27
2019-03-10T19:20:02.559Z,63.12
2019-03-10T19:23:07.296Z,62.68
2019-03-10T19:26:12.038Z,62.07
2019-03-10T19:29:16.479Z,60.97
2019-03-10T19:32:21.180Z,58.53
2019-03-10T19:35:25.619Z,55.78
2019-03-10T19:38:30.367Z,52.83
2019-03-10T19:41:35.065Z,53.51
2019-03-10T19:44:39.489Z,52.00
2019-03-10T19:47:43.918Z,51.44
2019-03-10T19:50:48.355Z,50.44
2019-03-10T19:53:52.792Z,49.62
2019-03-10T19:56:57.246Z,49.49
2019-03-10T20:00:01.920Z,49.70
2019-03-10T20:03:06.422Z,49.65
2019-03-10T20:06:11.169Z,49.44
2019-03-10T20:09:15.605Z,49.79
2019-03-10T20:12:20.113Z,49.90
2019-03-10T20:15:27.914Z,49.65
2019-03-10T20:18:32.378Z,49.18
2019-03-10T20:21:36.820Z,49.04
2019-03-10T20:24:41.246Z,49.10
2019-03-10T20:27:46.130Z,49.41
2019-03-10T20:30:50.859Z,49.96
2019-03-10T20:33:55.302Z,49.68
2019-03-10T20:36:59.741Z,49.81
2019-03-10T20:40:07.638Z,49.83
2019-03-10T20:43:12.074Z,50.72
2019-03-10T20:46:16.765Z,50.44
2019-03-10T20:49:21.194Z,50.62
2019-03-10T20:52:25.635Z,50.30
2019-03-10T20:55:30.058Z,50.78
2019-03-10T20:58:35.088Z,50.23
2019-03-10T21:01:39.668Z,50.29
2019-03-10T21:04:44.109Z,49.94
2019-03-10T21:07:48.585Z,50.02
2019-03-10T21:10:53.001Z,50.04
2019-03-10T21:13:57.514Z,49.64
2019-03-10T21:17:02.227Z,49.35
2019-03-10T21:20:11.771Z,49.10
2019-03-10T21:23:16.502Z,48.16
2019-03-10T21:26:20.944Z,47.64
2019-03-10T21:29:25.398Z,46.97
2019-03-10T21:32:29.827Z,47.01
2019-03-10T21:35:34.256Z,47.10
2019-03-10T21:38:38.747Z,47.58
2019-03-10T21:41:43.188Z,47.74
2019-03-10T21:44:47.636Z,46.74
2019-03-10T21:47:52.119Z,46.75
2019-03-10T21:50:56.527Z,47.42
2019-03-10T21:54:00.960Z,47.20
2019-03-10T21:57:05.385Z,47.14
2019-03-10T22:00:16.650Z,47.16
2019-03-10T22:03:21.087Z,47.30
2019-03-10T22:06:25.806Z,47.75
2019-03-10T22:09:30.234Z,47.25
2019-03-10T22:12:34.959Z,47.16
2019-03-10T22:15:41.982Z,47.00
2019-03-10T22:18:46.163Z,47.78
2019-03-10T22:21:50.892Z,47.98
2019-03-10T22:24:55.621Z,47.35
2019-03-10T22:28:00.059Z,47.04
2019-03-10T22:31:04.495Z,47.32
2019-03-10T22:34:09.196Z,47.50
2019-03-10T22:37:13.652Z,47.54
2019-03-10T22:40:21.301Z,47.59
2019-03-10T22:43:26.055Z,47.91
2019-03-10T22:46:30.485Z,47.96
2019-03-10T22:49:34.922Z,48.36
2019-03-10T22:52:39.630Z,48.72
2019-03-10T22:55:44.069Z,48.90
2019-03-10T22:58:48.508Z,49.31
2019-03-10T23:01:53.212Z,49.31
2019-03-10T23:04:57.648Z,49.36
2019-03-10T23:08:02.368Z,49.79
2019-03-10T23:11:08.524Z,50.30
2019-03-10T23:14:12.968Z,50.75
2019-03-10T23:17:17.401Z,50.76
2019-03-10T23:20:22.928Z,50.80
2019-03-10T23:23:27.364Z,51.29
2019-03-10T23:26:31.794Z,51.64
2019-03-10T23:29:36.229Z,51.88
2019-03-10T23:32:40.653Z,51.58
2019-03-10T23:35:45.088Z,50.13
2019-03-10T23:38:49.517Z,50.70
2019-03-10T23:41:53.947Z,50.16
2019-03-10T23:44:58.723Z,50.01
2019-03-10T23:48:03.156Z,50.47
2019-03-10T23:51:07.592Z,50.40
2019-03-10T23:54:12.026Z,50.08
2019-03-10T23:57:16.452Z,50.00
