createdAt,value
2018-04-30T00:01:00.917Z,14.49
2018-04-30T00:03:29.364Z,14.16
2018-04-30T00:05:57.841Z,14.30
2018-04-30T00:08:26.284Z,14.27
2018-04-30T00:10:54.781Z,14.07
2018-04-30T00:13:23.275Z,14.06
2018-04-30T00:15:51.724Z,14.18
2018-04-30T00:18:20.183Z,14.18
2018-04-30T00:20:48.606Z,13.50
2018-04-30T00:23:17.068Z,13.49
2018-04-30T00:25:45.448Z,13.68
2018-04-30T00:28:13.868Z,13.82
2018-04-30T00:30:42.299Z,13.82
2018-04-30T00:33:10.746Z,13.83
2018-04-30T00:35:39.149Z,13.91
2018-04-30T00:38:07.540Z,13.88
2018-04-30T00:40:36.023Z,13.80
2018-04-30T00:43:04.450Z,13.85
2018-04-30T00:45:32.859Z,13.51
2018-04-30T00:48:01.309Z,13.54
2018-04-30T00:50:29.731Z,13.87
2018-04-30T00:52:58.129Z,13.95
2018-04-30T00:55:26.591Z,13.36
2018-04-30T00:57:55.035Z,13.38
2018-04-30T01:00:23.484Z,13.74
2018-04-30T01:02:51.952Z,13.52
2018-04-30T01:05:20.387Z,13.83
2018-04-30T01:07:48.863Z,13.84
2018-04-30T01:10:17.473Z,13.88
2018-04-30T01:12:46.219Z,13.81
2018-04-30T01:15:14.675Z,13.82
2018-04-30T01:17:43.183Z,13.56
2018-04-30T01:20:11.587Z,13.75
2018-04-30T01:22:40.056Z,13.34
2018-04-30T01:25:08.434Z,13.37
2018-04-30T01:27:36.866Z,13.42
2018-04-30T01:30:05.347Z,12.91
2018-04-30T01:32:33.816Z,12.93
2018-04-30T01:35:02.292Z,13.03
2018-04-30T01:37:30.700Z,13.24
2018-04-30T01:39:59.161Z,13.34
2018-04-30T01:42:27.547Z,13.19
2018-04-30T01:44:56.006Z,13.13
2018-04-30T01:47:24.440Z,12.84
2018-04-30T01:49:52.910Z,12.90
2018-04-30T01:52:21.394Z,12.91
2018-04-30T01:54:49.846Z,13.01
2018-04-30T01:57:18.289Z,12.77
2018-04-30T01:59:46.745Z,12.83
2018-04-30T02:02:15.127Z,12.70
2018-04-30T02:04:43.595Z,12.31
2018-04-30T02:07:12.007Z,12.60
2018-04-30T02:09:40.494Z,12.56
2018-04-30T02:12:08.878Z,12.66
2018-04-30T02:14:37.293Z,12.59
2018-04-30T02:17:05.794Z,12.76
2018-04-30T02:19:34.174Z,12.86
2018-04-30T02:22:02.715Z,12.74
2018-04-30T02:24:33.037Z,12.69
2018-04-30T02:27:01.507Z,12.51
2018-04-30T02:29:29.918Z,12.61
2018-04-30T02:31:58.723Z,12.54
2018-04-30T02:34:27.151Z,12.80
2018-04-30T02:36:55.564Z,12.60
2018-04-30T02:39:24.143Z,12.70
2018-04-30T02:41:52.509Z,12.58
2018-04-30T02:44:20.919Z,12.79
2018-04-30T02:46:49.384Z,12.74
2018-04-30T02:49:17.821Z,12.80
2018-04-30T02:51:46.237Z,12.77
2018-04-30T02:54:14.731Z,12.89
2018-04-30T02:56:43.347Z,12.71
2018-04-30T02:59:11.726Z,12.74
2018-04-30T03:01:40.178Z,12.84
2018-04-30T03:04:08.647Z,12.81
2018-04-30T03:06:37.119Z,13.02
2018-04-30T03:09:05.584Z,12.87
2018-04-30T03:11:33.957Z,12.88
2018-04-30T03:14:02.428Z,12.75
2018-04-30T03:16:30.848Z,12.86
2018-04-30T03:18:59.302Z,12.80
2018-04-30T03:21:27.720Z,12.99
2018-04-30T03:23:56.150Z,12.71
2018-04-30T03:26:24.533Z,12.75
2018-04-30T03:28:52.978Z,12.65
2018-04-30T03:31:21.428Z,13.04
2018-04-30T03:33:49.843Z,12.91
2018-04-30T03:36:18.285Z,13.12
2018-04-30T03:38:46.749Z,13.07
2018-04-30T03:41:15.155Z,13.07
2018-04-30T03:43:43.596Z,12.78
2018-04-30T03:46:11.980Z,12.96
2018-04-30T03:48:40.453Z,13.02
2018-04-30T03:51:08.883Z,13.27
2018-04-30T03:53:37.287Z,13.30
2018-04-30T03:56:05.757Z,13.10
2018-04-30T03:58:34.180Z,13.11
2018-04-30T04:01:14.418Z,13.21
2018-04-30T04:03:54.791Z,13.46
2018-04-30T04:06:32.813Z,13.67
2018-04-30T04:09:01.259Z,13.68
2018-04-30T04:11:29.691Z,13.68
2018-04-30T04:13:58.095Z,13.70
2018-04-30T04:16:26.501Z,13.84
2018-04-30T04:18:54.996Z,13.83
2018-04-30T04:21:23.437Z,13.78
2018-04-30T04:23:51.859Z,13.38
2018-04-30T04:26:20.310Z,13.90
2018-04-30T04:28:48.730Z,14.10
2018-04-30T04:31:17.179Z,14.20
2018-04-30T04:33:45.655Z,14.09
2018-04-30T04:36:14.050Z,14.07
2018-04-30T04:38:42.499Z,14.19
2018-04-30T04:41:10.963Z,14.28
2018-04-30T04:43:39.477Z,14.24
2018-04-30T04:46:07.907Z,14.40
2018-04-30T04:48:36.393Z,14.49
2018-04-30T04:51:04.787Z,14.91
2018-04-30T04:53:33.182Z,15.05
2018-04-30T04:56:01.633Z,15.24
2018-04-30T04:58:30.070Z,14.96
2018-04-30T05:00:58.477Z,15.15
2018-04-30T05:03:26.931Z,15.07
2018-04-30T05:05:55.335Z,15.01
2018-04-30T05:08:23.770Z,15.44
2018-04-30T05:10:52.262Z,15.01
2018-04-30T05:13:20.771Z,15.18
2018-04-30T05:15:49.137Z,15.23
2018-04-30T05:18:17.519Z,14.84
2018-04-30T05:20:45.999Z,14.60
2018-04-30T05:23:14.405Z,15.19
2018-04-30T05:25:42.783Z,14.86
2018-04-30T05:28:11.175Z,14.49
2018-04-30T05:30:39.555Z,14.47
2018-04-30T05:33:07.996Z,14.63
2018-04-30T05:35:36.385Z,14.66
2018-04-30T05:38:04.851Z,14.74
2018-04-30T05:40:33.270Z,15.02
2018-04-30T05:43:01.683Z,14.97
2018-04-30T05:45:30.141Z,15.15
2018-04-30T05:47:58.556Z,15.20
2018-04-30T05:50:27.099Z,15.55
2018-04-30T05:52:55.563Z,15.69
2018-04-30T05:55:23.987Z,16.15
2018-04-30T05:57:52.447Z,16.19
2018-04-30T06:00:20.843Z,16.43
2018-04-30T06:02:49.311Z,16.64
2018-04-30T06:05:17.731Z,16.31
2018-04-30T06:07:46.307Z,16.54
2018-04-30T06:10:14.799Z,16.77
2018-04-30T06:12:43.292Z,16.88
2018-04-30T06:15:11.765Z,17.15
2018-04-30T06:17:40.239Z,16.98
2018-04-30T06:20:08.699Z,17.07
2018-04-30T06:22:37.127Z,17.50
2018-04-30T06:25:05.529Z,17.56
2018-04-30T06:27:33.954Z,17.55
2018-04-30T06:30:02.345Z,17.59
2018-04-30T06:32:30.788Z,18.04
2018-04-30T06:34:59.166Z,18.42
2018-04-30T06:37:27.596Z,19.03
2018-04-30T06:39:55.974Z,19.61
2018-04-30T06:42:24.352Z,19.93
2018-04-30T06:44:52.779Z,20.27
2018-04-30T06:47:21.203Z,20.24
2018-04-30T06:49:49.635Z,20.26
2018-04-30T06:52:18.108Z,19.38
2018-04-30T06:54:46.501Z,19.02
2018-04-30T06:57:14.923Z,19.36
2018-04-30T06:59:43.359Z,19.36
2018-04-30T07:02:11.786Z,19.11
2018-04-30T07:04:40.236Z,19.24
2018-04-30T07:07:08.665Z,19.65
2018-04-30T07:09:37.192Z,19.94
2018-04-30T07:12:05.599Z,20.48
2018-04-30T07:14:34.044Z,20.50
2018-04-30T07:17:02.484Z,20.13
2018-04-30T07:19:31.038Z,19.85
2018-04-30T07:21:59.427Z,20.22
2018-04-30T07:24:27.870Z,20.07
2018-04-30T07:26:56.319Z,19.91
2018-04-30T07:29:24.759Z,19.76
2018-04-30T07:31:53.182Z,19.85
2018-04-30T07:34:21.562Z,20.29
2018-04-30T07:36:49.979Z,20.92
2018-04-30T07:39:18.432Z,20.66
2018-04-30T07:41:46.904Z,20.38
2018-04-30T07:44:15.335Z,21.11
2018-04-30T07:46:43.751Z,21.31
2018-04-30T07:49:12.242Z,21.55
2018-04-30T07:51:40.755Z,21.38
2018-04-30T07:54:09.176Z,21.25
2018-04-30T07:56:37.603Z,21.34
2018-04-30T07:59:06.049Z,21.76
2018-04-30T08:01:34.503Z,21.78
2018-04-30T08:04:03.079Z,22.07
2018-04-30T08:06:31.497Z,22.12
2018-04-30T08:08:59.987Z,22.20
2018-04-30T08:11:28.430Z,22.34
2018-04-30T08:13:56.904Z,23.01
2018-04-30T08:16:25.296Z,22.01
2018-04-30T08:18:53.829Z,21.09
2018-04-30T08:21:22.209Z,21.13
2018-04-30T08:23:50.639Z,21.11
2018-04-30T08:26:19.251Z,21.20
2018-04-30T08:28:47.653Z,22.08
2018-04-30T08:31:16.055Z,22.63
2018-04-30T08:33:44.505Z,23.08
2018-04-30T08:36:12.897Z,22.94
2018-04-30T08:38:41.359Z,23.14
2018-04-30T08:41:09.771Z,23.25
2018-04-30T08:43:38.186Z,23.67
2018-04-30T08:46:06.641Z,23.67
2018-04-30T08:48:35.087Z,24.06
2018-04-30T08:51:03.652Z,23.51
2018-04-30T08:53:32.080Z,23.45
2018-04-30T08:56:00.523Z,23.77
2018-04-30T08:58:29.000Z,24.34
2018-04-30T09:00:57.548Z,24.50
2018-04-30T09:03:26.029Z,24.65
2018-04-30T09:05:54.411Z,24.63
2018-04-30T09:08:22.804Z,24.50
2018-04-30T09:10:51.283Z,24.53
2018-04-30T09:13:19.715Z,23.33
2018-04-30T09:15:48.107Z,24.05
2018-04-30T09:18:16.523Z,23.66
2018-04-30T09:20:44.969Z,23.89
2018-04-30T09:23:13.354Z,24.81
2018-04-30T09:25:41.809Z,25.71
2018-04-30T09:28:10.273Z,26.11
2018-04-30T09:30:38.720Z,26.03
2018-04-30T09:33:07.101Z,26.14
2018-04-30T09:35:35.592Z,24.34
2018-04-30T09:38:04.056Z,25.36
2018-04-30T09:40:32.531Z,25.61
2018-04-30T09:43:00.944Z,26.23
2018-04-30T09:45:29.357Z,26.64
2018-04-30T09:47:57.806Z,26.69
2018-04-30T09:50:26.202Z,26.62
2018-04-30T09:52:54.631Z,26.33
2018-04-30T09:55:23.082Z,26.23
2018-04-30T09:57:51.592Z,26.20
2018-04-30T10:00:19.900Z,26.23
2018-04-30T10:02:48.386Z,26.73
2018-04-30T10:05:16.799Z,26.08
2018-04-30T10:07:46.227Z,27.75
2018-04-30T10:10:14.663Z,28.22
2018-04-30T10:12:43.056Z,27.58
2018-04-30T10:15:11.448Z,28.30
2018-04-30T10:17:39.937Z,28.23
2018-04-30T10:20:08.290Z,28.45
2018-04-30T10:22:36.769Z,28.67
2018-04-30T10:25:05.207Z,29.00
2018-04-30T10:27:33.660Z,29.14
2018-04-30T10:30:02.055Z,28.19
2018-04-30T10:32:30.496Z,27.96
2018-04-30T10:34:58.933Z,28.85
2018-04-30T10:37:27.420Z,29.05
2018-04-30T10:39:55.839Z,28.76
2018-04-30T10:42:24.220Z,28.72
2018-04-30T10:44:52.685Z,28.54
2018-04-30T10:47:21.091Z,28.33
2018-04-30T10:49:49.514Z,27.69
2018-04-30T10:52:17.927Z,28.27
2018-04-30T10:54:46.332Z,28.59
2018-04-30T10:57:14.753Z,28.58
2018-04-30T10:59:43.203Z,28.92
2018-04-30T11:02:11.657Z,29.18
2018-04-30T11:04:40.114Z,29.39
2018-04-30T11:07:08.495Z,30.08
2018-04-30T11:09:36.908Z,29.10
2018-04-30T11:12:05.408Z,29.53
2018-04-30T11:14:33.836Z,29.92
2018-04-30T11:17:02.224Z,29.92
2018-04-30T11:19:30.653Z,30.13
2018-04-30T11:21:59.043Z,30.32
2018-04-30T11:24:27.414Z,30.75
2018-04-30T11:26:55.872Z,30.38
2018-04-30T11:29:24.248Z,30.64
2018-04-30T11:31:52.693Z,30.77
2018-04-30T11:34:21.090Z,30.74
2018-04-30T11:36:49.547Z,30.80
2018-04-30T11:39:17.960Z,31.25
2018-04-30T11:41:46.407Z,30.91
2018-04-30T11:44:14.839Z,31.17
2018-04-30T11:46:43.326Z,31.50
2018-04-30T11:49:11.779Z,31.60
2018-04-30T11:51:40.217Z,31.12
2018-04-30T11:54:08.623Z,28.68
2018-04-30T11:56:37.088Z,28.63
2018-04-30T11:59:05.471Z,27.84
2018-04-30T12:01:33.865Z,27.77
2018-04-30T12:04:02.331Z,27.61
2018-04-30T12:06:30.754Z,27.70
2018-04-30T12:08:59.151Z,27.60
2018-04-30T12:11:27.604Z,27.66
2018-04-30T12:13:56.039Z,27.79
2018-04-30T12:16:24.467Z,28.30
2018-04-30T12:18:52.936Z,28.67
2018-04-30T12:21:21.394Z,27.67
2018-04-30T12:23:49.819Z,27.84
2018-04-30T12:26:18.301Z,27.39
2018-04-30T12:28:47.555Z,27.42
2018-04-30T12:31:16.049Z,27.33
2018-04-30T12:33:44.501Z,26.94
2018-04-30T12:36:12.944Z,28.09
2018-04-30T12:38:41.460Z,28.35
2018-04-30T12:41:09.904Z,27.07
2018-04-30T12:43:38.316Z,26.92
2018-04-30T12:46:06.779Z,26.68
2018-04-30T12:48:35.184Z,26.47
2018-04-30T12:51:03.647Z,26.08
2018-04-30T12:53:32.067Z,26.07
2018-04-30T12:56:00.486Z,26.07
2018-04-30T12:58:28.990Z,25.84
2018-04-30T13:00:57.412Z,25.59
2018-04-30T13:03:25.858Z,25.62
2018-04-30T13:05:54.263Z,25.80
2018-04-30T13:08:22.660Z,25.83
2018-04-30T13:10:51.183Z,25.68
2018-04-30T13:13:19.600Z,25.76
2018-04-30T13:15:48.111Z,25.53
2018-04-30T13:18:16.559Z,25.36
2018-04-30T13:20:44.957Z,25.42
2018-04-30T13:23:13.383Z,25.27
2018-04-30T13:25:41.792Z,25.11
2018-04-30T13:28:10.232Z,24.88
2018-04-30T13:30:38.777Z,24.90
2018-04-30T13:33:07.263Z,25.03
2018-04-30T13:35:35.681Z,24.91
2018-04-30T13:38:04.121Z,25.19
2018-04-30T13:40:32.508Z,25.07
2018-04-30T13:43:00.937Z,25.46
2018-04-30T13:45:29.323Z,25.21
2018-04-30T13:47:57.761Z,24.90
2018-04-30T13:50:26.164Z,25.44
2018-04-30T13:52:54.587Z,25.33
2018-04-30T13:55:23.042Z,24.89
2018-04-30T13:57:51.509Z,24.74
2018-04-30T14:00:20.215Z,24.70
2018-04-30T14:02:48.597Z,24.96
2018-04-30T14:05:17.032Z,24.67
2018-04-30T14:07:45.468Z,24.51
2018-04-30T14:10:13.885Z,24.67
2018-04-30T14:12:42.270Z,24.83
2018-04-30T14:15:10.689Z,24.61
2018-04-30T14:17:39.058Z,24.61
2018-04-30T14:20:07.488Z,24.56
2018-04-30T14:22:35.875Z,24.67
2018-04-30T14:25:04.506Z,24.59
2018-04-30T14:27:32.890Z,24.32
2018-04-30T14:30:01.383Z,24.42
2018-04-30T14:32:29.818Z,24.11
2018-04-30T14:34:58.251Z,23.99
2018-04-30T14:37:26.668Z,24.11
2018-04-30T14:39:55.070Z,24.16
2018-04-30T14:42:23.552Z,23.99
2018-04-30T14:44:52.005Z,24.02
2018-04-30T14:47:20.402Z,24.00
2018-04-30T14:49:48.915Z,23.78
2018-04-30T14:52:18.914Z,23.71
2018-04-30T14:54:47.319Z,23.89
2018-04-30T14:57:15.693Z,23.65
2018-04-30T14:59:44.136Z,23.57
2018-04-30T15:02:12.661Z,23.58
2018-04-30T15:04:41.056Z,23.83
2018-04-30T15:07:09.495Z,23.90
2018-04-30T15:09:37.880Z,23.74
2018-04-30T15:12:06.311Z,23.52
2018-04-30T15:14:34.718Z,23.46
2018-04-30T15:17:03.311Z,23.63
2018-04-30T15:19:31.831Z,23.69
2018-04-30T15:22:00.259Z,23.78
2018-04-30T15:24:28.693Z,23.84
2018-04-30T15:26:57.092Z,24.00
2018-04-30T15:29:25.469Z,23.85
2018-04-30T15:31:54.016Z,23.81
2018-04-30T15:34:22.576Z,23.81
2018-04-30T15:36:51.049Z,23.64
2018-04-30T15:39:19.783Z,23.79
2018-04-30T15:41:48.191Z,23.49
2018-04-30T15:44:16.592Z,23.66
2018-04-30T15:46:45.427Z,23.58
2018-04-30T15:49:13.822Z,23.53
2018-04-30T15:51:43.094Z,23.59
2018-04-30T15:54:12.221Z,23.43
2018-04-30T15:56:40.654Z,23.46
2018-04-30T15:59:09.131Z,23.55
2018-04-30T16:01:37.507Z,23.56
2018-04-30T16:04:05.942Z,23.79
2018-04-30T16:06:34.366Z,23.80
2018-04-30T16:09:02.792Z,23.89
2018-04-30T16:11:31.203Z,23.80
2018-04-30T16:13:59.813Z,23.88
2018-04-30T16:16:28.152Z,23.84
2018-04-30T16:18:56.545Z,23.60
2018-04-30T16:21:24.974Z,23.66
2018-04-30T16:23:53.356Z,23.52
2018-04-30T16:26:21.774Z,23.62
2018-04-30T16:28:50.246Z,23.61
2018-04-30T16:31:18.652Z,23.50
2018-04-30T16:33:47.185Z,23.34
2018-04-30T16:36:15.590Z,23.29
2018-04-30T16:38:44.031Z,23.35
2018-04-30T16:41:12.468Z,23.49
2018-04-30T16:43:40.898Z,23.39
2018-04-30T16:46:09.287Z,23.40
2018-04-30T16:48:37.710Z,23.30
2018-04-30T16:51:06.121Z,23.23
2018-04-30T16:53:34.538Z,23.19
2018-04-30T16:56:02.936Z,23.14
2018-04-30T16:58:31.337Z,23.10
2018-04-30T17:00:59.876Z,23.27
2018-04-30T17:03:28.263Z,23.09
2018-04-30T17:05:56.747Z,23.00
2018-04-30T17:08:25.137Z,22.78
2018-04-30T17:10:53.630Z,22.56
2018-04-30T17:13:22.007Z,22.42
2018-04-30T17:15:50.703Z,22.39
2018-04-30T17:18:19.116Z,22.50
2018-04-30T17:20:47.521Z,22.35
2018-04-30T17:23:16.426Z,21.83
2018-04-30T17:25:44.831Z,21.92
2018-04-30T17:28:13.235Z,21.44
2018-04-30T17:30:42.095Z,21.57
2018-04-30T17:33:10.623Z,21.57
2018-04-30T17:35:39.016Z,21.61
2018-04-30T17:38:07.463Z,21.49
2018-04-30T17:40:35.865Z,21.20
2018-04-30T17:43:04.246Z,21.23
2018-04-30T17:45:33.124Z,21.27
2018-04-30T17:48:01.520Z,21.20
2018-04-30T17:50:29.911Z,21.21
2018-04-30T17:52:58.712Z,21.24
2018-04-30T17:55:27.122Z,21.18
2018-04-30T17:57:55.529Z,21.24
2018-04-30T18:00:23.976Z,21.25
2018-04-30T18:02:52.407Z,21.07
2018-04-30T18:05:20.799Z,20.95
2018-04-30T18:07:49.220Z,20.96
2018-04-30T18:10:17.702Z,20.97
2018-04-30T18:12:46.477Z,20.89
2018-04-30T18:15:14.949Z,20.88
2018-04-30T18:17:43.377Z,20.93
2018-04-30T18:20:11.813Z,20.85
2018-04-30T18:22:40.232Z,20.55
2018-04-30T18:25:08.615Z,20.58
2018-04-30T18:27:37.080Z,20.57
2018-04-30T18:30:08.735Z,20.32
2018-04-30T18:32:37.215Z,20.24
2018-04-30T18:35:05.604Z,19.93
2018-04-30T18:37:34.109Z,19.55
2018-04-30T18:40:02.495Z,20.10
2018-04-30T18:42:30.891Z,20.06
2018-04-30T18:44:59.335Z,19.78
2018-04-30T18:47:27.755Z,19.21
2018-04-30T18:49:56.260Z,19.53
2018-04-30T18:52:24.743Z,19.48
2018-04-30T18:54:53.290Z,19.31
2018-04-30T18:57:21.736Z,19.26
2018-04-30T18:59:50.171Z,19.05
2018-04-30T19:02:18.660Z,18.88
2018-04-30T19:04:47.065Z,18.99
2018-04-30T19:07:15.495Z,18.74
2018-04-30T19:09:43.913Z,18.79
2018-04-30T19:12:12.313Z,18.87
2018-04-30T19:14:40.770Z,18.51
2018-04-30T19:17:09.198Z,18.62
2018-04-30T19:19:37.636Z,18.42
2018-04-30T19:22:06.089Z,18.45
2018-04-30T19:24:34.467Z,18.17
2018-04-30T19:27:02.921Z,18.26
2018-04-30T19:29:31.328Z,18.29
2018-04-30T19:31:59.752Z,18.45
2018-04-30T19:34:28.201Z,18.44
2018-04-30T19:36:56.616Z,18.40
2018-04-30T19:39:25.023Z,17.90
2018-04-30T19:41:53.459Z,17.99
2018-04-30T19:44:21.894Z,17.89
2018-04-30T19:46:50.409Z,17.95
2018-04-30T19:49:18.736Z,18.12
2018-04-30T19:51:47.206Z,17.75
2018-04-30T19:54:15.679Z,17.50
2018-04-30T19:56:44.060Z,17.63
2018-04-30T19:59:12.464Z,17.75
2018-04-30T20:01:40.936Z,17.90
2018-04-30T20:04:09.376Z,17.46
2018-04-30T20:06:37.824Z,17.29
2018-04-30T20:09:07.120Z,17.65
2018-04-30T20:11:35.586Z,17.76
2018-04-30T20:14:04.024Z,17.71
2018-04-30T20:16:32.452Z,17.64
2018-04-30T20:19:00.875Z,17.80
2018-04-30T20:21:29.273Z,17.80
2018-04-30T20:23:57.743Z,17.65
2018-04-30T20:26:26.129Z,17.78
2018-04-30T20:28:54.520Z,17.80
2018-04-30T20:31:22.941Z,17.86
2018-04-30T20:33:51.319Z,17.84
2018-04-30T20:36:19.753Z,17.76
2018-04-30T20:38:48.161Z,17.64
2018-04-30T20:41:16.588Z,17.68
2018-04-30T20:43:45.039Z,17.60
2018-04-30T20:46:13.487Z,17.22
2018-04-30T20:48:41.867Z,17.27
2018-04-30T20:51:10.289Z,17.48
2018-04-30T20:53:38.673Z,17.62
2018-04-30T20:56:07.122Z,17.42
2018-04-30T20:58:35.531Z,17.35
2018-04-30T21:01:03.923Z,17.41
2018-04-30T21:03:32.397Z,17.24
2018-04-30T21:06:00.974Z,17.10
2018-04-30T21:08:29.459Z,17.11
2018-04-30T21:10:57.893Z,16.94
2018-04-30T21:13:26.291Z,16.85
2018-04-30T21:15:54.749Z,16.96
2018-04-30T21:18:23.139Z,16.95
2018-04-30T21:20:51.566Z,16.79
2018-04-30T21:23:19.972Z,16.70
2018-04-30T21:25:48.450Z,16.96
2018-04-30T21:28:16.831Z,17.00
2018-04-30T21:30:45.384Z,16.80
2018-04-30T21:33:13.943Z,16.67
2018-04-30T21:35:42.361Z,16.64
2018-04-30T21:38:10.802Z,16.93
2018-04-30T21:40:39.256Z,16.73
2018-04-30T21:43:07.674Z,16.81
2018-04-30T21:45:36.130Z,16.42
2018-04-30T21:48:04.553Z,16.73
2018-04-30T21:50:32.938Z,16.37
2018-04-30T21:53:01.387Z,16.88
2018-04-30T21:55:29.793Z,17.09
2018-04-30T21:57:58.235Z,17.10
2018-04-30T22:00:28.540Z,17.12
2018-04-30T22:02:56.975Z,16.98
2018-04-30T22:05:25.374Z,16.70
2018-04-30T22:07:53.784Z,16.66
2018-04-30T22:10:22.235Z,16.35
2018-04-30T22:12:50.760Z,16.52
2018-04-30T22:15:19.200Z,16.16
2018-04-30T22:17:47.676Z,16.39
2018-04-30T22:20:16.154Z,16.58
2018-04-30T22:22:44.599Z,16.57
2018-04-30T22:25:13.097Z,16.56
2018-04-30T22:27:41.496Z,16.65
2018-04-30T22:30:09.899Z,16.58
2018-04-30T22:32:38.385Z,16.68
2018-04-30T22:35:06.996Z,16.61
2018-04-30T22:37:35.439Z,16.69
2018-04-30T22:40:03.895Z,16.60
2018-04-30T22:42:32.805Z,16.23
2018-04-30T22:45:01.306Z,16.11
2018-04-30T22:47:29.787Z,16.24
2018-04-30T22:49:58.305Z,16.19
2018-04-30T22:52:26.729Z,16.12
2018-04-30T22:54:55.127Z,16.20
2018-04-30T22:57:23.590Z,16.17
2018-04-30T22:59:52.022Z,16.14
2018-04-30T23:02:20.424Z,15.94
2018-04-30T23:04:48.880Z,15.60
2018-04-30T23:07:17.280Z,15.64
2018-04-30T23:09:45.762Z,15.74
2018-04-30T23:12:14.206Z,15.85
2018-04-30T23:14:42.816Z,15.72
2018-04-30T23:17:11.251Z,15.72
2018-04-30T23:19:39.679Z,15.59
2018-04-30T23:22:08.137Z,15.64
2018-04-30T23:24:36.687Z,15.65
2018-04-30T23:27:05.089Z,15.58
2018-04-30T23:29:33.599Z,15.44
2018-04-30T23:32:02.041Z,15.38
2018-04-30T23:34:30.488Z,15.29
2018-04-30T23:36:59.041Z,15.40
2018-04-30T23:39:27.386Z,15.52
2018-04-30T23:41:55.815Z,15.48
2018-04-30T23:44:24.256Z,15.34
2018-04-30T23:46:52.716Z,15.57
2018-04-30T23:49:21.130Z,15.65
2018-04-30T23:51:49.585Z,15.61
2018-04-30T23:54:17.987Z,15.56
2018-04-30T23:56:46.438Z,15.51
2018-04-30T23:59:14.879Z,15.13
