createdAt,value
2018-12-25T00:00:55.219Z,5.40
2018-12-25T00:03:37.216Z,5.40
2018-12-25T00:06:19.450Z,5.50
2018-12-25T00:09:01.913Z,5.50
2018-12-25T00:11:45.048Z,5.50
2018-12-25T00:14:27.289Z,5.50
2018-12-25T00:17:10.137Z,5.50
2018-12-25T00:19:52.560Z,5.50
2018-12-25T00:22:34.795Z,5.50
2018-12-25T00:25:16.909Z,5.50
2018-12-25T00:27:59.300Z,5.50
2018-12-25T00:30:41.158Z,5.50
2018-12-25T00:33:23.873Z,5.50
2018-12-25T00:36:06.077Z,5.50
2018-12-25T00:38:47.953Z,5.50
2018-12-25T00:41:30.613Z,5.40
2018-12-25T00:44:12.818Z,5.40
2018-12-25T00:46:54.497Z,5.40
2018-12-25T00:49:35.286Z,5.40
2018-12-25T00:52:24.943Z,5.30
2018-12-25T00:55:34.018Z,5.20
2018-12-25T01:02:13.042Z,5.30
2018-12-25T01:05:22.487Z,5.40
2018-12-25T01:21:25.677Z,5.50
2018-12-25T01:24:07.801Z,5.40
2018-12-25T01:26:49.765Z,5.20
2018-12-25T01:29:32.693Z,5.30
2018-12-25T01:32:14.623Z,5.30
2018-12-25T01:34:57.277Z,5.30
2018-12-25T01:37:39.530Z,5.40
2018-12-25T01:40:21.513Z,5.40
2018-12-25T01:43:03.473Z,5.50
2018-12-25T01:45:45.885Z,5.50
2018-12-25T01:48:28.289Z,5.50
2018-12-25T01:51:10.701Z,5.60
2018-12-25T01:53:53.257Z,5.60
2018-12-25T01:56:35.607Z,5.50
2018-12-25T01:59:17.941Z,5.50
2018-12-25T02:02:00.415Z,5.40
2018-12-25T02:04:42.461Z,5.40
2018-12-25T02:07:25.155Z,5.40
2018-12-25T02:10:07.817Z,5.30
2018-12-25T02:12:50.437Z,5.20
2018-12-25T02:15:32.453Z,5.20
2018-12-25T02:18:14.221Z,5.20
2018-12-25T02:20:56.372Z,5.10
2018-12-25T02:23:38.836Z,5.00
2018-12-25T02:26:20.861Z,5.00
2018-12-25T02:29:02.947Z,4.90
2018-12-25T02:31:45.428Z,4.90
2018-12-25T02:34:28.147Z,4.90
2018-12-25T02:37:10.427Z,4.90
2018-12-25T02:39:52.872Z,4.90
2018-12-25T02:42:34.930Z,4.90
2018-12-25T02:45:16.988Z,4.90
2018-12-25T02:47:58.705Z,4.80
2018-12-25T02:50:41.245Z,4.80
2018-12-25T02:53:23.534Z,4.70
2018-12-25T02:56:05.901Z,4.90
2018-12-25T02:58:47.857Z,4.90
2018-12-25T03:01:30.625Z,5.00
2018-12-25T03:04:12.734Z,5.00
2018-12-25T03:06:55.213Z,4.90
2018-12-25T03:09:37.031Z,4.90
2018-12-25T03:12:18.738Z,4.90
2018-12-25T03:15:00.871Z,4.80
2018-12-25T03:17:43.148Z,4.70
2018-12-25T03:20:25.282Z,4.70
2018-12-25T03:23:07.611Z,4.70
2018-12-25T03:25:50.211Z,4.70
2018-12-25T03:28:32.186Z,4.60
2018-12-25T03:31:14.000Z,4.70
2018-12-25T03:33:55.908Z,4.70
2018-12-25T03:36:38.603Z,4.60
2018-12-25T03:39:20.661Z,4.50
2018-12-25T03:42:03.020Z,4.50
2018-12-25T03:44:45.251Z,4.40
2018-12-25T03:47:27.533Z,4.40
2018-12-25T03:50:11.119Z,4.40
2018-12-25T03:52:53.830Z,4.40
2018-12-25T03:55:35.670Z,4.40
2018-12-25T03:58:17.606Z,4.50
2018-12-25T04:01:00.133Z,4.50
2018-12-25T04:03:42.133Z,4.50
2018-12-25T04:06:24.049Z,4.40
2018-12-25T04:09:06.521Z,4.40
2018-12-25T04:11:48.824Z,4.40
2018-12-25T04:14:31.075Z,4.50
2018-12-25T04:17:13.276Z,4.50
2018-12-25T04:19:55.115Z,4.50
2018-12-25T04:22:37.465Z,4.40
2018-12-25T04:25:19.298Z,4.40
2018-12-25T04:28:01.276Z,4.40
2018-12-25T04:30:43.781Z,4.30
2018-12-25T04:33:25.859Z,4.20
2018-12-25T04:36:07.900Z,4.20
2018-12-25T04:38:50.028Z,4.10
2018-12-25T04:41:32.786Z,4.00
2018-12-25T04:44:15.046Z,4.00
2018-12-25T04:46:56.996Z,4.00
2018-12-25T04:49:38.841Z,4.00
2018-12-25T04:52:20.765Z,4.00
2018-12-25T04:55:02.749Z,4.00
2018-12-25T04:57:44.805Z,4.00
2018-12-25T05:00:26.793Z,4.00
2018-12-25T05:03:08.848Z,4.00
2018-12-25T05:05:51.188Z,4.00
2018-12-25T05:08:32.946Z,3.90
2018-12-25T05:11:15.240Z,3.90
2018-12-25T05:13:57.730Z,4.00
2018-12-25T05:16:40.116Z,4.00
2018-12-25T05:19:22.101Z,4.00
2018-12-25T05:22:04.578Z,4.10
2018-12-25T05:24:46.709Z,4.10
2018-12-25T05:27:28.651Z,4.10
2018-12-25T05:30:10.407Z,4.00
2018-12-25T05:32:52.421Z,4.00
2018-12-25T05:35:34.501Z,4.00
2018-12-25T05:38:16.623Z,3.90
2018-12-25T05:40:59.364Z,3.80
2018-12-25T05:43:41.652Z,3.70
2018-12-25T05:46:23.882Z,3.60
2018-12-25T05:49:06.112Z,3.60
2018-12-25T05:51:48.259Z,3.70
2018-12-25T05:54:30.464Z,3.70
2018-12-25T05:57:12.772Z,3.60
2018-12-25T05:59:54.900Z,3.60
2018-12-25T06:02:37.028Z,3.60
2018-12-25T06:05:19.563Z,3.60
2018-12-25T06:08:02.044Z,3.60
2018-12-25T06:10:44.047Z,3.50
2018-12-25T06:13:25.963Z,3.50
2018-12-25T06:16:08.075Z,3.50
2018-12-25T06:18:50.629Z,3.50
2018-12-25T06:21:32.878Z,3.50
2018-12-25T06:24:14.809Z,3.50
2018-12-25T06:26:57.408Z,3.50
2018-12-25T06:29:39.657Z,3.50
2018-12-25T06:32:22.326Z,3.50
2018-12-25T06:35:04.097Z,3.50
2018-12-25T06:37:46.174Z,3.50
2018-12-25T06:40:28.245Z,3.50
2018-12-25T06:43:10.920Z,3.40
2018-12-25T06:45:53.173Z,3.30
2018-12-25T06:48:35.032Z,3.30
2018-12-25T06:51:16.942Z,3.40
2018-12-25T06:53:59.021Z,3.40
2018-12-25T06:56:41.325Z,3.30
2018-12-25T06:59:23.446Z,3.20
2018-12-25T07:02:06.212Z,3.20
2018-12-25T07:04:48.795Z,3.20
2018-12-25T07:07:31.663Z,3.10
2018-12-25T07:10:13.771Z,3.20
2018-12-25T07:12:56.028Z,3.10
2018-12-25T07:15:37.767Z,3.10
2018-12-25T07:18:20.574Z,3.20
2018-12-25T07:21:03.106Z,3.30
2018-12-25T07:23:45.297Z,3.40
2018-12-25T07:26:27.311Z,3.40
2018-12-25T07:29:09.742Z,3.40
2018-12-25T07:31:51.863Z,3.50
2018-12-25T07:34:34.165Z,3.50
2018-12-25T07:37:16.297Z,3.40
2018-12-25T07:39:58.783Z,3.40
2018-12-25T07:42:41.177Z,3.50
2018-12-25T07:45:23.633Z,3.50
2018-12-25T07:48:06.132Z,3.60
2018-12-25T07:50:48.345Z,3.60
2018-12-25T07:53:30.897Z,3.60
2018-12-25T07:56:13.462Z,3.60
2018-12-25T07:58:55.877Z,3.40
2018-12-25T08:01:38.008Z,3.40
2018-12-25T08:04:20.412Z,3.50
2018-12-25T08:07:02.664Z,3.50
2018-12-25T08:09:44.941Z,3.50
2018-12-25T08:12:27.234Z,3.50
2018-12-25T08:15:09.056Z,3.50
2018-12-25T08:17:51.689Z,3.50
2018-12-25T08:20:34.384Z,3.50
2018-12-25T08:23:16.205Z,3.50
2018-12-25T08:25:58.224Z,3.60
2018-12-25T08:28:41.257Z,3.50
2018-12-25T08:31:23.476Z,3.60
2018-12-25T08:34:05.209Z,3.60
2018-12-25T08:36:47.445Z,3.60
2018-12-25T08:39:29.277Z,3.60
2018-12-25T08:42:11.702Z,3.70
2018-12-25T08:44:53.847Z,3.70
2018-12-25T08:47:35.716Z,3.70
2018-12-25T08:50:18.242Z,3.70
2018-12-25T08:53:00.193Z,3.70
2018-12-25T08:55:42.475Z,3.60
2018-12-25T08:58:24.763Z,3.70
2018-12-25T09:01:07.328Z,3.70
2018-12-25T09:03:49.580Z,3.70
2018-12-25T09:06:31.439Z,3.70
2018-12-25T09:09:13.354Z,3.70
2018-12-25T09:11:55.909Z,3.70
2018-12-25T09:14:38.473Z,3.70
2018-12-25T09:17:20.365Z,3.70
2018-12-25T09:20:02.656Z,3.80
2018-12-25T09:22:44.564Z,3.80
2018-12-25T09:25:26.398Z,3.90
2018-12-25T09:28:08.460Z,4.00
2018-12-25T09:30:50.404Z,4.00
2018-12-25T09:33:32.592Z,4.00
2018-12-25T09:36:14.715Z,3.90
2018-12-25T09:38:57.118Z,3.90
2018-12-25T09:41:39.033Z,3.90
2018-12-25T09:44:20.940Z,3.90
2018-12-25T09:47:02.967Z,3.90
2018-12-25T09:49:45.265Z,3.90
2018-12-25T09:52:27.342Z,3.90
2018-12-25T09:55:09.437Z,3.80
2018-12-25T09:57:51.537Z,3.80
2018-12-25T10:00:33.979Z,3.80
2018-12-25T10:03:16.008Z,3.90
2018-12-25T10:05:57.738Z,3.90
2018-12-25T10:08:39.777Z,3.90
2018-12-25T10:11:23.682Z,3.90
2018-12-25T10:14:05.640Z,3.90
2018-12-25T10:16:47.669Z,4.00
2018-12-25T10:19:31.421Z,4.10
2018-12-25T10:22:13.517Z,4.30
2018-12-25T10:24:55.427Z,4.40
2018-12-25T10:27:37.492Z,4.40
2018-12-25T10:30:19.345Z,4.30
2018-12-25T10:33:01.312Z,4.30
2018-12-25T10:35:43.313Z,4.40
2018-12-25T10:38:25.612Z,4.40
2018-12-25T10:41:08.481Z,4.40
2018-12-25T10:43:51.404Z,4.50
2018-12-25T10:46:33.700Z,4.50
2018-12-25T10:49:16.289Z,4.50
2018-12-25T10:51:58.664Z,4.50
2018-12-25T10:54:40.948Z,4.40
2018-12-25T10:57:23.043Z,4.50
2018-12-25T11:00:05.037Z,4.50
2018-12-25T11:02:46.929Z,4.60
2018-12-25T11:05:29.251Z,4.60
2018-12-25T11:08:11.793Z,4.60
2018-12-25T11:10:53.973Z,4.70
2018-12-25T11:13:36.142Z,4.70
2018-12-25T11:16:18.242Z,4.70
2018-12-25T11:19:00.335Z,4.60
2018-12-25T11:21:42.815Z,4.70
2018-12-25T11:24:25.148Z,4.60
2018-12-25T11:27:07.341Z,4.60
2018-12-25T11:29:49.595Z,4.60
2018-12-25T11:32:32.247Z,4.60
2018-12-25T11:35:14.880Z,4.60
2018-12-25T11:37:56.810Z,4.60
2018-12-25T11:40:39.433Z,4.60
2018-12-25T11:43:21.641Z,4.70
2018-12-25T11:46:04.184Z,4.70
2018-12-25T11:48:45.933Z,4.70
2018-12-25T11:51:28.639Z,4.70
2018-12-25T11:54:11.069Z,4.80
2018-12-25T11:56:53.031Z,4.80
2018-12-25T11:59:34.881Z,4.70
2018-12-25T12:02:17.430Z,4.80
2018-12-25T12:04:59.881Z,4.80
2018-12-25T12:07:41.791Z,4.80
2018-12-25T12:10:24.286Z,4.90
2018-12-25T12:13:06.371Z,5.00
2018-12-25T12:15:48.404Z,5.00
2018-12-25T12:18:30.488Z,5.00
2018-12-25T12:21:12.723Z,5.10
2018-12-25T12:23:55.096Z,5.10
2018-12-25T12:26:37.428Z,5.10
2018-12-25T12:29:19.602Z,5.10
2018-12-25T12:32:01.629Z,5.10
2018-12-25T12:34:43.713Z,5.20
2018-12-25T12:37:26.132Z,5.20
2018-12-25T12:40:08.530Z,5.30
2018-12-25T12:42:50.785Z,5.30
2018-12-25T12:45:32.677Z,5.30
2018-12-25T12:48:14.976Z,5.40
2018-12-25T12:50:57.461Z,5.40
2018-12-25T12:53:39.868Z,5.40
2018-12-25T12:56:22.361Z,5.40
2018-12-25T12:59:04.745Z,5.40
2018-12-25T13:01:46.533Z,5.40
2018-12-25T13:04:28.545Z,5.40
2018-12-25T13:07:10.769Z,5.30
2018-12-25T13:09:52.774Z,5.30
2018-12-25T13:12:35.119Z,5.40
2018-12-25T13:15:17.525Z,5.40
2018-12-25T13:17:59.829Z,5.40
2018-12-25T13:20:41.807Z,5.40
2018-12-25T13:23:23.797Z,5.40
2018-12-25T13:26:06.245Z,5.40
2018-12-25T13:28:48.210Z,5.40
2018-12-25T13:31:30.299Z,5.40
2018-12-25T13:34:12.407Z,5.40
2018-12-25T13:36:54.749Z,5.40
2018-12-25T13:39:36.786Z,5.50
2018-12-25T13:42:18.928Z,5.50
2018-12-25T13:45:01.738Z,5.50
2018-12-25T13:47:43.945Z,5.50
2018-12-25T13:50:25.977Z,5.40
2018-12-25T13:53:07.837Z,5.40
2018-12-25T13:55:49.995Z,5.40
2018-12-25T13:58:31.863Z,5.40
2018-12-25T14:01:13.717Z,5.40
2018-12-25T14:03:56.047Z,5.40
2018-12-25T14:06:38.237Z,5.30
2018-12-25T14:09:20.324Z,5.30
2018-12-25T14:12:02.224Z,5.30
2018-12-25T14:14:44.283Z,5.40
2018-12-25T14:17:26.886Z,5.40
2018-12-25T14:20:09.048Z,5.40
2018-12-25T14:22:51.047Z,5.30
2018-12-25T14:25:33.417Z,5.30
2018-12-25T14:28:15.506Z,5.20
2018-12-25T14:30:58.009Z,5.20
2018-12-25T14:33:40.255Z,5.20
2018-12-25T14:36:22.629Z,5.20
2018-12-25T14:39:05.504Z,5.20
2018-12-25T14:41:47.976Z,5.20
2018-12-25T14:44:30.209Z,5.20
2018-12-25T14:47:12.576Z,5.20
2018-12-25T14:49:54.389Z,5.10
2018-12-25T14:52:36.323Z,5.10
2018-12-25T14:55:18.399Z,5.00
2018-12-25T14:58:00.163Z,5.00
2018-12-25T15:00:41.959Z,5.00
2018-12-25T15:03:24.659Z,5.00
2018-12-25T15:06:06.983Z,4.90
2018-12-25T15:08:49.257Z,4.90
2018-12-25T15:11:31.023Z,4.90
2018-12-25T15:14:13.289Z,5.00
2018-12-25T15:16:56.038Z,5.00
2018-12-25T15:19:38.213Z,5.00
2018-12-25T15:22:20.353Z,4.90
2018-12-25T15:25:03.049Z,4.90
2018-12-25T15:27:45.155Z,4.90
2018-12-25T15:30:27.084Z,4.80
2018-12-25T15:33:08.975Z,4.80
2018-12-25T15:35:51.584Z,4.70
2018-12-25T15:38:33.773Z,4.70
2018-12-25T15:41:15.785Z,4.80
2018-12-25T15:43:57.849Z,4.70
2018-12-25T15:46:39.853Z,4.70
2018-12-25T15:49:22.273Z,4.70
2018-12-25T15:52:04.684Z,4.60
2018-12-25T15:54:47.387Z,4.60
2018-12-25T15:57:30.057Z,4.50
2018-12-25T16:00:12.345Z,4.40
2018-12-25T16:02:54.537Z,4.40
2018-12-25T16:05:36.825Z,4.30
2018-12-25T16:08:18.707Z,4.30
2018-12-25T16:11:00.727Z,4.20
2018-12-25T16:13:42.685Z,4.10
2018-12-25T16:16:24.554Z,4.10
2018-12-25T16:19:06.660Z,4.20
2018-12-25T16:21:48.829Z,4.20
2018-12-25T16:24:30.969Z,4.10
2018-12-25T16:27:13.213Z,4.10
2018-12-25T16:29:55.889Z,4.00
2018-12-25T16:32:38.741Z,4.10
2018-12-25T16:35:21.026Z,4.10
2018-12-25T16:38:03.137Z,4.10
2018-12-25T16:40:45.308Z,4.10
2018-12-25T16:43:27.832Z,4.20
2018-12-25T16:46:10.158Z,4.10
2018-12-25T16:48:52.424Z,4.10
2018-12-25T16:51:35.125Z,4.10
2018-12-25T16:54:17.287Z,4.00
2018-12-25T16:56:59.548Z,4.00
2018-12-25T16:59:41.327Z,4.00
2018-12-25T17:02:23.735Z,4.00
2018-12-25T17:05:05.553Z,4.00
2018-12-25T17:07:47.988Z,4.00
2018-12-25T17:10:30.089Z,3.90
2018-12-25T17:13:12.581Z,4.00
2018-12-25T17:15:54.746Z,4.00
2018-12-25T17:18:36.697Z,4.00
2018-12-25T17:21:19.275Z,4.00
2018-12-25T17:24:02.318Z,3.90
2018-12-25T17:26:46.576Z,3.90
2018-12-25T17:29:28.601Z,3.80
2018-12-25T17:32:10.465Z,3.70
2018-12-25T17:34:52.593Z,3.70
2018-12-25T17:37:34.381Z,3.70
2018-12-25T17:40:16.161Z,3.80
2018-12-25T17:42:58.561Z,3.90
2018-12-25T17:45:40.593Z,3.80
2018-12-25T17:48:23.136Z,3.80
2018-12-25T17:51:05.235Z,3.80
2018-12-25T17:53:47.193Z,3.80
2018-12-25T17:56:37.528Z,3.80
2018-12-25T17:59:13.500Z,3.70
2018-12-25T18:01:55.837Z,3.70
2018-12-25T18:04:38.140Z,3.70
2018-12-25T18:07:20.087Z,3.70
2018-12-25T18:10:02.195Z,3.60
2018-12-25T18:12:44.564Z,3.60
2018-12-25T18:15:26.367Z,3.60
2018-12-25T18:18:08.592Z,3.50
2018-12-25T18:20:50.994Z,3.40
2018-12-25T18:23:33.141Z,3.40
2018-12-25T18:26:15.339Z,3.40
2018-12-25T18:28:57.283Z,3.40
2018-12-25T18:31:39.573Z,3.40
2018-12-25T18:34:21.641Z,3.40
2018-12-25T18:37:03.729Z,3.40
2018-12-25T18:39:46.454Z,3.30
2018-12-25T18:42:29.037Z,3.30
2018-12-25T18:45:11.135Z,3.40
2018-12-25T18:47:53.443Z,3.40
2018-12-25T18:50:35.791Z,3.30
2018-12-25T18:53:17.812Z,3.30
2018-12-25T18:55:59.765Z,3.20
2018-12-25T18:58:42.398Z,3.30
2018-12-25T19:01:24.423Z,3.30
2018-12-25T19:04:07.018Z,3.30
2018-12-25T19:06:49.418Z,3.30
2018-12-25T19:09:31.381Z,3.30
2018-12-25T19:12:13.272Z,3.30
2018-12-25T19:14:55.959Z,3.20
2018-12-25T19:17:38.153Z,3.20
2018-12-25T19:20:20.160Z,3.30
2018-12-25T19:23:02.035Z,3.30
2018-12-25T19:25:44.321Z,3.30
2018-12-25T19:28:26.544Z,3.40
2018-12-25T19:31:08.673Z,3.40
2018-12-25T19:33:51.110Z,3.30
2018-12-25T19:36:33.129Z,3.40
2018-12-25T19:39:14.841Z,3.40
2018-12-25T19:41:57.173Z,3.40
2018-12-25T19:44:40.077Z,3.40
2018-12-25T19:47:22.143Z,3.30
2018-12-25T19:50:04.188Z,3.30
2018-12-25T19:52:46.605Z,3.20
2018-12-25T19:55:28.845Z,3.10
2018-12-25T19:58:11.317Z,3.10
2018-12-25T20:00:53.283Z,3.00
2018-12-25T20:03:35.533Z,3.00
2018-12-25T20:06:17.489Z,3.00
2018-12-25T20:09:00.140Z,2.90
2018-12-25T20:11:42.097Z,2.90
2018-12-25T20:14:24.567Z,2.90
2018-12-25T20:17:06.509Z,2.90
2018-12-25T20:19:48.621Z,2.90
2018-12-25T20:22:30.441Z,2.90
2018-12-25T20:25:12.384Z,2.90
2018-12-25T20:27:54.795Z,2.80
2018-12-25T20:30:36.726Z,2.80
2018-12-25T20:33:18.938Z,2.80
2018-12-25T20:36:01.373Z,2.80
2018-12-25T20:38:43.782Z,2.80
2018-12-25T20:41:26.305Z,2.80
2018-12-25T20:44:08.503Z,2.80
2018-12-25T20:46:50.989Z,2.80
2018-12-25T20:49:33.186Z,2.80
2018-12-25T20:52:15.484Z,2.80
2018-12-25T20:55:01.111Z,2.80
2018-12-25T20:57:41.840Z,2.80
2018-12-25T21:00:24.193Z,2.70
2018-12-25T21:03:06.550Z,2.60
2018-12-25T21:05:49.474Z,2.60
2018-12-25T21:08:31.609Z,2.60
2018-12-25T21:11:14.265Z,2.50
2018-12-25T21:13:56.823Z,2.50
2018-12-25T21:16:39.650Z,2.60
2018-12-25T21:19:21.979Z,2.70
2018-12-25T21:22:04.771Z,2.70
2018-12-25T21:24:46.678Z,2.60
2018-12-25T21:27:29.324Z,2.50
2018-12-25T21:30:11.763Z,2.50
2018-12-25T21:32:54.267Z,2.40
2018-12-25T21:35:36.631Z,2.50
2018-12-25T21:38:18.796Z,2.50
2018-12-25T21:41:00.818Z,2.50
2018-12-25T21:43:43.156Z,2.50
2018-12-25T21:46:25.265Z,2.50
2018-12-25T21:49:07.437Z,2.50
2018-12-25T21:51:49.725Z,2.40
2018-12-25T21:54:31.465Z,2.40
2018-12-25T21:57:13.576Z,2.40
2018-12-25T21:59:55.959Z,2.40
2018-12-25T22:02:37.933Z,2.40
2018-12-25T22:05:19.793Z,2.40
2018-12-25T22:08:01.817Z,2.40
2018-12-25T22:10:44.193Z,2.30
2018-12-25T22:13:26.013Z,2.40
2018-12-25T22:16:08.225Z,2.40
2018-12-25T22:18:50.439Z,2.50
2018-12-25T22:21:33.001Z,2.40
2018-12-25T22:24:15.251Z,2.50
2018-12-25T22:26:57.394Z,2.50
2018-12-25T22:29:39.914Z,2.60
2018-12-25T22:32:22.201Z,2.60
2018-12-25T22:35:04.025Z,2.60
2018-12-25T22:37:46.332Z,2.60
2018-12-25T22:40:28.179Z,2.50
2018-12-25T22:43:09.972Z,2.50
2018-12-25T22:45:51.717Z,2.50
2018-12-25T22:48:33.510Z,2.50
2018-12-25T22:51:15.679Z,2.50
2018-12-25T22:53:57.993Z,2.50
2018-12-25T22:56:40.614Z,2.50
2018-12-25T22:59:22.593Z,2.50
2018-12-25T23:02:04.991Z,2.60
2018-12-25T23:04:47.281Z,2.60
2018-12-25T23:07:29.639Z,2.60
2018-12-25T23:10:11.836Z,2.50
2018-12-25T23:12:54.774Z,2.60
2018-12-25T23:15:36.711Z,2.50
2018-12-25T23:18:19.259Z,2.40
2018-12-25T23:21:01.745Z,2.40
2018-12-25T23:23:43.642Z,2.30
2018-12-25T23:26:25.907Z,2.30
2018-12-25T23:29:08.131Z,2.30
2018-12-25T23:31:50.178Z,2.30
2018-12-25T23:34:32.458Z,2.40
2018-12-25T23:37:14.941Z,2.40
2018-12-25T23:39:57.160Z,2.30
2018-12-25T23:42:39.443Z,2.30
2018-12-25T23:45:22.084Z,2.30
2018-12-25T23:48:04.114Z,2.30
2018-12-25T23:50:46.400Z,2.30
2018-12-25T23:53:28.801Z,2.30
2018-12-25T23:56:11.140Z,2.50
2018-12-25T23:58:53.585Z,2.30
