createdAt,value
2022-10-17T00:00:24.674Z,3.17
2022-10-17T00:05:21.036Z,3.40
2022-10-17T00:10:17.536Z,3.60
2022-10-17T00:15:19.428Z,3.60
2022-10-17T00:20:15.990Z,3.67
2022-10-17T00:25:12.616Z,3.33
2022-10-17T00:30:13.122Z,3.85
2022-10-17T00:35:09.988Z,3.38
2022-10-17T00:40:07.211Z,3.50
2022-10-17T00:45:13.533Z,3.87
2022-10-17T00:50:11.804Z,3.53
2022-10-17T00:55:18.504Z,4.03
2022-10-17T01:00:16.770Z,3.95
2022-10-17T01:05:14.054Z,3.55
2022-10-17T01:10:11.317Z,3.63
2022-10-17T01:15:21.381Z,3.63
2022-10-17T01:20:32.902Z,3.90
2022-10-17T01:25:44.976Z,3.30
2022-10-17T01:30:59.434Z,3.70
2022-10-17T01:36:07.213Z,3.85
2022-10-17T01:41:11.094Z,3.90
2022-10-17T01:46:18.447Z,4.13
2022-10-17T01:51:26.499Z,4.20
2022-10-17T02:01:22.973Z,3.58
2022-10-17T02:06:19.524Z,3.90
2022-10-17T02:11:26.262Z,4.40
2022-10-17T02:16:40.561Z,4.47
2022-10-17T02:21:51.964Z,4.70
2022-10-17T02:26:53.605Z,4.65
2022-10-17T02:31:56.072Z,4.93
2022-10-17T02:36:56.160Z,5.05
2022-10-17T02:41:54.997Z,4.60
2022-10-17T02:47:26.798Z,4.93
2022-10-17T02:52:48.143Z,4.78
2022-10-17T02:57:50.359Z,4.80
2022-10-17T03:02:51.617Z,5.30
2022-10-17T03:07:48.244Z,4.32
2022-10-17T03:12:44.642Z,4.80
2022-10-17T03:17:41.169Z,4.65
2022-10-17T03:22:37.644Z,4.45
2022-10-17T03:27:34.074Z,4.68
2022-10-17T03:32:33.678Z,4.80
2022-10-17T03:37:30.336Z,4.65
2022-10-17T03:42:26.923Z,4.93
2022-10-17T03:47:23.323Z,5.07
2022-10-17T03:52:19.914Z,5.57
2022-10-17T03:57:16.561Z,4.82
2022-10-17T04:02:12.973Z,5.15
2022-10-17T04:07:09.393Z,4.80
2022-10-17T04:12:05.825Z,4.55
2022-10-17T04:17:02.234Z,4.72
2022-10-17T04:21:58.660Z,5.10
2022-10-17T04:26:55.565Z,5.50
2022-10-17T04:31:52.354Z,4.88
2022-10-17T04:36:48.813Z,5.53
2022-10-17T04:41:45.468Z,4.97
2022-10-17T04:46:41.947Z,5.40
2022-10-17T04:51:38.646Z,5.40
2022-10-17T04:56:35.108Z,5.00
2022-10-17T05:01:31.482Z,4.88
2022-10-17T05:06:28.309Z,4.57
2022-10-17T05:11:27.657Z,5.45
2022-10-17T05:16:25.279Z,4.38
2022-10-17T05:21:24.355Z,4.40
2022-10-17T05:26:21.818Z,4.07
2022-10-17T05:31:18.849Z,5.67
2022-10-17T05:36:16.177Z,4.15
2022-10-17T05:41:12.571Z,4.07
2022-10-17T05:46:09.754Z,4.57
2022-10-17T05:51:09.229Z,4.33
2022-10-17T05:56:08.045Z,4.80
2022-10-17T06:01:08.220Z,4.60
2022-10-17T06:06:12.046Z,4.30
2022-10-17T06:11:10.262Z,4.18
2022-10-17T06:16:07.661Z,4.18
2022-10-17T06:21:10.034Z,3.97
2022-10-17T06:26:07.572Z,3.85
2022-10-17T06:31:06.213Z,3.72
2022-10-17T06:36:03.894Z,4.30
2022-10-17T06:41:13.709Z,3.88
2022-10-17T06:46:10.105Z,4.43
2022-10-17T06:51:07.304Z,3.60
2022-10-17T06:56:05.588Z,4.17
2022-10-17T07:01:04.736Z,3.55
2022-10-17T07:06:01.309Z,3.83
2022-10-17T07:10:57.915Z,3.83
2022-10-17T07:20:55.194Z,3.63
2022-10-17T07:25:51.613Z,3.45
2022-10-17T07:30:51.979Z,3.40
2022-10-17T07:35:52.794Z,3.90
2022-10-17T07:40:57.712Z,3.67
2022-10-17T07:45:54.569Z,3.47
2022-10-17T07:50:51.277Z,3.63
2022-10-17T07:55:49.482Z,3.42
2022-10-17T08:00:48.430Z,3.05
2022-10-17T08:05:45.080Z,3.17
2022-10-17T08:10:41.587Z,3.03
2022-10-17T08:15:39.053Z,3.35
2022-10-17T08:20:35.441Z,3.17
2022-10-17T08:25:31.966Z,3.10
2022-10-17T08:30:30.689Z,3.05
2022-10-17T08:35:27.137Z,3.17
2022-10-17T08:40:29.190Z,3.28
2022-10-17T08:45:56.274Z,2.80
2022-10-17T08:50:57.940Z,2.67
2022-10-17T08:55:55.213Z,2.15
2022-10-17T09:01:03.850Z,2.50
2022-10-17T09:06:19.134Z,2.63
2022-10-17T09:11:34.106Z,2.83
2022-10-17T09:16:56.806Z,2.40
2022-10-17T09:22:25.166Z,2.20
2022-10-17T09:27:35.502Z,2.30
2022-10-17T09:32:32.377Z,2.58
2022-10-17T09:37:32.679Z,2.33
2022-10-17T09:42:29.307Z,1.88
2022-10-17T09:47:39.145Z,2.00
2022-10-17T09:52:42.262Z,2.30
2022-10-17T09:57:54.984Z,2.00
2022-10-17T10:02:51.590Z,2.20
2022-10-17T10:08:03.454Z,1.77
2022-10-17T10:13:06.917Z,1.83
2022-10-17T10:18:12.430Z,2.40
2022-10-17T10:23:15.926Z,2.03
2022-10-17T10:28:12.427Z,2.30
2022-10-17T10:33:11.543Z,2.23
2022-10-17T10:38:17.446Z,2.45
2022-10-17T10:43:24.437Z,2.67
2022-10-17T10:48:37.500Z,2.42
2022-10-17T10:53:45.595Z,1.95
2022-10-17T10:59:06.457Z,2.40
2022-10-17T11:04:41.626Z,2.50
2022-10-17T11:09:49.076Z,2.00
2022-10-17T11:14:56.753Z,2.60
2022-10-17T11:20:37.757Z,2.92
2022-10-17T11:25:36.812Z,1.92
2022-10-17T11:30:46.181Z,2.17
2022-10-17T11:35:46.075Z,2.50
2022-10-17T11:40:48.556Z,3.15
2022-10-17T11:45:50.505Z,2.55
2022-10-17T11:56:29.711Z,2.40
2022-10-17T12:01:38.094Z,2.47
2022-10-17T12:07:01.102Z,2.20
2022-10-17T12:11:59.754Z,2.67
2022-10-17T12:16:56.154Z,4.22
2022-10-17T12:22:01.504Z,2.10
2022-10-17T12:26:58.274Z,2.40
2022-10-17T12:31:54.690Z,2.23
2022-10-17T12:36:51.129Z,2.30
2022-10-17T12:41:47.460Z,2.10
2022-10-17T12:46:50.875Z,2.88
2022-10-17T12:52:10.966Z,2.95
2022-10-17T12:57:35.976Z,1.67
2022-10-17T13:02:33.365Z,2.75
2022-10-17T13:07:30.128Z,2.58
2022-10-17T13:12:28.311Z,2.03
2022-10-17T13:17:28.241Z,2.47
2022-10-17T13:22:27.597Z,2.80
2022-10-17T13:27:34.907Z,2.35
2022-10-17T13:32:39.710Z,3.50
2022-10-17T13:37:37.013Z,2.30
2022-10-17T13:42:41.198Z,2.35
2022-10-17T13:47:39.410Z,2.33
2022-10-17T13:52:36.162Z,2.20
2022-10-17T13:57:32.962Z,2.35
2022-10-17T14:02:31.714Z,2.70
2022-10-17T14:08:05.853Z,2.70
2022-10-17T14:18:00.267Z,3.40
2022-10-17T14:28:18.313Z,3.22
2022-10-17T14:33:26.215Z,2.85
2022-10-17T14:38:23.540Z,2.33
2022-10-17T14:43:23.719Z,2.65
2022-10-17T14:48:23.249Z,2.80
2022-10-17T14:53:22.667Z,2.63
2022-10-17T14:58:27.652Z,2.67
2022-10-17T15:03:24.799Z,2.85
2022-10-17T15:08:23.752Z,2.60
2022-10-17T15:13:29.073Z,2.47
2022-10-17T15:18:26.753Z,2.60
2022-10-17T15:23:23.114Z,3.50
2022-10-17T15:28:19.500Z,2.78
2022-10-17T15:33:15.828Z,1.90
2022-10-17T15:38:17.820Z,3.35
2022-10-17T15:43:17.435Z,2.75
2022-10-17T15:48:23.096Z,3.13
2022-10-17T15:53:19.556Z,2.58
2022-10-17T15:58:17.122Z,2.95
2022-10-17T16:03:14.271Z,2.75
2022-10-17T16:08:10.693Z,2.20
2022-10-17T16:13:19.697Z,3.00
2022-10-17T16:18:16.157Z,2.05
2022-10-17T16:23:13.609Z,3.03
2022-10-17T16:28:11.910Z,3.00
2022-10-17T16:33:10.309Z,2.80
2022-10-17T16:38:07.927Z,2.63
2022-10-17T16:43:04.281Z,3.25
2022-10-17T16:48:00.625Z,3.17
2022-10-17T16:52:56.960Z,3.60
2022-10-17T16:57:53.329Z,3.17
2022-10-17T17:02:49.706Z,3.72
2022-10-17T17:07:47.851Z,5.10
2022-10-17T17:12:44.316Z,4.13
2022-10-17T17:17:56.301Z,4.13
2022-10-17T17:22:53.286Z,4.55
2022-10-17T17:27:49.637Z,5.40
2022-10-17T17:32:46.561Z,5.05
2022-10-17T17:37:42.902Z,5.17
2022-10-17T17:42:39.301Z,5.35
2022-10-17T17:47:35.660Z,5.63
2022-10-17T17:52:32.146Z,5.28
2022-10-17T17:57:30.127Z,5.47
2022-10-17T18:07:24.071Z,5.07
2022-10-17T18:12:20.428Z,4.45
2022-10-17T18:17:16.767Z,4.88
2022-10-17T18:22:13.091Z,5.32
2022-10-17T18:27:09.571Z,6.30
2022-10-17T18:32:05.946Z,4.93
2022-10-17T18:37:02.600Z,3.97
2022-10-17T18:41:59.106Z,5.93
2022-10-17T18:46:58.510Z,5.95
2022-10-17T18:51:59.439Z,6.07
2022-10-17T18:56:56.434Z,6.53
2022-10-17T19:01:52.936Z,7.30
2022-10-17T19:06:49.354Z,7.32
2022-10-17T19:11:45.849Z,9.73
2022-10-17T19:16:47.161Z,9.93
2022-10-17T19:21:43.984Z,11.35
2022-10-17T19:26:41.294Z,9.85
2022-10-17T19:31:37.854Z,11.05
2022-10-17T19:36:35.740Z,10.90
2022-10-17T19:46:30.389Z,12.50
2022-10-17T19:51:28.504Z,10.77
2022-10-17T19:56:25.066Z,11.52
2022-10-17T20:01:25.219Z,10.18
2022-10-17T20:06:22.472Z,11.65
2022-10-17T20:11:21.381Z,13.13
2022-10-17T20:16:23.298Z,14.05
2022-10-17T20:21:35.626Z,13.65
2022-10-17T20:26:38.297Z,15.48
2022-10-17T20:31:36.295Z,15.25
2022-10-17T20:36:36.670Z,16.58
2022-10-17T20:41:34.045Z,15.60
2022-10-17T20:46:36.929Z,15.90
2022-10-17T20:51:34.901Z,15.93
2022-10-17T20:56:32.727Z,13.85
2022-10-17T21:01:30.821Z,14.48
2022-10-17T21:06:27.706Z,13.52
2022-10-17T21:11:26.893Z,13.57
2022-10-17T21:16:24.001Z,13.80
2022-10-17T21:21:29.550Z,12.27
2022-10-17T21:26:26.927Z,11.73
2022-10-17T21:31:25.636Z,10.63
2022-10-17T21:36:23.929Z,11.40
2022-10-17T21:41:23.133Z,10.25
2022-10-17T21:46:20.499Z,9.82
2022-10-17T21:51:19.008Z,9.45
2022-10-17T21:56:18.522Z,9.90
2022-10-17T22:01:17.890Z,10.48
2022-10-17T22:11:35.470Z,12.63
2022-10-17T22:16:32.510Z,12.57
2022-10-17T22:21:29.296Z,8.00
2022-10-17T22:26:27.505Z,10.00
2022-10-17T22:31:24.681Z,9.70
2022-10-17T22:36:21.240Z,11.43
2022-10-17T22:41:17.887Z,11.20
2022-10-17T22:46:16.643Z,12.07
2022-10-17T22:51:13.285Z,12.52
2022-10-17T22:56:12.950Z,11.13
2022-10-17T23:01:14.528Z,10.80
2022-10-17T23:06:11.037Z,12.48
2022-10-17T23:11:08.376Z,12.30
2022-10-17T23:16:05.270Z,15.18
2022-10-17T23:21:01.878Z,13.82
2022-10-17T23:26:11.125Z,10.85
2022-10-17T23:31:13.252Z,13.27
2022-10-17T23:36:14.033Z,12.00
2022-10-17T23:41:11.210Z,9.15
2022-10-17T23:46:08.210Z,9.77
2022-10-17T23:51:04.665Z,13.70
2022-10-17T23:56:01.017Z,12.40
