createdAt,value
2022-10-14T00:00:32.000Z,0
2022-10-14T00:01:48.000Z,0
2022-10-14T00:03:04.000Z,0
2022-10-14T00:04:20.000Z,0
2022-10-14T00:05:37.000Z,0
2022-10-14T00:06:53.000Z,0
2022-10-14T00:08:09.000Z,0
2022-10-14T00:09:26.000Z,0
2022-10-14T00:10:42.000Z,0
2022-10-14T00:11:57.000Z,0
2022-10-14T00:13:13.000Z,0
2022-10-14T00:14:30.000Z,0
2022-10-14T00:15:46.000Z,0
2022-10-14T00:17:02.000Z,0
2022-10-14T00:18:19.000Z,0
2022-10-14T00:19:35.000Z,0
2022-10-14T00:20:51.000Z,0
2022-10-14T00:22:07.000Z,0
2022-10-14T00:23:24.000Z,0
2022-10-14T00:24:40.000Z,0
2022-10-14T00:25:56.000Z,0
2022-10-14T00:27:13.000Z,0
2022-10-14T00:28:28.000Z,0
2022-10-14T00:29:44.000Z,0
2022-10-14T00:31:00.000Z,0
2022-10-14T00:32:17.000Z,0
2022-10-14T00:33:33.000Z,0
2022-10-14T00:34:49.000Z,0
2022-10-14T00:36:06.000Z,0
2022-10-14T00:38:38.000Z,0
2022-10-14T00:39:54.000Z,0
2022-10-14T00:41:11.000Z,0
2022-10-14T00:42:27.000Z,0
2022-10-14T00:43:43.000Z,0
2022-10-14T00:44:59.000Z,0
2022-10-14T00:46:15.000Z,0
2022-10-14T00:47:31.000Z,0
2022-10-14T00:48:47.000Z,0
2022-10-14T00:51:20.000Z,0
2022-10-14T00:52:36.000Z,0
2022-10-14T00:53:53.000Z,0
2022-10-14T00:55:09.000Z,0
2022-10-14T00:56:25.000Z,0
2022-10-14T00:57:41.000Z,0
2022-10-14T00:58:58.000Z,0
2022-10-14T01:00:14.000Z,0
2022-10-14T01:01:29.000Z,0
2022-10-14T01:02:46.000Z,0
2022-10-14T01:04:02.000Z,0
2022-10-14T01:05:18.000Z,0
2022-10-14T01:06:34.000Z,0
2022-10-14T01:07:51.000Z,0
2022-10-14T01:09:07.000Z,0
2022-10-14T01:10:23.000Z,0
2022-10-14T01:11:40.000Z,0
2022-10-14T01:12:56.000Z,0
2022-10-14T01:14:12.000Z,0
2022-10-14T01:15:29.000Z,0
2022-10-14T01:16:45.000Z,0
2022-10-14T01:18:00.000Z,0
2022-10-14T01:19:16.000Z,0
2022-10-14T01:20:33.000Z,0
2022-10-14T01:21:49.000Z,0
2022-10-14T01:23:05.000Z,0
2022-10-14T01:24:22.000Z,0
2022-10-14T01:25:38.000Z,0
2022-10-14T01:26:54.000Z,0
2022-10-14T01:28:10.000Z,0
2022-10-14T01:29:27.000Z,0
2022-10-14T01:30:43.000Z,0
2022-10-14T01:31:59.000Z,0
2022-10-14T01:33:16.000Z,0
2022-10-14T01:34:31.000Z,0
2022-10-14T01:35:47.000Z,0
2022-10-14T01:37:03.000Z,0
2022-10-14T01:38:20.000Z,0
2022-10-14T01:39:36.000Z,0
2022-10-14T01:42:09.000Z,0
2022-10-14T01:43:25.000Z,0
2022-10-14T01:44:41.000Z,0
2022-10-14T01:45:57.000Z,0
2022-10-14T01:47:14.000Z,0
2022-10-14T01:48:29.000Z,0
2022-10-14T01:49:45.000Z,0
2022-10-14T01:51:02.000Z,0
2022-10-14T01:52:18.000Z,0
2022-10-14T01:53:34.000Z,0
2022-10-14T01:54:50.000Z,0
2022-10-14T01:56:07.000Z,0
2022-10-14T01:57:23.000Z,0
2022-10-14T01:58:39.000Z,0
2022-10-14T01:59:56.000Z,0
2022-10-14T02:01:12.000Z,0
2022-10-14T02:02:28.000Z,0
2022-10-14T02:03:44.000Z,0
2022-10-14T02:05:00.000Z,0
2022-10-14T02:06:16.000Z,0
2022-10-14T02:07:32.000Z,0
2022-10-14T02:08:49.000Z,0
2022-10-14T02:10:05.000Z,0
2022-10-14T02:11:21.000Z,0
2022-10-14T02:12:38.000Z,0
2022-10-14T02:13:54.000Z,0
2022-10-14T02:15:10.000Z,0
2022-10-14T02:16:26.000Z,0
2022-10-14T02:20:15.000Z,0
2022-10-14T02:21:31.000Z,0
2022-10-14T02:22:47.000Z,0
2022-10-14T02:24:03.000Z,0
2022-10-14T02:25:19.000Z,0
2022-10-14T02:26:36.000Z,0
2022-10-14T02:27:52.000Z,0
2022-10-14T02:29:08.000Z,0
2022-10-14T02:30:25.000Z,0
2022-10-14T02:32:57.000Z,0
2022-10-14T02:34:12.000Z,0
2022-10-14T02:35:28.000Z,0
2022-10-14T02:36:44.000Z,0
2022-10-14T02:38:00.000Z,0
2022-10-14T02:39:17.000Z,0
2022-10-14T02:40:33.000Z,0
2022-10-14T02:41:49.000Z,0
2022-10-14T02:43:05.000Z,0
2022-10-14T02:44:22.000Z,0
2022-10-14T02:45:38.000Z,0
2022-10-14T02:46:54.000Z,0
2022-10-14T02:48:10.000Z,0
2022-10-14T02:49:25.000Z,0
2022-10-14T02:50:41.000Z,0
2022-10-14T02:51:58.000Z,0
2022-10-14T02:53:14.000Z,0
2022-10-14T02:54:30.000Z,0
2022-10-14T02:55:46.000Z,0
2022-10-14T02:57:03.000Z,0
2022-10-14T02:58:19.000Z,0
2022-10-14T02:59:35.000Z,0
2022-10-14T03:00:52.000Z,0
2022-10-14T03:02:08.000Z,0
2022-10-14T03:03:24.000Z,0
2022-10-14T03:04:40.000Z,0
2022-10-14T03:05:56.000Z,0
2022-10-14T03:07:12.000Z,0
2022-10-14T03:08:28.000Z,0
2022-10-14T03:11:01.000Z,0
2022-10-14T03:12:17.000Z,0
2022-10-14T03:13:33.000Z,0
2022-10-14T03:14:50.000Z,0
2022-10-14T03:16:06.000Z,0
2022-10-14T03:17:22.000Z,0
2022-10-14T03:18:39.000Z,0
2022-10-14T03:19:55.000Z,0
2022-10-14T03:21:11.000Z,0
2022-10-14T03:24:59.000Z,0
2022-10-14T03:26:14.000Z,0
2022-10-14T03:27:31.000Z,0
2022-10-14T03:28:47.000Z,0
2022-10-14T03:30:03.000Z,0
2022-10-14T03:31:20.000Z,0
2022-10-14T03:32:36.000Z,0
2022-10-14T03:33:52.000Z,0
2022-10-14T03:35:08.000Z,0
2022-10-14T03:36:25.000Z,0
2022-10-14T03:37:41.000Z,0
2022-10-14T03:38:57.000Z,0
2022-10-14T03:40:13.000Z,0
2022-10-14T03:41:28.000Z,0
2022-10-14T03:42:44.000Z,0
2022-10-14T03:44:01.000Z,0
2022-10-14T03:45:17.000Z,0
2022-10-14T03:46:33.000Z,0
2022-10-14T03:49:06.000Z,0
2022-10-14T03:50:22.000Z,0
2022-10-14T03:51:38.000Z,0
2022-10-14T03:52:55.000Z,0
2022-10-14T03:54:11.000Z,0
2022-10-14T03:55:27.000Z,0
2022-10-14T03:56:43.000Z,0
2022-10-14T03:57:59.000Z,0
2022-10-14T03:59:15.000Z,0
2022-10-14T04:00:31.000Z,0
2022-10-14T04:01:48.000Z,0
2022-10-14T04:03:04.000Z,0
2022-10-14T04:04:20.000Z,0
2022-10-14T04:05:36.000Z,0
2022-10-14T04:06:53.000Z,0
2022-10-14T04:08:09.000Z,0
2022-10-14T04:09:25.000Z,0
2022-10-14T04:10:42.000Z,0
2022-10-14T04:11:58.000Z,0
2022-10-14T04:14:30.000Z,0
2022-10-14T04:15:46.000Z,0
2022-10-14T04:17:02.000Z,0
2022-10-14T04:18:18.000Z,0
2022-10-14T04:19:35.000Z,0
2022-10-14T04:20:51.000Z,0
2022-10-14T04:22:07.000Z,0
2022-10-14T04:23:23.000Z,0
2022-10-14T04:24:40.000Z,0
2022-10-14T04:25:56.000Z,0
2022-10-14T04:27:12.000Z,0
2022-10-14T04:28:29.000Z,0
2022-10-14T04:29:45.000Z,0
2022-10-14T04:31:01.000Z,0
2022-10-14T04:32:16.000Z,0
2022-10-14T04:33:33.000Z,0
2022-10-14T04:34:49.000Z,0
2022-10-14T04:36:05.000Z,0
2022-10-14T04:37:22.000Z,0
2022-10-14T04:39:54.000Z,0
2022-10-14T04:41:10.000Z,0
2022-10-14T04:42:27.000Z,0
2022-10-14T04:43:43.000Z,0
2022-10-14T04:44:59.000Z,0
2022-10-14T04:46:16.000Z,0
2022-10-14T04:47:32.000Z,0
2022-10-14T04:48:47.000Z,0
2022-10-14T04:50:04.000Z,0
2022-10-14T04:52:36.000Z,0
2022-10-14T04:53:52.000Z,0
2022-10-14T04:55:09.000Z,0
2022-10-14T04:56:25.000Z,0
2022-10-14T04:57:41.000Z,0
2022-10-14T04:58:58.000Z,0
2022-10-14T05:00:14.000Z,0
2022-10-14T05:01:30.000Z,0
2022-10-14T05:02:46.000Z,0
2022-10-14T05:05:19.000Z,0
2022-10-14T05:06:34.000Z,0
2022-10-14T05:07:50.000Z,0
2022-10-14T05:09:06.000Z,0
2022-10-14T05:10:22.000Z,0
2022-10-14T05:11:38.000Z,0
2022-10-14T05:12:55.000Z,0
2022-10-14T05:14:11.000Z,0
2022-10-14T05:15:27.000Z,0
2022-10-14T05:16:44.000Z,0
2022-10-14T05:18:00.000Z,0
2022-10-14T05:19:16.000Z,0
2022-10-14T05:20:31.000Z,0
2022-10-14T05:21:47.000Z,0
2022-10-14T05:23:03.000Z,0
2022-10-14T05:24:19.000Z,0
2022-10-14T05:25:36.000Z,0
2022-10-14T05:26:52.000Z,0
2022-10-14T05:28:08.000Z,0
2022-10-14T05:30:41.000Z,0
2022-10-14T05:31:57.000Z,0
2022-10-14T05:33:13.000Z,0
2022-10-14T05:34:29.000Z,0
2022-10-14T05:35:46.000Z,0
2022-10-14T05:37:02.000Z,0
2022-10-14T05:38:17.000Z,0
2022-10-14T05:39:33.000Z,0
2022-10-14T05:40:50.000Z,0
2022-10-14T05:43:22.000Z,0
2022-10-14T05:44:37.000Z,0
2022-10-14T05:45:52.000Z,0
2022-10-14T05:47:09.000Z,0
2022-10-14T05:48:25.000Z,0
2022-10-14T05:49:41.000Z,0
2022-10-14T05:50:57.000Z,0
2022-10-14T05:52:14.000Z,0
2022-10-14T05:53:30.000Z,0
2022-10-14T05:54:46.000Z,0
2022-10-14T05:56:02.000Z,0
2022-10-14T05:57:19.000Z,0
2022-10-14T05:58:34.000Z,0
2022-10-14T05:59:49.000Z,0
2022-10-14T06:01:05.000Z,0
2022-10-14T06:02:22.000Z,0
2022-10-14T06:03:37.000Z,0
2022-10-14T06:04:53.000Z,0
2022-10-14T06:06:09.000Z,0
2022-10-14T06:08:42.000Z,5
2022-10-14T06:09:58.000Z,5
2022-10-14T06:11:14.000Z,5
2022-10-14T06:12:30.000Z,5
2022-10-14T06:13:47.000Z,5
2022-10-14T06:15:03.000Z,11
2022-10-14T06:16:19.000Z,11
2022-10-14T06:17:35.000Z,11
2022-10-14T06:18:52.000Z,16
2022-10-14T06:20:07.000Z,16
2022-10-14T06:21:23.000Z,16
2022-10-14T06:22:39.000Z,16
2022-10-14T06:23:56.000Z,11
2022-10-14T06:25:12.000Z,11
2022-10-14T06:26:28.000Z,11
2022-10-14T06:27:44.000Z,5
2022-10-14T06:29:01.000Z,5
2022-10-14T06:30:17.000Z,11
2022-10-14T06:34:05.000Z,11
2022-10-14T06:35:21.000Z,11
2022-10-14T06:36:36.000Z,11
2022-10-14T06:37:52.000Z,11
2022-10-14T06:39:08.000Z,11
2022-10-14T06:40:25.000Z,11
2022-10-14T06:41:41.000Z,16
2022-10-14T06:42:57.000Z,16
2022-10-14T06:44:13.000Z,11
2022-10-14T06:45:30.000Z,11
2022-10-14T06:46:46.000Z,11
2022-10-14T06:48:02.000Z,11
2022-10-14T06:49:17.000Z,11
2022-10-14T06:50:33.000Z,11
2022-10-14T06:51:49.000Z,11
2022-10-14T06:53:05.000Z,11
2022-10-14T06:54:21.000Z,11
2022-10-14T06:55:37.000Z,11
2022-10-14T06:56:54.000Z,11
2022-10-14T06:58:10.000Z,16
2022-10-14T06:59:26.000Z,16
2022-10-14T07:00:42.000Z,16
2022-10-14T07:01:59.000Z,22
2022-10-14T07:03:15.000Z,22
2022-10-14T07:04:31.000Z,28
2022-10-14T07:05:47.000Z,22
2022-10-14T07:07:03.000Z,28
2022-10-14T07:08:19.000Z,33
2022-10-14T07:09:35.000Z,39
2022-10-14T07:12:08.000Z,39
2022-10-14T07:13:24.000Z,39
2022-10-14T07:15:56.000Z,28
2022-10-14T07:17:12.000Z,28
2022-10-14T07:18:29.000Z,22
2022-10-14T07:19:45.000Z,16
2022-10-14T07:21:01.000Z,16
2022-10-14T07:22:17.000Z,16
2022-10-14T07:23:33.000Z,16
2022-10-14T07:24:49.000Z,22
2022-10-14T07:26:05.000Z,22
2022-10-14T07:27:21.000Z,22
2022-10-14T07:28:38.000Z,22
2022-10-14T07:29:54.000Z,22
2022-10-14T07:31:10.000Z,16
2022-10-14T07:32:26.000Z,16
2022-10-14T07:33:43.000Z,16
2022-10-14T07:34:59.000Z,22
2022-10-14T07:37:31.000Z,33
2022-10-14T07:38:46.000Z,33
2022-10-14T07:40:02.000Z,28
2022-10-14T07:41:18.000Z,28
2022-10-14T07:42:34.000Z,22
2022-10-14T07:43:50.000Z,22
2022-10-14T07:45:07.000Z,22
2022-10-14T07:46:23.000Z,22
2022-10-14T07:47:39.000Z,22
2022-10-14T07:51:28.000Z,28
2022-10-14T07:52:44.000Z,28
2022-10-14T07:54:00.000Z,28
2022-10-14T07:55:16.000Z,33
2022-10-14T07:56:31.000Z,39
2022-10-14T07:57:47.000Z,45
2022-10-14T07:59:03.000Z,50
2022-10-14T08:00:20.000Z,56
2022-10-14T08:01:36.000Z,67
2022-10-14T08:02:52.000Z,78
2022-10-14T08:04:08.000Z,106
2022-10-14T08:05:24.000Z,168
2022-10-14T08:06:41.000Z,157
2022-10-14T08:07:57.000Z,123
2022-10-14T08:09:12.000Z,118
2022-10-14T08:10:27.000Z,106
2022-10-14T08:11:44.000Z,151
2022-10-14T08:13:00.000Z,123
2022-10-14T08:14:16.000Z,151
2022-10-14T08:15:32.000Z,101
2022-10-14T08:16:49.000Z,112
2022-10-14T08:18:05.000Z,78
2022-10-14T08:19:21.000Z,67
2022-10-14T08:20:37.000Z,50
2022-10-14T08:21:54.000Z,61
2022-10-14T08:23:09.000Z,67
2022-10-14T08:24:24.000Z,67
2022-10-14T08:25:40.000Z,50
2022-10-14T08:28:13.000Z,61
2022-10-14T08:29:29.000Z,67
2022-10-14T08:30:45.000Z,73
2022-10-14T08:32:01.000Z,67
2022-10-14T08:33:18.000Z,56
2022-10-14T08:34:34.000Z,61
2022-10-14T08:35:50.000Z,67
2022-10-14T08:37:06.000Z,61
2022-10-14T08:38:23.000Z,61
2022-10-14T08:39:39.000Z,61
2022-10-14T08:40:54.000Z,56
2022-10-14T08:42:10.000Z,61
2022-10-14T08:43:27.000Z,56
2022-10-14T08:44:43.000Z,56
2022-10-14T08:45:59.000Z,61
2022-10-14T08:47:15.000Z,67
2022-10-14T08:48:31.000Z,84
2022-10-14T08:49:48.000Z,112
2022-10-14T08:51:04.000Z,106
2022-10-14T08:52:20.000Z,84
2022-10-14T08:53:36.000Z,78
2022-10-14T08:54:53.000Z,101
2022-10-14T08:56:09.000Z,129
2022-10-14T08:57:24.000Z,151
2022-10-14T08:58:40.000Z,112
2022-10-14T08:59:57.000Z,95
2022-10-14T09:01:13.000Z,90
2022-10-14T09:02:29.000Z,84
2022-10-14T09:03:45.000Z,73
2022-10-14T09:05:02.000Z,78
2022-10-14T09:06:18.000Z,67
2022-10-14T09:07:34.000Z,67
2022-10-14T09:08:50.000Z,61
2022-10-14T09:10:06.000Z,67
2022-10-14T09:11:23.000Z,78
2022-10-14T09:12:39.000Z,90
2022-10-14T09:13:54.000Z,112
2022-10-14T09:15:10.000Z,151
2022-10-14T09:16:27.000Z,208
2022-10-14T09:18:59.000Z,196
2022-10-14T09:20:15.000Z,517
2022-10-14T09:21:32.000Z,540
2022-10-14T09:22:48.000Z,360
2022-10-14T09:24:04.000Z,421
2022-10-14T09:25:20.000Z,731
2022-10-14T09:26:36.000Z,348
2022-10-14T09:27:53.000Z,213
2022-10-14T09:29:09.000Z,151
2022-10-14T09:30:24.000Z,129
2022-10-14T09:31:40.000Z,129
2022-10-14T09:32:57.000Z,129
2022-10-14T09:34:13.000Z,123
2022-10-14T09:35:29.000Z,129
2022-10-14T09:36:45.000Z,140
2022-10-14T09:38:02.000Z,219
2022-10-14T09:39:18.000Z,247
2022-10-14T09:40:34.000Z,247
2022-10-14T09:41:50.000Z,326
2022-10-14T09:43:07.000Z,225
2022-10-14T09:44:23.000Z,444
2022-10-14T09:45:39.000Z,320
2022-10-14T09:46:54.000Z,275
2022-10-14T09:48:10.000Z,1051
2022-10-14T09:49:27.000Z,742
2022-10-14T09:50:43.000Z,1659
2022-10-14T09:51:59.000Z,455
2022-10-14T09:53:15.000Z,1231
2022-10-14T09:54:32.000Z,1361
2022-10-14T09:55:48.000Z,573
2022-10-14T09:57:04.000Z,798
2022-10-14T09:58:20.000Z,495
2022-10-14T09:59:37.000Z,427
2022-10-14T10:00:53.000Z,354
2022-10-14T10:02:09.000Z,253
2022-10-14T10:03:24.000Z,185
2022-10-14T10:04:41.000Z,196
2022-10-14T10:05:57.000Z,466
2022-10-14T10:07:13.000Z,472
2022-10-14T10:09:45.000Z,343
2022-10-14T10:11:02.000Z,461
2022-10-14T10:12:18.000Z,275
2022-10-14T10:13:34.000Z,258
2022-10-14T10:14:50.000Z,286
2022-10-14T10:16:07.000Z,337
2022-10-14T10:17:23.000Z,213
2022-10-14T10:18:38.000Z,135
2022-10-14T10:19:54.000Z,129
2022-10-14T10:21:11.000Z,196
2022-10-14T10:22:27.000Z,230
2022-10-14T10:23:43.000Z,286
2022-10-14T10:24:59.000Z,286
2022-10-14T10:26:16.000Z,461
2022-10-14T10:27:32.000Z,573
2022-10-14T10:28:48.000Z,371
2022-10-14T10:30:04.000Z,247
2022-10-14T10:31:20.000Z,376
2022-10-14T10:32:37.000Z,264
2022-10-14T10:33:53.000Z,196
2022-10-14T10:35:08.000Z,168
2022-10-14T10:36:24.000Z,135
2022-10-14T10:37:41.000Z,129
2022-10-14T10:38:57.000Z,112
2022-10-14T10:40:13.000Z,112
2022-10-14T10:41:29.000Z,118
2022-10-14T10:42:46.000Z,140
2022-10-14T10:44:02.000Z,118
2022-10-14T10:45:18.000Z,101
2022-10-14T10:47:51.000Z,67
2022-10-14T10:49:07.000Z,67
2022-10-14T10:50:23.000Z,73
2022-10-14T10:51:38.000Z,78
2022-10-14T10:52:54.000Z,73
2022-10-14T10:54:11.000Z,56
2022-10-14T10:55:27.000Z,50
2022-10-14T10:56:43.000Z,50
2022-10-14T10:57:59.000Z,50
2022-10-14T10:59:16.000Z,50
2022-10-14T11:00:32.000Z,50
2022-10-14T11:01:48.000Z,56
2022-10-14T11:03:04.000Z,61
2022-10-14T11:04:21.000Z,73
2022-10-14T11:05:37.000Z,84
2022-10-14T11:06:53.000Z,95
2022-10-14T11:08:08.000Z,95
2022-10-14T11:09:25.000Z,101
2022-10-14T11:11:57.000Z,90
2022-10-14T11:13:13.000Z,84
2022-10-14T11:14:29.000Z,73
2022-10-14T11:15:46.000Z,84
2022-10-14T11:17:02.000Z,90
2022-10-14T11:18:18.000Z,84
2022-10-14T11:19:34.000Z,73
2022-10-14T11:20:51.000Z,61
2022-10-14T11:22:07.000Z,56
2022-10-14T11:23:23.000Z,56
2022-10-14T11:24:38.000Z,73
2022-10-14T11:25:55.000Z,78
2022-10-14T11:27:11.000Z,61
2022-10-14T11:28:27.000Z,50
2022-10-14T11:29:43.000Z,61
2022-10-14T11:30:59.000Z,78
2022-10-14T11:32:16.000Z,84
2022-10-14T11:33:32.000Z,95
2022-10-14T11:34:48.000Z,101
2022-10-14T11:36:04.000Z,101
2022-10-14T11:38:37.000Z,101
2022-10-14T11:39:53.000Z,118
2022-10-14T11:41:08.000Z,151
2022-10-14T11:42:25.000Z,157
2022-10-14T11:43:41.000Z,151
2022-10-14T11:44:57.000Z,163
2022-10-14T11:46:13.000Z,140
2022-10-14T11:47:30.000Z,135
2022-10-14T11:48:46.000Z,123
2022-10-14T11:50:02.000Z,112
2022-10-14T11:52:34.000Z,90
2022-10-14T11:53:51.000Z,84
2022-10-14T11:55:07.000Z,84
2022-10-14T11:56:23.000Z,95
2022-10-14T11:57:39.000Z,106
2022-10-14T11:58:55.000Z,101
2022-10-14T12:00:11.000Z,90
2022-10-14T12:01:27.000Z,90
2022-10-14T12:02:43.000Z,90
2022-10-14T12:04:00.000Z,90
2022-10-14T12:05:16.000Z,78
2022-10-14T12:06:32.000Z,78
2022-10-14T12:07:48.000Z,78
2022-10-14T12:09:05.000Z,78
2022-10-14T12:10:21.000Z,78
2022-10-14T12:11:37.000Z,84
2022-10-14T12:14:09.000Z,95
2022-10-14T12:15:25.000Z,95
2022-10-14T12:16:41.000Z,95
2022-10-14T12:17:57.000Z,90
2022-10-14T12:20:30.000Z,73
2022-10-14T12:21:46.000Z,67
2022-10-14T12:23:02.000Z,61
2022-10-14T12:24:18.000Z,67
2022-10-14T12:25:35.000Z,67
2022-10-14T12:26:51.000Z,67
2022-10-14T12:29:23.000Z,78
2022-10-14T12:30:39.000Z,73
2022-10-14T12:31:54.000Z,67
2022-10-14T12:33:10.000Z,61
2022-10-14T12:34:26.000Z,50
2022-10-14T12:35:42.000Z,50
2022-10-14T12:36:59.000Z,50
2022-10-14T12:38:15.000Z,56
2022-10-14T12:39:31.000Z,61
2022-10-14T12:40:47.000Z,67
2022-10-14T12:42:04.000Z,73
2022-10-14T12:43:20.000Z,78
2022-10-14T12:44:35.000Z,90
2022-10-14T12:45:50.000Z,90
2022-10-14T12:47:07.000Z,84
2022-10-14T12:48:23.000Z,78
2022-10-14T12:49:39.000Z,73
2022-10-14T12:50:55.000Z,78
2022-10-14T12:52:12.000Z,78
2022-10-14T12:54:44.000Z,67
2022-10-14T12:56:00.000Z,61
2022-10-14T12:57:16.000Z,56
2022-10-14T12:58:33.000Z,50
2022-10-14T12:59:49.000Z,50
2022-10-14T13:01:05.000Z,56
2022-10-14T13:02:21.000Z,50
2022-10-14T13:03:37.000Z,45
2022-10-14T13:04:53.000Z,39
2022-10-14T13:07:25.000Z,33
2022-10-14T13:08:41.000Z,33
2022-10-14T13:09:56.000Z,28
2022-10-14T13:11:12.000Z,28
2022-10-14T13:12:28.000Z,22
2022-10-14T13:13:45.000Z,22
2022-10-14T13:15:01.000Z,22
2022-10-14T13:17:33.000Z,33
2022-10-14T13:18:49.000Z,39
2022-10-14T13:20:06.000Z,39
2022-10-14T13:21:22.000Z,45
2022-10-14T13:22:38.000Z,50
2022-10-14T13:23:54.000Z,61
2022-10-14T13:25:11.000Z,56
2022-10-14T13:26:26.000Z,50
2022-10-14T13:27:42.000Z,50
2022-10-14T13:28:58.000Z,50
2022-10-14T13:30:15.000Z,50
2022-10-14T13:32:47.000Z,45
2022-10-14T13:34:02.000Z,39
2022-10-14T13:35:18.000Z,39
2022-10-14T13:36:34.000Z,39
2022-10-14T13:37:50.000Z,39
2022-10-14T13:39:06.000Z,33
2022-10-14T13:40:23.000Z,33
2022-10-14T13:41:39.000Z,28
2022-10-14T13:42:55.000Z,22
2022-10-14T13:45:27.000Z,16
2022-10-14T13:46:44.000Z,16
2022-10-14T13:48:00.000Z,16
2022-10-14T13:49:16.000Z,16
2022-10-14T13:50:32.000Z,28
2022-10-14T13:51:48.000Z,33
2022-10-14T13:53:04.000Z,39
2022-10-14T13:54:20.000Z,39
2022-10-14T13:55:36.000Z,39
2022-10-14T13:56:53.000Z,39
2022-10-14T13:58:09.000Z,45
2022-10-14T13:59:25.000Z,39
2022-10-14T14:00:41.000Z,39
2022-10-14T14:01:57.000Z,39
2022-10-14T14:03:13.000Z,39
2022-10-14T14:04:28.000Z,33
2022-10-14T14:05:44.000Z,33
2022-10-14T14:07:00.000Z,33
2022-10-14T14:08:17.000Z,28
2022-10-14T14:09:33.000Z,28
2022-10-14T14:10:49.000Z,33
2022-10-14T14:12:05.000Z,33
2022-10-14T14:14:38.000Z,33
2022-10-14T14:15:54.000Z,33
2022-10-14T14:17:10.000Z,33
2022-10-14T14:18:27.000Z,28
2022-10-14T14:19:43.000Z,22
2022-10-14T14:20:58.000Z,16
2022-10-14T14:23:31.000Z,16
2022-10-14T14:24:46.000Z,16
2022-10-14T14:26:01.000Z,16
2022-10-14T14:27:17.000Z,22
2022-10-14T14:28:33.000Z,16
2022-10-14T14:29:50.000Z,16
2022-10-14T14:31:06.000Z,16
2022-10-14T14:32:22.000Z,11
2022-10-14T14:33:37.000Z,11
2022-10-14T14:34:54.000Z,11
2022-10-14T14:36:10.000Z,11
2022-10-14T14:37:26.000Z,11
2022-10-14T14:38:41.000Z,11
2022-10-14T14:39:57.000Z,11
2022-10-14T14:41:13.000Z,11
2022-10-14T14:42:29.000Z,16
2022-10-14T14:43:45.000Z,16
2022-10-14T14:45:02.000Z,16
2022-10-14T14:46:18.000Z,11
2022-10-14T14:48:50.000Z,16
2022-10-14T14:50:07.000Z,16
2022-10-14T14:51:23.000Z,16
2022-10-14T14:52:39.000Z,16
2022-10-14T14:53:55.000Z,16
2022-10-14T14:55:11.000Z,16
2022-10-14T14:56:27.000Z,16
2022-10-14T14:57:43.000Z,11
2022-10-14T14:58:59.000Z,11
2022-10-14T15:01:32.000Z,11
2022-10-14T15:02:47.000Z,11
2022-10-14T15:04:03.000Z,11
2022-10-14T15:05:18.000Z,11
2022-10-14T15:06:35.000Z,11
2022-10-14T15:07:51.000Z,11
2022-10-14T15:11:40.000Z,11
2022-10-14T15:12:56.000Z,11
2022-10-14T15:14:12.000Z,11
2022-10-14T15:15:28.000Z,11
2022-10-14T15:16:44.000Z,11
2022-10-14T15:18:01.000Z,11
2022-10-14T15:19:17.000Z,11
2022-10-14T15:20:33.000Z,11
2022-10-14T15:21:48.000Z,11
2022-10-14T15:23:05.000Z,16
2022-10-14T15:24:21.000Z,16
2022-10-14T15:25:37.000Z,11
2022-10-14T15:26:53.000Z,11
2022-10-14T15:28:10.000Z,11
2022-10-14T15:29:26.000Z,11
2022-10-14T15:30:42.000Z,11
2022-10-14T15:31:58.000Z,11
2022-10-14T15:33:15.000Z,5
2022-10-14T15:34:31.000Z,5
2022-10-14T15:35:47.000Z,5
2022-10-14T15:37:02.000Z,5
2022-10-14T15:38:17.000Z,5
2022-10-14T15:39:34.000Z,5
2022-10-14T15:40:50.000Z,0
2022-10-14T15:42:06.000Z,0
2022-10-14T15:43:22.000Z,0
2022-10-14T15:44:39.000Z,0
2022-10-14T15:45:55.000Z,0
2022-10-14T15:47:11.000Z,0
2022-10-14T15:48:27.000Z,0
2022-10-14T15:49:44.000Z,0
2022-10-14T15:50:59.000Z,0
2022-10-14T15:53:30.000Z,0
2022-10-14T15:54:47.000Z,0
2022-10-14T15:56:03.000Z,0
2022-10-14T15:57:19.000Z,0
2022-10-14T15:58:35.000Z,0
2022-10-14T15:59:52.000Z,0
2022-10-14T16:01:08.000Z,0
2022-10-14T16:02:24.000Z,0
2022-10-14T16:04:56.000Z,0
2022-10-14T16:06:13.000Z,0
2022-10-14T16:07:29.000Z,0
2022-10-14T16:08:44.000Z,0
2022-10-14T16:11:17.000Z,0
2022-10-14T16:12:32.000Z,0
2022-10-14T16:13:47.000Z,0
2022-10-14T16:15:03.000Z,0
2022-10-14T16:16:20.000Z,0
2022-10-14T16:17:36.000Z,0
2022-10-14T16:18:52.000Z,0
2022-10-14T16:20:08.000Z,0
2022-10-14T16:21:25.000Z,0
2022-10-14T16:22:41.000Z,0
2022-10-14T16:23:57.000Z,0
2022-10-14T16:25:13.000Z,0
2022-10-14T16:26:28.000Z,0
2022-10-14T16:27:44.000Z,0
2022-10-14T16:29:00.000Z,0
2022-10-14T16:30:16.000Z,0
2022-10-14T16:31:32.000Z,0
2022-10-14T16:32:49.000Z,0
2022-10-14T16:34:05.000Z,0
2022-10-14T16:35:21.000Z,0
2022-10-14T16:36:37.000Z,0
2022-10-14T16:37:54.000Z,0
2022-10-14T16:39:10.000Z,0
2022-10-14T16:40:26.000Z,0
2022-10-14T16:42:59.000Z,0
2022-10-14T16:44:14.000Z,0
2022-10-14T16:45:30.000Z,0
2022-10-14T16:46:46.000Z,0
2022-10-14T16:48:02.000Z,0
2022-10-14T16:49:19.000Z,0
2022-10-14T16:50:35.000Z,0
2022-10-14T16:51:51.000Z,0
2022-10-14T16:53:07.000Z,0
2022-10-14T16:54:24.000Z,0
2022-10-14T16:55:40.000Z,0
2022-10-14T16:56:56.000Z,0
2022-10-14T16:58:12.000Z,0
2022-10-14T16:59:29.000Z,0
2022-10-14T17:00:44.000Z,0
2022-10-14T17:02:00.000Z,0
2022-10-14T17:03:16.000Z,0
2022-10-14T17:04:33.000Z,0
2022-10-14T17:05:49.000Z,0
2022-10-14T17:07:05.000Z,0
2022-10-14T17:08:22.000Z,0
2022-10-14T17:09:38.000Z,0
2022-10-14T17:10:54.000Z,0
2022-10-14T17:12:10.000Z,0
2022-10-14T17:13:27.000Z,0
2022-10-14T17:14:43.000Z,0
2022-10-14T17:15:59.000Z,0
2022-10-14T17:17:15.000Z,0
2022-10-14T17:18:31.000Z,0
2022-10-14T17:21:03.000Z,0
2022-10-14T17:22:20.000Z,0
2022-10-14T17:23:36.000Z,0
2022-10-14T17:24:52.000Z,0
2022-10-14T17:26:09.000Z,0
2022-10-14T17:27:25.000Z,0
2022-10-14T17:28:41.000Z,0
2022-10-14T17:31:14.000Z,0
2022-10-14T17:32:30.000Z,0
2022-10-14T17:33:45.000Z,0
2022-10-14T17:35:02.000Z,0
2022-10-14T17:37:34.000Z,0
2022-10-14T17:38:49.000Z,0
2022-10-14T17:40:05.000Z,0
2022-10-14T17:41:21.000Z,0
2022-10-14T17:42:37.000Z,0
2022-10-14T17:43:54.000Z,0
2022-10-14T17:45:10.000Z,0
2022-10-14T17:46:26.000Z,0
2022-10-14T17:47:43.000Z,0
2022-10-14T17:48:59.000Z,0
2022-10-14T17:50:15.000Z,0
2022-10-14T17:51:31.000Z,0
2022-10-14T17:52:47.000Z,0
2022-10-14T17:54:02.000Z,0
2022-10-14T17:55:18.000Z,0
2022-10-14T17:56:35.000Z,0
2022-10-14T17:59:07.000Z,0
2022-10-14T18:00:23.000Z,0
2022-10-14T18:01:40.000Z,0
2022-10-14T18:02:56.000Z,0
2022-10-14T18:04:12.000Z,0
2022-10-14T18:05:29.000Z,0
2022-10-14T18:06:45.000Z,0
2022-10-14T18:08:01.000Z,0
2022-10-14T18:09:17.000Z,0
2022-10-14T18:13:06.000Z,0
2022-10-14T18:14:22.000Z,0
2022-10-14T18:15:37.000Z,0
2022-10-14T18:16:53.000Z,0
2022-10-14T18:18:09.000Z,0
2022-10-14T18:19:26.000Z,0
2022-10-14T18:20:42.000Z,0
2022-10-14T18:21:58.000Z,0
2022-10-14T18:24:31.000Z,0
2022-10-14T18:25:47.000Z,0
2022-10-14T18:27:03.000Z,0
2022-10-14T18:28:20.000Z,0
2022-10-14T18:29:36.000Z,0
2022-10-14T18:30:52.000Z,0
2022-10-14T18:32:08.000Z,0
2022-10-14T18:33:24.000Z,0
2022-10-14T18:34:40.000Z,0
2022-10-14T18:35:57.000Z,0
2022-10-14T18:37:13.000Z,0
2022-10-14T18:38:29.000Z,0
2022-10-14T18:39:45.000Z,0
2022-10-14T18:41:02.000Z,0
2022-10-14T18:42:17.000Z,0
2022-10-14T18:43:32.000Z,0
2022-10-14T18:44:49.000Z,0
2022-10-14T18:46:05.000Z,0
2022-10-14T18:47:21.000Z,0
2022-10-14T18:48:36.000Z,0
2022-10-14T18:51:09.000Z,0
2022-10-14T18:52:25.000Z,0
2022-10-14T18:53:42.000Z,0
2022-10-14T18:54:58.000Z,0
2022-10-14T18:56:14.000Z,0
2022-10-14T18:57:30.000Z,0
2022-10-14T19:00:03.000Z,0
2022-10-14T19:02:35.000Z,0
2022-10-14T19:03:50.000Z,0
2022-10-14T19:05:05.000Z,0
2022-10-14T19:06:22.000Z,0
2022-10-14T19:07:38.000Z,0
2022-10-14T19:08:54.000Z,0
2022-10-14T19:10:10.000Z,0
2022-10-14T19:11:27.000Z,0
2022-10-14T19:12:43.000Z,0
2022-10-14T19:13:59.000Z,0
2022-10-14T19:15:16.000Z,0
2022-10-14T19:16:32.000Z,0
2022-10-14T19:17:47.000Z,0
2022-10-14T19:19:02.000Z,0
2022-10-14T19:20:19.000Z,0
2022-10-14T19:21:35.000Z,0
2022-10-14T19:22:51.000Z,0
2022-10-14T19:24:08.000Z,0
2022-10-14T19:25:24.000Z,0
2022-10-14T19:26:40.000Z,0
2022-10-14T19:27:56.000Z,0
2022-10-14T19:29:13.000Z,0
2022-10-14T19:31:45.000Z,0
2022-10-14T19:33:02.000Z,0
2022-10-14T19:34:18.000Z,0
2022-10-14T19:35:33.000Z,0
2022-10-14T19:36:49.000Z,0
2022-10-14T19:39:22.000Z,0