createdAt,value
2018-02-10T00:01:19.969Z,32.73
2018-02-10T00:03:47.703Z,33.33
2018-02-10T00:06:15.323Z,33.80
2018-02-10T00:08:43.690Z,30.67
2018-02-10T00:11:11.364Z,31.37
2018-02-10T00:13:39.009Z,33.67
2018-02-10T00:16:06.660Z,31.23
2018-02-10T00:18:39.776Z,35.00
2018-02-10T00:21:07.450Z,30.60
2018-02-10T00:23:35.168Z,30.33
2018-02-10T00:28:34.660Z,32.90
2018-02-10T00:31:02.384Z,30.90
2018-02-10T00:36:09.199Z,40.35
2018-02-10T00:38:36.845Z,32.93
2018-02-10T00:41:06.771Z,32.60
2018-02-10T00:43:34.444Z,31.10
2018-02-10T00:46:02.093Z,30.30
2018-02-10T00:48:30.289Z,30.70
2018-02-10T00:51:00.039Z,31.53
2018-02-10T00:53:28.128Z,31.17
2018-02-10T00:55:56.647Z,31.00
2018-02-10T00:58:24.362Z,31.33
2018-02-10T01:00:52.012Z,31.23
2018-02-10T01:03:19.679Z,32.37
2018-02-10T01:05:47.429Z,31.83
2018-02-10T01:08:15.076Z,31.50
2018-02-10T01:10:42.781Z,30.80
2018-02-10T01:13:11.492Z,31.53
2018-02-10T01:15:39.609Z,32.70
2018-02-10T01:18:07.255Z,30.53
2018-02-10T01:20:34.962Z,31.07
2018-02-10T01:23:02.614Z,31.77
2018-02-10T01:25:30.249Z,32.80
2018-02-10T01:27:58.337Z,31.73
2018-02-10T01:30:29.121Z,30.83
2018-02-10T01:32:56.749Z,31.07
2018-02-10T01:35:24.443Z,32.40
2018-02-10T01:37:52.079Z,33.43
2018-02-10T01:40:19.724Z,32.03
2018-02-10T01:42:47.542Z,32.33
2018-02-10T01:45:17.413Z,30.30
2018-02-10T01:47:45.054Z,32.83
2018-02-10T01:53:00.376Z,42.45
2018-02-10T01:55:28.107Z,32.97
2018-02-10T01:57:55.736Z,32.13
2018-02-10T02:00:23.385Z,32.00
2018-02-10T02:02:51.092Z,31.80
2018-02-10T02:05:20.157Z,30.13
2018-02-10T02:07:47.801Z,32.27
2018-02-10T02:10:15.495Z,31.47
2018-02-10T02:12:43.181Z,31.53
2018-02-10T02:15:10.826Z,31.03
2018-02-10T02:17:38.541Z,31.33
2018-02-10T02:20:06.195Z,30.33
2018-02-10T02:22:33.832Z,31.93
2018-02-10T02:25:01.584Z,31.03
2018-02-10T02:27:29.281Z,31.23
2018-02-10T02:29:56.866Z,30.97
2018-02-10T02:32:24.600Z,30.00
2018-02-10T02:34:52.244Z,32.83
2018-02-10T02:39:59.998Z,38.22
2018-02-10T02:42:27.891Z,32.33
2018-02-10T02:44:55.525Z,29.63
2018-02-10T02:47:24.034Z,28.77
2018-02-10T02:49:52.556Z,29.00
2018-02-10T02:52:20.213Z,30.20
2018-02-10T02:54:47.880Z,29.53
2018-02-10T02:57:15.525Z,28.63
2018-02-10T02:59:46.098Z,30.17
2018-02-10T03:02:13.792Z,30.10
2018-02-10T03:04:42.410Z,30.93
2018-02-10T03:07:10.045Z,28.63
2018-02-10T03:09:37.766Z,29.50
2018-02-10T03:12:05.420Z,28.80
2018-02-10T03:14:33.062Z,27.40
2018-02-10T03:17:00.754Z,29.17
2018-02-10T03:19:28.969Z,30.13
2018-02-10T03:21:56.881Z,29.73
2018-02-10T03:24:26.410Z,30.90
2018-02-10T03:26:52.245Z,27.90
2018-02-10T03:29:19.917Z,29.43
2018-02-10T03:31:47.638Z,29.63
2018-02-10T03:34:15.329Z,29.53
2018-02-10T03:36:42.965Z,29.70
2018-02-10T03:39:10.694Z,30.77
2018-02-10T03:41:38.869Z,30.50
2018-02-10T03:44:06.499Z,31.80
2018-02-10T03:46:34.228Z,30.17
2018-02-10T03:51:42.942Z,41.53
2018-02-10T03:54:11.133Z,33.83
2018-02-10T03:56:38.770Z,31.67
2018-02-10T03:59:06.949Z,34.80
2018-02-10T04:01:35.432Z,31.27
2018-02-10T04:04:03.074Z,32.10
2018-02-10T04:06:31.735Z,30.90
2018-02-10T04:08:59.464Z,29.80
2018-02-10T04:11:27.115Z,30.70
2018-02-10T04:13:54.831Z,31.37
2018-02-10T04:16:22.462Z,32.67
2018-02-10T04:18:50.177Z,31.33
2018-02-10T04:21:17.907Z,32.33
2018-02-10T04:23:46.493Z,32.30
2018-02-10T04:26:14.129Z,31.63
2018-02-10T04:28:43.257Z,33.13
2018-02-10T04:31:11.416Z,30.33
2018-02-10T04:33:39.019Z,31.00
2018-02-10T04:36:06.983Z,29.77
2018-02-10T04:38:34.649Z,33.00
2018-02-10T04:41:02.284Z,33.73
2018-02-10T04:43:30.026Z,30.23
2018-02-10T04:45:57.666Z,35.17
2018-02-10T04:48:25.351Z,33.27
2018-02-10T04:50:53.034Z,30.97
2018-02-10T04:53:20.668Z,32.27
2018-02-10T04:55:48.302Z,31.23
2018-02-10T04:58:16.000Z,34.17
2018-02-10T05:00:43.653Z,35.10
2018-02-10T05:03:11.309Z,33.43
2018-02-10T05:05:39.007Z,32.73
2018-02-10T05:08:06.650Z,32.37
2018-02-10T05:10:34.395Z,34.13
2018-02-10T05:15:44.445Z,43.75
2018-02-10T05:18:17.252Z,36.50
2018-02-10T05:20:39.800Z,34.47
2018-02-10T05:23:07.442Z,33.50
2018-02-10T05:25:35.136Z,33.23
2018-02-10T05:28:02.769Z,33.97
2018-02-10T05:30:30.420Z,33.30
2018-02-10T05:32:58.124Z,35.00
2018-02-10T05:35:25.761Z,34.73
2018-02-10T05:37:53.410Z,34.17
2018-02-10T05:40:21.087Z,33.80
2018-02-10T05:42:48.870Z,34.60
2018-02-10T05:45:16.887Z,32.60
2018-02-10T05:47:46.215Z,33.07
2018-02-10T05:50:15.608Z,32.60
2018-02-10T05:52:43.247Z,34.80
2018-02-10T05:55:10.982Z,34.53
2018-02-10T05:57:39.067Z,33.40
2018-02-10T06:00:06.692Z,33.87
2018-02-10T06:02:34.409Z,34.77
2018-02-10T06:05:02.888Z,35.60
2018-02-10T06:07:30.521Z,33.43
2018-02-10T06:09:58.245Z,33.33
2018-02-10T06:12:26.740Z,35.70
2018-02-10T06:14:54.658Z,34.27
2018-02-10T06:17:22.349Z,34.70
2018-02-10T06:19:49.989Z,32.40
2018-02-10T06:22:17.645Z,34.50
2018-02-10T06:24:45.364Z,33.97
2018-02-10T06:27:13.900Z,35.30
2018-02-10T06:29:41.529Z,36.40
2018-02-10T06:32:09.240Z,34.13
2018-02-10T06:34:36.914Z,36.67
2018-02-10T06:39:43.676Z,44.03
2018-02-10T06:42:14.936Z,37.73
2018-02-10T06:44:42.580Z,35.13
2018-02-10T06:47:10.284Z,33.53
2018-02-10T06:49:37.925Z,35.73
2018-02-10T06:52:05.565Z,34.50
2018-02-10T06:54:33.285Z,34.90
2018-02-10T06:57:00.973Z,34.03
2018-02-10T06:59:28.613Z,34.53
2018-02-10T07:01:57.264Z,36.20
2018-02-10T07:04:24.903Z,33.80
2018-02-10T07:06:52.564Z,35.20
2018-02-10T07:09:20.266Z,35.37
2018-02-10T07:11:47.905Z,35.10
2018-02-10T07:14:15.546Z,33.77
2018-02-10T07:16:43.520Z,34.77
2018-02-10T07:19:11.160Z,34.27
2018-02-10T07:21:38.925Z,34.60
2018-02-10T07:24:06.599Z,36.00
2018-02-10T07:26:35.304Z,34.03
2018-02-10T07:29:02.933Z,36.10
2018-02-10T07:31:30.740Z,34.93
2018-02-10T07:33:58.354Z,34.13
2018-02-10T07:36:25.989Z,34.40
2018-02-10T07:38:54.507Z,35.53
2018-02-10T07:41:22.150Z,34.43
2018-02-10T07:43:49.792Z,35.97
2018-02-10T07:46:18.707Z,34.07
2018-02-10T07:48:46.282Z,34.77
2018-02-10T07:51:14.880Z,36.53
2018-02-10T07:53:42.590Z,34.17
2018-02-10T07:56:10.241Z,34.13
2018-02-10T07:58:37.861Z,34.37
2018-02-10T08:01:05.596Z,33.23
2018-02-10T08:03:33.470Z,35.57
2018-02-10T08:08:42.275Z,47.33
2018-02-10T08:11:09.950Z,40.20
2018-02-10T08:13:38.322Z,36.40
2018-02-10T08:16:06.045Z,37.50
2018-02-10T08:18:33.685Z,36.67
2018-02-10T08:21:01.339Z,37.23
2018-02-10T08:23:29.072Z,36.73
2018-02-10T08:25:56.720Z,36.30
2018-02-10T08:28:24.376Z,38.43
2018-02-10T08:30:52.091Z,35.90
2018-02-10T08:33:19.732Z,34.53
2018-02-10T08:35:47.369Z,32.93
2018-02-10T08:38:15.088Z,36.60
2018-02-10T08:40:42.915Z,35.77
2018-02-10T08:43:10.510Z,35.43
2018-02-10T08:45:39.882Z,36.13
2018-02-10T08:48:08.080Z,36.50
2018-02-10T08:50:35.742Z,34.20
2018-02-10T08:53:03.459Z,34.33
2018-02-10T08:55:31.100Z,35.03
2018-02-10T08:57:59.607Z,35.63
2018-02-10T09:00:27.316Z,36.27
2018-02-10T09:02:54.963Z,35.73
2018-02-10T09:05:22.616Z,35.17
2018-02-10T09:07:50.316Z,35.93
2018-02-10T09:10:19.512Z,34.73
2018-02-10T09:12:47.096Z,33.13
2018-02-10T09:15:14.834Z,33.93
2018-02-10T09:17:42.480Z,34.43
2018-02-10T09:20:10.122Z,36.33
2018-02-10T09:22:38.719Z,35.87
2018-02-10T09:25:06.369Z,34.70
2018-02-10T09:27:34.169Z,36.40
2018-02-10T09:30:01.968Z,36.83
2018-02-10T09:35:11.329Z,47.47
2018-02-10T09:40:10.729Z,36.03
2018-02-10T09:42:38.428Z,36.03
2018-02-10T09:45:06.147Z,36.13
2018-02-10T09:47:36.079Z,30.00
2018-02-10T09:50:04.307Z,33.67
2018-02-10T09:52:31.958Z,31.87
2018-02-10T09:57:33.016Z,31.00
2018-02-10T10:00:00.696Z,31.73
2018-02-10T10:02:28.785Z,33.90
2018-02-10T10:04:56.476Z,32.97
2018-02-10T10:07:26.935Z,33.47
2018-02-10T10:09:54.476Z,33.80
2018-02-10T10:12:22.197Z,33.07
2018-02-10T10:14:50.367Z,30.43
2018-02-10T10:17:18.017Z,34.93
2018-02-10T10:19:45.737Z,33.00
2018-02-10T10:22:13.440Z,30.20
2018-02-10T10:24:41.022Z,32.07
2018-02-10T10:27:09.676Z,32.60
2018-02-10T10:29:37.376Z,30.70
2018-02-10T10:32:05.008Z,30.63
2018-02-10T10:34:33.189Z,30.73
2018-02-10T10:37:00.832Z,31.00
2018-02-10T10:39:28.476Z,31.73
2018-02-10T10:41:56.207Z,29.23
2018-02-10T10:44:23.840Z,30.73
2018-02-10T10:46:51.487Z,33.53
2018-02-10T10:49:19.212Z,28.57
2018-02-10T10:51:46.947Z,32.70
2018-02-10T10:54:14.600Z,31.13
2018-02-10T10:56:43.272Z,31.87
2018-02-10T11:01:51.032Z,38.70
2018-02-10T11:04:19.594Z,32.50
2018-02-10T11:06:47.238Z,28.93
2018-02-10T11:09:15.281Z,27.03
2018-02-10T11:11:42.947Z,28.60
2018-02-10T11:14:10.566Z,28.33
2018-02-10T11:16:38.271Z,24.37
2018-02-10T11:19:05.932Z,29.20
2018-02-10T11:21:33.588Z,30.20
2018-02-10T11:24:01.305Z,30.87
2018-02-10T11:26:28.946Z,32.40
2018-02-10T11:28:56.593Z,33.37
2018-02-10T11:31:24.785Z,30.00
2018-02-10T11:33:52.488Z,31.37
2018-02-10T11:36:20.743Z,30.80
2018-02-10T11:38:52.715Z,30.37
2018-02-10T11:41:20.332Z,31.80
2018-02-10T11:43:47.973Z,32.33
2018-02-10T11:46:15.697Z,32.63
2018-02-10T11:48:43.360Z,31.57
2018-02-10T11:51:10.978Z,32.77
2018-02-10T11:53:38.681Z,31.40
2018-02-10T11:56:06.335Z,31.20
2018-02-10T11:58:33.975Z,29.90
2018-02-10T12:01:01.661Z,29.90
2018-02-10T12:03:29.304Z,28.67
2018-02-10T12:05:57.069Z,28.57
2018-02-10T12:08:25.549Z,28.43
2018-02-10T12:10:53.188Z,28.73
2018-02-10T12:13:20.827Z,29.33
2018-02-10T12:15:49.549Z,27.40
2018-02-10T12:18:17.193Z,25.83
2018-02-10T12:20:44.850Z,25.83
2018-02-10T12:23:12.532Z,26.27
2018-02-10T12:28:19.960Z,29.98
2018-02-10T12:30:47.381Z,25.10
2018-02-10T12:33:15.036Z,25.47
2018-02-10T12:35:42.772Z,23.37
2018-02-10T12:38:11.022Z,22.80
2018-02-10T12:40:39.363Z,25.30
2018-02-10T12:43:06.901Z,25.90
2018-02-10T12:45:34.582Z,23.33
2018-02-10T12:50:43.928Z,30.83
2018-02-10T12:53:11.524Z,26.93
2018-02-10T12:55:39.203Z,25.97
2018-02-10T12:58:06.929Z,22.63
2018-02-10T13:00:35.322Z,25.93
2018-02-10T13:03:03.986Z,24.60
2018-02-10T13:05:31.673Z,24.40
2018-02-10T13:07:59.321Z,24.80
2018-02-10T13:10:26.961Z,25.80
2018-02-10T13:12:54.692Z,22.83
2018-02-10T13:15:22.337Z,24.77
2018-02-10T13:17:49.980Z,23.60
2018-02-10T13:20:18.041Z,24.57
2018-02-10T13:22:47.357Z,23.93
2018-02-10T13:25:14.996Z,21.90
2018-02-10T13:27:42.737Z,23.30
2018-02-10T13:30:10.378Z,22.87
2018-02-10T13:32:38.017Z,22.50
2018-02-10T13:35:08.676Z,21.53
2018-02-10T13:37:36.378Z,22.03
2018-02-10T13:40:05.144Z,22.07
2018-02-10T13:42:32.869Z,22.03
2018-02-10T13:45:00.512Z,23.47
2018-02-10T13:47:28.162Z,22.17
2018-02-10T13:49:55.889Z,22.27
2018-02-10T13:52:23.521Z,21.97
2018-02-10T13:54:51.158Z,18.93
2018-02-10T13:57:19.289Z,20.17
2018-02-10T14:02:25.563Z,25.92
2018-02-10T14:04:53.208Z,20.70
2018-02-10T14:07:20.843Z,22.77
2018-02-10T14:09:48.542Z,23.93
2018-02-10T14:12:16.206Z,20.77
2018-02-10T14:14:43.846Z,22.33
2018-02-10T14:17:11.552Z,24.33
2018-02-10T14:19:39.421Z,22.43
2018-02-10T14:22:07.131Z,24.53
2018-02-10T14:24:34.769Z,22.80
2018-02-10T14:27:02.764Z,23.90
2018-02-10T14:29:30.322Z,23.17
2018-02-10T14:31:58.262Z,21.07
2018-02-10T14:34:25.897Z,24.30
2018-02-10T14:36:53.544Z,22.83
2018-02-10T14:39:21.233Z,20.57
2018-02-10T14:41:48.960Z,19.50
2018-02-10T14:44:16.576Z,19.37
2018-02-10T14:46:44.309Z,19.20
2018-02-10T14:49:11.941Z,20.10
2018-02-10T14:51:39.578Z,20.83
2018-02-10T14:54:07.283Z,21.20
2018-02-10T14:56:34.932Z,21.10
2018-02-10T14:59:02.571Z,19.60
2018-02-10T15:01:30.327Z,16.83
2018-02-10T15:03:57.921Z,18.90
2018-02-10T15:06:25.561Z,19.00
2018-02-10T15:08:53.285Z,20.50
2018-02-10T15:11:21.699Z,21.97
2018-02-10T15:13:49.344Z,22.20
2018-02-10T15:16:17.401Z,22.67
2018-02-10T15:18:45.042Z,23.37
2018-02-10T15:21:13.268Z,24.43
2018-02-10T15:23:40.992Z,24.50
2018-02-10T15:30:23.242Z,25.07
2018-02-10T15:32:56.668Z,24.37
2018-02-10T15:35:24.428Z,22.23
2018-02-10T15:37:52.071Z,21.90
2018-02-10T15:40:21.785Z,25.90
2018-02-10T15:42:49.422Z,25.13
2018-02-10T15:45:18.503Z,24.60
2018-02-10T15:47:46.148Z,26.83
2018-02-10T15:50:15.044Z,26.80
2018-02-10T15:52:42.661Z,24.37
2018-02-10T15:55:10.319Z,26.73
2018-02-10T15:57:38.298Z,27.97
2018-02-10T16:00:05.942Z,26.33
2018-02-10T16:02:33.584Z,24.60
2018-02-10T16:05:01.292Z,24.67
2018-02-10T16:07:28.925Z,25.43
2018-02-10T16:09:56.594Z,25.97
2018-02-10T16:12:25.133Z,23.77
2018-02-10T16:14:52.788Z,25.03
2018-02-10T16:17:20.511Z,23.90
2018-02-10T16:19:48.317Z,24.70
2018-02-10T16:22:15.959Z,24.27
2018-02-10T16:24:43.691Z,27.40
2018-02-10T16:27:11.396Z,26.07
2018-02-10T16:29:39.020Z,25.87
2018-02-10T16:32:06.664Z,25.57
2018-02-10T16:34:34.408Z,24.90
2018-02-10T16:37:02.025Z,23.83
2018-02-10T16:39:29.691Z,24.87
2018-02-10T16:41:57.400Z,24.10
2018-02-10T16:44:25.073Z,24.50
2018-02-10T16:46:53.016Z,22.67
2018-02-10T16:49:20.721Z,22.20
2018-02-10T16:51:48.346Z,24.37
2018-02-10T16:56:57.197Z,30.37
2018-02-10T16:59:24.831Z,24.57
2018-02-10T17:01:52.493Z,25.07
2018-02-10T17:04:20.180Z,24.90
2018-02-10T17:06:47.845Z,24.00
2018-02-10T17:09:15.487Z,25.73
2018-02-10T17:11:44.154Z,25.73
2018-02-10T17:14:12.044Z,23.97
2018-02-10T17:16:39.584Z,24.83
2018-02-10T17:19:07.425Z,27.77
2018-02-10T17:21:34.994Z,24.53
2018-02-10T17:24:02.635Z,23.67
2018-02-10T17:26:30.368Z,25.57
2018-02-10T17:28:58.001Z,24.37
2018-02-10T17:31:25.646Z,24.73
2018-02-10T17:33:53.344Z,24.13
2018-02-10T17:36:22.011Z,26.30
2018-02-10T17:38:49.693Z,27.43
2018-02-10T17:41:17.424Z,27.17
2018-02-10T17:43:45.077Z,24.83
2018-02-10T17:46:12.711Z,25.37
2018-02-10T17:48:40.425Z,27.70
2018-02-10T17:51:08.071Z,25.87
2018-02-10T17:53:35.718Z,26.97
2018-02-10T17:56:03.441Z,25.07
2018-02-10T17:58:31.110Z,25.20
2018-02-10T18:00:59.243Z,26.03
2018-02-10T18:03:26.964Z,25.77
2018-02-10T18:05:54.616Z,24.37
2018-02-10T18:08:22.753Z,24.43
2018-02-10T18:10:50.460Z,26.37
2018-02-10T18:13:18.105Z,26.93
2018-02-10T18:15:45.841Z,32.03
2018-02-10T18:18:13.549Z,28.40
2018-02-10T18:23:22.389Z,33.80
2018-02-10T18:25:50.224Z,26.70
2018-02-10T18:28:17.704Z,26.00
2018-02-10T18:30:45.394Z,26.53
2018-02-10T18:33:13.041Z,23.77
2018-02-10T18:35:40.762Z,27.23
2018-02-10T18:38:08.458Z,29.20
2018-02-10T18:40:36.110Z,27.20
2018-02-10T18:43:03.759Z,27.87
2018-02-10T18:45:31.456Z,26.23
2018-02-10T18:47:59.176Z,26.80
2018-02-10T18:50:26.914Z,25.60
2018-02-10T18:52:56.741Z,27.97
2018-02-10T18:55:24.597Z,26.73
2018-02-10T18:57:52.291Z,26.60
2018-02-10T19:00:19.980Z,23.07
2018-02-10T19:02:47.617Z,27.17
2018-02-10T19:07:48.529Z,27.00
2018-02-10T19:10:16.169Z,26.23
2018-02-10T19:12:44.316Z,25.27
2018-02-10T19:15:12.038Z,26.07
2018-02-10T19:17:39.725Z,25.80
2018-02-10T19:20:07.376Z,25.30
2018-02-10T19:22:35.289Z,26.40
2018-02-10T19:25:03.157Z,27.90
2018-02-10T19:27:30.773Z,25.63
2018-02-10T19:29:58.504Z,25.97
2018-02-10T19:32:26.713Z,26.43
2018-02-10T19:34:54.374Z,28.70
2018-02-10T19:37:22.065Z,26.43
2018-02-10T19:39:49.712Z,27.67
2018-02-10T19:42:18.203Z,28.40
2018-02-10T19:44:45.923Z,35.60
2018-02-10T19:49:52.723Z,34.10
2018-02-10T19:52:20.966Z,28.83
2018-02-10T19:54:49.565Z,27.20
2018-02-10T19:57:17.257Z,26.30
2018-02-10T19:59:44.925Z,24.23
2018-02-10T20:02:12.568Z,25.83
2018-02-10T20:04:40.804Z,24.33
2018-02-10T20:07:08.679Z,25.30
2018-02-10T20:09:36.726Z,27.30
2018-02-10T20:12:04.427Z,27.07
2018-02-10T20:14:32.119Z,26.23
2018-02-10T20:16:59.723Z,26.80
2018-02-10T20:19:27.444Z,25.03
2018-02-10T20:21:55.244Z,25.10
2018-02-10T20:24:22.823Z,27.00
2018-02-10T20:26:50.547Z,24.03
2018-02-10T20:29:18.253Z,25.73
2018-02-10T20:31:45.895Z,26.27
2018-02-10T20:34:13.589Z,25.47
2018-02-10T20:36:41.257Z,24.30
2018-02-10T20:39:09.951Z,24.17
2018-02-10T20:41:37.575Z,26.83
2018-02-10T20:44:05.529Z,27.40
2018-02-10T20:46:33.557Z,27.67
2018-02-10T20:49:01.248Z,26.37
2018-02-10T20:51:28.900Z,25.47
2018-02-10T20:53:56.545Z,26.20
2018-02-10T20:56:24.198Z,26.47
2018-02-10T20:58:51.897Z,26.77
2018-02-10T21:01:19.523Z,26.50
2018-02-10T21:03:47.160Z,25.93
2018-02-10T21:06:14.884Z,27.10
2018-02-10T21:08:42.821Z,26.37
2018-02-10T21:11:10.477Z,27.77
2018-02-10T21:16:18.238Z,34.05
2018-02-10T21:18:45.937Z,29.73
2018-02-10T21:23:42.186Z,26.80
2018-02-10T21:26:09.911Z,26.83
2018-02-10T21:28:37.544Z,28.63
2018-02-10T21:31:05.249Z,26.50
2018-02-10T21:33:32.965Z,27.73
2018-02-10T21:36:00.620Z,28.07
2018-02-10T21:38:28.290Z,27.40
2018-02-10T21:40:56.002Z,27.80
2018-02-10T21:43:23.644Z,27.97
2018-02-10T21:45:51.326Z,28.17
2018-02-10T21:48:19.044Z,26.90
2018-02-10T21:50:46.672Z,26.87
2018-02-10T21:53:14.317Z,27.10
2018-02-10T21:55:42.177Z,26.63
2018-02-10T21:58:09.785Z,26.93
2018-02-10T22:00:37.446Z,25.87
2018-02-10T22:03:05.167Z,28.67
2018-02-10T22:05:32.808Z,27.87
2018-02-10T22:08:00.475Z,27.23
2018-02-10T22:10:28.160Z,26.57
2018-02-10T22:12:55.814Z,27.83
2018-02-10T22:15:24.344Z,28.10
2018-02-10T22:17:53.015Z,28.33
2018-02-10T22:20:21.605Z,26.20
2018-02-10T22:22:49.277Z,26.97
2018-02-10T22:25:17.025Z,27.53
2018-02-10T22:27:44.645Z,27.37
2018-02-10T22:30:12.342Z,27.93
2018-02-10T22:32:40.877Z,26.40
2018-02-10T22:37:48.801Z,34.33
2018-02-10T22:40:16.502Z,28.87
2018-02-10T22:45:16.137Z,29.07
2018-02-10T22:47:43.778Z,27.53
2018-02-10T22:50:12.192Z,27.37
2018-02-10T22:52:39.930Z,28.87
2018-02-10T22:55:07.661Z,28.47
2018-02-10T22:57:35.297Z,27.97
2018-02-10T23:02:35.213Z,27.77
2018-02-10T23:05:04.876Z,27.53
2018-02-10T23:10:09.410Z,37.40
2018-02-10T23:12:37.019Z,29.83
2018-02-10T23:15:04.658Z,30.03
2018-02-10T23:17:32.352Z,28.80
2018-02-10T23:20:00.616Z,27.43
2018-02-10T23:22:29.139Z,29.70
2018-02-10T23:24:58.634Z,29.13
2018-02-10T23:27:26.249Z,27.83
2018-02-10T23:29:54.844Z,28.70
2018-02-10T23:32:22.552Z,30.47
2018-02-10T23:34:50.932Z,32.67
2018-02-10T23:37:18.589Z,30.67
2018-02-10T23:39:47.217Z,28.67
2018-02-10T23:42:14.858Z,31.17
2018-02-10T23:44:42.506Z,31.63
2018-02-10T23:49:48.959Z,36.28
2018-02-10T23:52:16.657Z,29.80
2018-02-10T23:54:44.354Z,29.63
2018-02-10T23:57:13.017Z,29.70
2018-02-10T23:59:40.727Z,28.10
