createdAt,value
2023-05-08T00:02:32.655Z,10.80
2023-05-08T00:05:36.449Z,10.79
2023-05-08T00:08:40.454Z,10.70
2023-05-08T00:11:43.493Z,10.61
2023-05-08T00:14:46.361Z,10.45
2023-05-08T00:17:49.727Z,10.44
2023-05-08T00:20:52.637Z,10.33
2023-05-08T00:23:55.802Z,10.35
2023-05-08T00:26:58.519Z,10.22
2023-05-08T00:30:01.768Z,10.24
2023-05-08T00:33:04.863Z,10.19
2023-05-08T00:36:08.498Z,10.16
2023-05-08T00:39:12.669Z,10.08
2023-05-08T00:42:16.047Z,10.12
2023-05-08T00:45:18.773Z,10.13
2023-05-08T00:48:25.927Z,10.15
2023-05-08T00:51:29.550Z,10.09
2023-05-08T00:54:33.066Z,10.09
2023-05-08T00:57:36.383Z,10.08
2023-05-08T01:00:41.912Z,10.13
2023-05-08T01:03:45.328Z,10.09
2023-05-08T01:06:48.586Z,10.08
2023-05-08T01:09:51.210Z,10.05
2023-05-08T01:13:06.671Z,10.04
2023-05-08T01:16:23.032Z,10.01
2023-05-08T01:19:35.394Z,9.99
2023-05-08T01:22:56.523Z,9.95
2023-05-08T01:26:24.317Z,9.88
2023-05-08T01:29:35.941Z,9.94
2023-05-08T01:32:59.704Z,10.02
2023-05-08T01:36:52.029Z,10.05
2023-05-08T01:40:10.686Z,10.02
2023-05-08T01:43:13.860Z,9.93
2023-05-08T01:46:27.812Z,9.87
2023-05-08T01:49:38.723Z,9.74
2023-05-08T01:52:51.559Z,9.58
2023-05-08T01:55:59.928Z,9.34
2023-05-08T01:59:06.353Z,9.22
2023-05-08T02:02:10.631Z,9.05
2023-05-08T02:05:15.690Z,8.93
2023-05-08T02:08:21.218Z,8.76
2023-05-08T02:11:25.839Z,8.49
2023-05-08T02:14:30.820Z,8.39
2023-05-08T02:17:34.717Z,8.22
2023-05-08T02:20:39.791Z,8.10
2023-05-08T02:23:45.514Z,8.04
2023-05-08T02:26:49.184Z,7.89
2023-05-08T02:29:53.525Z,7.81
2023-05-08T02:33:00.535Z,7.78
2023-05-08T02:36:04.750Z,7.81
2023-05-08T02:39:12.093Z,7.85
2023-05-08T02:42:16.062Z,7.88
2023-05-08T02:45:19.910Z,7.85
2023-05-08T02:48:44.326Z,7.84
2023-05-08T02:52:05.822Z,7.77
2023-05-08T02:55:25.144Z,7.69
2023-05-08T02:58:37.704Z,7.66
2023-05-08T03:01:50.750Z,7.65
2023-05-08T03:04:59.886Z,7.61
2023-05-08T03:08:08.113Z,7.50
2023-05-08T03:11:22.864Z,7.55
2023-05-08T03:14:28.696Z,7.51
2023-05-08T03:17:34.227Z,7.48
2023-05-08T03:20:42.111Z,7.47
2023-05-08T03:23:51.916Z,7.42
2023-05-08T03:26:57.062Z,7.31
2023-05-08T03:30:02.269Z,7.36
2023-05-08T03:33:07.749Z,7.37
2023-05-08T03:36:11.425Z,7.32
2023-05-08T03:39:14.772Z,7.35
2023-05-08T03:42:21.555Z,7.37
2023-05-08T03:45:26.418Z,7.36
2023-05-08T03:48:32.499Z,7.47
2023-05-08T03:51:40.075Z,7.55
2023-05-08T03:54:44.398Z,7.60
2023-05-08T03:58:07.318Z,7.70
2023-05-08T04:01:16.129Z,7.86
2023-05-08T04:04:34.015Z,7.91
2023-05-08T04:07:51.008Z,7.93
2023-05-08T04:11:18.151Z,7.84
2023-05-08T04:14:26.443Z,7.97
2023-05-08T04:18:08.783Z,8.00
2023-05-08T04:21:18.841Z,8.00
2023-05-08T04:24:24.571Z,8.04
2023-05-08T04:27:28.902Z,7.99
2023-05-08T04:30:33.634Z,8.10
2023-05-08T04:33:37.270Z,8.28
2023-05-08T04:36:40.642Z,9.06
2023-05-08T04:39:43.896Z,10.25
2023-05-08T04:42:47.852Z,11.39
2023-05-08T04:45:51.724Z,12.30
2023-05-08T04:48:55.011Z,12.92
2023-05-08T04:51:57.849Z,12.93
2023-05-08T04:55:01.130Z,13.28
2023-05-08T04:58:04.494Z,13.29
2023-05-08T05:01:07.768Z,13.72
2023-05-08T05:04:10.958Z,13.86
2023-05-08T05:07:14.280Z,14.25
2023-05-08T05:10:17.307Z,14.22
2023-05-08T05:13:20.646Z,14.67
2023-05-08T05:16:23.687Z,15.07
2023-05-08T05:19:27.343Z,15.10
2023-05-08T05:22:30.654Z,14.85
2023-05-08T05:25:34.936Z,15.70
2023-05-08T05:28:38.241Z,16.05
2023-05-08T05:31:42.597Z,15.90
2023-05-08T05:34:46.136Z,16.69
2023-05-08T05:37:49.273Z,16.83
2023-05-08T05:40:52.499Z,16.88
2023-05-08T05:43:55.777Z,17.22
2023-05-08T05:46:58.845Z,17.53
2023-05-08T05:50:02.191Z,17.40
2023-05-08T05:53:06.064Z,18.11
2023-05-08T05:56:09.278Z,18.13
2023-05-08T05:59:12.314Z,18.29
2023-05-08T06:02:18.974Z,18.42
2023-05-08T06:05:23.267Z,19.68
2023-05-08T06:08:27.212Z,20.33
2023-05-08T06:11:32.233Z,20.90
2023-05-08T06:14:34.979Z,20.40
2023-05-08T06:17:38.086Z,20.16
2023-05-08T06:20:41.523Z,20.69
2023-05-08T06:23:44.700Z,20.81
2023-05-08T06:26:47.794Z,20.81
2023-05-08T06:29:53.295Z,21.75
2023-05-08T06:32:56.943Z,22.54
2023-05-08T06:36:00.459Z,23.00
2023-05-08T06:39:07.591Z,22.93
2023-05-08T06:42:11.038Z,23.49
2023-05-08T06:45:14.310Z,23.79
2023-05-08T06:48:17.669Z,25.68
2023-05-08T06:51:23.291Z,26.36
2023-05-08T06:54:26.825Z,25.61
2023-05-08T06:57:30.520Z,24.83
2023-05-08T07:00:33.841Z,25.35
2023-05-08T07:03:37.158Z,26.23
2023-05-08T07:06:40.400Z,25.97
2023-05-08T07:09:43.089Z,26.24
2023-05-08T07:12:46.241Z,25.32
2023-05-08T07:15:49.151Z,26.12
2023-05-08T07:18:52.681Z,26.62
2023-05-08T07:21:55.660Z,27.42
2023-05-08T07:24:58.858Z,27.80
2023-05-08T07:28:01.709Z,28.93
2023-05-08T07:31:07.302Z,28.40
2023-05-08T07:34:10.681Z,28.54
2023-05-08T07:37:14.278Z,26.65
2023-05-08T07:40:17.147Z,27.36
2023-05-08T07:43:20.285Z,27.09
2023-05-08T07:46:22.920Z,28.09
2023-05-08T07:49:26.417Z,28.45
2023-05-08T07:52:29.264Z,27.52
2023-05-08T07:55:32.805Z,26.79
2023-05-08T07:58:35.743Z,23.81
2023-05-08T08:01:39.743Z,25.93
2023-05-08T08:04:42.846Z,22.82
2023-05-08T08:07:45.688Z,24.33
2023-05-08T08:10:49.777Z,26.18
2023-05-08T08:13:52.702Z,22.97
2023-05-08T08:16:55.832Z,21.44
2023-05-08T08:19:59.138Z,20.52
2023-05-08T08:23:02.318Z,19.82
2023-05-08T08:26:05.166Z,19.91
2023-05-08T08:29:08.716Z,20.61
2023-05-08T08:32:11.708Z,19.91
2023-05-08T08:35:15.186Z,19.25
2023-05-08T08:38:18.691Z,18.79
2023-05-08T08:41:22.216Z,17.59
2023-05-08T08:44:25.235Z,17.57
2023-05-08T08:47:34.883Z,17.75
2023-05-08T08:50:46.383Z,17.15
2023-05-08T08:53:55.544Z,16.65
2023-05-08T08:57:02.001Z,16.51
2023-05-08T09:00:07.787Z,16.87
2023-05-08T09:03:10.926Z,17.97
2023-05-08T09:06:15.014Z,18.10
2023-05-08T09:09:17.972Z,17.94
2023-05-08T09:12:21.155Z,18.06
2023-05-08T09:15:24.061Z,17.86
2023-05-08T09:18:27.058Z,17.64
2023-05-08T09:21:30.322Z,17.02
2023-05-08T09:24:59.000Z,16.58
2023-05-08T09:28:23.658Z,16.50
2023-05-08T09:31:35.984Z,16.86
2023-05-08T09:34:39.015Z,16.92
2023-05-08T09:37:43.820Z,17.52
2023-05-08T09:41:05.554Z,17.83
2023-05-08T09:44:08.664Z,17.44
2023-05-08T09:47:16.580Z,17.74
2023-05-08T09:50:20.251Z,17.59
2023-05-08T09:53:31.898Z,17.65
2023-05-08T09:56:39.888Z,17.91
2023-05-08T09:59:42.961Z,17.53
2023-05-08T10:03:02.988Z,17.60
2023-05-08T10:06:14.420Z,17.74
2023-05-08T10:09:17.148Z,17.33
2023-05-08T10:12:21.672Z,18.17
2023-05-08T10:15:29.407Z,18.42
2023-05-08T10:18:36.336Z,18.75
2023-05-08T10:21:42.738Z,18.57
2023-05-08T10:24:50.104Z,17.96
2023-05-08T10:28:10.945Z,17.67
2023-05-08T10:31:18.554Z,17.41
2023-05-08T10:34:24.156Z,18.05
2023-05-08T10:37:30.055Z,17.98
2023-05-08T10:40:32.834Z,18.35
2023-05-08T10:43:36.901Z,18.64
2023-05-08T10:47:02.203Z,18.38
2023-05-08T10:50:24.168Z,18.89
2023-05-08T10:53:41.054Z,18.57
2023-05-08T10:56:44.327Z,18.48
2023-05-08T10:59:47.578Z,18.47
2023-05-08T11:02:51.268Z,18.58
2023-05-08T11:05:56.865Z,18.61
2023-05-08T11:09:00.790Z,18.59
2023-05-08T11:12:26.889Z,18.69
2023-05-08T11:15:38.236Z,18.41
2023-05-08T11:19:19.837Z,18.43
2023-05-08T11:22:26.126Z,17.94
2023-05-08T11:25:44.952Z,17.81
2023-05-08T11:28:54.581Z,18.19
2023-05-08T11:31:57.638Z,18.20
2023-05-08T11:35:00.979Z,18.29
2023-05-08T11:38:24.759Z,19.24
2023-05-08T11:41:28.046Z,19.76
2023-05-08T11:44:31.734Z,19.56
2023-05-08T11:47:43.128Z,19.51
2023-05-08T11:50:46.847Z,18.73
2023-05-08T11:53:49.980Z,19.10
2023-05-08T11:56:57.610Z,19.47
2023-05-08T12:00:09.278Z,19.33
2023-05-08T12:03:14.161Z,18.87
2023-05-08T12:06:18.997Z,18.84
2023-05-08T12:09:22.420Z,18.37
2023-05-08T12:12:36.881Z,18.16
2023-05-08T12:15:39.557Z,18.79
2023-05-08T12:18:44.139Z,18.73
2023-05-08T12:21:51.531Z,18.70
2023-05-08T12:24:54.936Z,19.40
2023-05-08T12:28:00.009Z,19.25
2023-05-08T12:31:03.314Z,18.78
2023-05-08T12:34:06.799Z,18.25
2023-05-08T12:37:10.092Z,17.76
2023-05-08T12:40:25.947Z,17.76
2023-05-08T12:43:36.051Z,17.69
2023-05-08T12:46:46.736Z,17.82
2023-05-08T12:49:50.218Z,18.19
2023-05-08T12:52:53.791Z,18.88
2023-05-08T12:56:00.851Z,19.28
2023-05-08T12:59:03.539Z,19.45
2023-05-08T13:02:17.252Z,19.34
2023-05-08T13:05:22.067Z,19.08
2023-05-08T13:08:36.214Z,19.30
2023-05-08T13:11:39.636Z,19.09
2023-05-08T13:14:42.799Z,19.03
2023-05-08T13:17:45.517Z,18.80
2023-05-08T13:20:48.952Z,18.63
2023-05-08T13:23:51.838Z,18.20
2023-05-08T13:26:54.969Z,17.74
2023-05-08T13:29:57.686Z,17.70
2023-05-08T13:33:01.519Z,17.70
2023-05-08T13:36:04.724Z,18.39
2023-05-08T13:39:07.839Z,18.42
2023-05-08T13:42:10.529Z,18.76
2023-05-08T13:45:18.486Z,19.02
2023-05-08T13:48:21.313Z,18.73
2023-05-08T13:51:24.757Z,18.43
2023-05-08T13:54:27.633Z,18.51
2023-05-08T13:57:30.832Z,18.57
2023-05-08T14:00:34.628Z,18.77
2023-05-08T14:03:37.957Z,18.75
2023-05-08T14:06:40.882Z,18.69
2023-05-08T14:09:45.332Z,18.69
2023-05-08T14:12:48.085Z,18.27
2023-05-08T14:15:51.525Z,18.52
2023-05-08T14:18:54.396Z,18.63
2023-05-08T14:21:57.544Z,19.16
2023-05-08T14:25:00.789Z,19.45
2023-05-08T14:28:04.275Z,19.45
2023-05-08T14:31:07.125Z,19.17
2023-05-08T14:34:10.424Z,19.10
2023-05-08T14:37:13.376Z,18.74
2023-05-08T14:40:16.626Z,18.66
2023-05-08T14:43:19.437Z,18.92
2023-05-08T14:46:22.890Z,18.98
2023-05-08T14:49:36.656Z,19.18
2023-05-08T14:52:41.711Z,19.07
2023-05-08T14:55:44.758Z,19.04
2023-05-08T14:58:48.049Z,19.06
2023-05-08T15:01:51.097Z,18.80
2023-05-08T15:04:54.376Z,18.71
2023-05-08T15:07:57.513Z,18.86
2023-05-08T15:11:00.801Z,18.93
2023-05-08T15:14:04.919Z,18.73
2023-05-08T15:17:07.992Z,18.76
2023-05-08T15:20:10.931Z,18.89
2023-05-08T15:23:14.001Z,19.09
2023-05-08T15:26:16.889Z,18.78
2023-05-08T15:29:20.288Z,19.21
2023-05-08T15:32:23.294Z,19.29
2023-05-08T15:35:26.769Z,19.15
2023-05-08T15:38:29.490Z,18.91
2023-05-08T15:41:32.766Z,18.68
2023-05-08T15:47:42.158Z,18.36
2023-05-08T15:50:45.036Z,18.17
2023-05-08T15:53:48.299Z,17.94
2023-05-08T15:56:51.373Z,17.75
2023-05-08T15:59:54.407Z,17.46
2023-05-08T16:02:57.170Z,17.45
2023-05-08T16:06:00.655Z,17.41
2023-05-08T16:09:03.460Z,17.34
2023-05-08T16:12:07.056Z,17.19
2023-05-08T16:15:10.428Z,17.07
2023-05-08T16:18:13.833Z,17.00
2023-05-08T16:21:16.748Z,16.95
2023-05-08T16:24:19.996Z,16.89
2023-05-08T16:27:22.783Z,16.79
2023-05-08T16:30:26.213Z,16.54
2023-05-08T16:33:28.987Z,16.46
2023-05-08T16:36:32.186Z,16.39
2023-05-08T16:39:35.826Z,16.41
2023-05-08T16:42:38.852Z,16.19
2023-05-08T16:45:42.808Z,16.13
2023-05-08T16:48:48.470Z,15.98
2023-05-08T16:51:51.221Z,15.94
2023-05-08T16:54:54.450Z,15.90
2023-05-08T16:57:57.213Z,15.83
2023-05-08T17:01:00.620Z,15.74
2023-05-08T17:04:03.516Z,15.60
2023-05-08T17:07:07.521Z,15.46
2023-05-08T17:10:10.611Z,15.31
2023-05-08T17:13:14.065Z,15.16
2023-05-08T17:16:19.057Z,14.97
2023-05-08T17:19:23.623Z,14.81
2023-05-08T17:22:26.606Z,14.66
2023-05-08T17:25:29.647Z,14.51
2023-05-08T17:28:32.640Z,14.34
2023-05-08T17:31:35.834Z,14.16
2023-05-08T17:34:39.140Z,14.00
2023-05-08T17:37:42.325Z,13.84
2023-05-08T17:40:46.162Z,13.68
2023-05-08T17:43:49.346Z,13.52
2023-05-08T17:46:52.452Z,13.37
2023-05-08T17:49:55.562Z,13.20
2023-05-08T17:52:58.384Z,13.03
2023-05-08T17:56:01.411Z,12.86
2023-05-08T17:59:04.426Z,12.71
2023-05-08T18:02:08.091Z,12.50
2023-05-08T18:05:11.153Z,12.21
2023-05-08T18:08:14.072Z,11.99
2023-05-08T18:11:19.393Z,11.80
2023-05-08T18:14:22.457Z,11.67
2023-05-08T18:17:25.685Z,11.46
2023-05-08T18:20:28.403Z,11.32
2023-05-08T18:23:31.838Z,11.15
2023-05-08T18:26:34.690Z,10.91
2023-05-08T18:29:38.035Z,10.80
2023-05-08T18:32:41.254Z,10.65
2023-05-08T18:35:44.480Z,10.62
2023-05-08T18:38:47.594Z,10.56
2023-05-08T18:41:50.627Z,10.41
2023-05-08T18:44:55.380Z,10.46
2023-05-08T18:47:58.634Z,10.70
2023-05-08T18:51:01.589Z,11.10
2023-05-08T18:54:04.990Z,11.35
2023-05-08T18:57:07.906Z,11.78
2023-05-08T19:00:11.523Z,11.89
2023-05-08T19:03:14.630Z,11.89
2023-05-08T19:06:17.935Z,11.82
2023-05-08T19:09:21.224Z,12.05
2023-05-08T19:12:24.311Z,12.50
2023-05-08T19:15:27.591Z,12.72
2023-05-08T19:18:30.959Z,12.84
2023-05-08T19:21:35.234Z,13.09
2023-05-08T19:24:38.330Z,12.90
2023-05-08T19:27:41.523Z,12.85
2023-05-08T19:30:44.651Z,12.86
2023-05-08T19:33:48.947Z,12.88
2023-05-08T19:36:52.452Z,12.97
2023-05-08T19:39:56.250Z,12.81
2023-05-08T19:42:59.536Z,12.65
2023-05-08T19:46:02.486Z,12.63
2023-05-08T19:49:05.993Z,12.54
2023-05-08T19:52:09.014Z,12.50
2023-05-08T19:55:12.085Z,12.30
2023-05-08T19:58:14.982Z,12.27
2023-05-08T20:01:18.039Z,12.13
2023-05-08T20:04:21.209Z,12.08
2023-05-08T20:07:24.094Z,11.88
2023-05-08T20:10:27.347Z,11.89
2023-05-08T20:13:30.303Z,11.85
2023-05-08T20:16:33.603Z,11.79
2023-05-08T20:19:36.575Z,11.66
2023-05-08T20:22:39.866Z,11.51
2023-05-08T20:25:46.308Z,11.47
2023-05-08T20:28:49.466Z,11.33
2023-05-08T20:31:52.430Z,11.32
2023-05-08T20:34:55.823Z,11.25
2023-05-08T20:37:58.950Z,11.25
2023-05-08T20:41:02.079Z,11.19
2023-05-08T20:44:05.109Z,11.09
2023-05-08T20:47:08.088Z,10.99
2023-05-08T20:50:11.058Z,10.89
2023-05-08T20:53:14.484Z,10.89
2023-05-08T20:56:18.969Z,10.89
2023-05-08T20:59:23.247Z,10.71
2023-05-08T21:02:26.172Z,10.77
2023-05-08T21:05:29.380Z,10.62
2023-05-08T21:08:32.324Z,10.48
2023-05-08T21:11:35.600Z,10.42
2023-05-08T21:14:38.451Z,10.38
2023-05-08T21:17:41.745Z,10.32
2023-05-08T21:20:50.822Z,10.18
2023-05-08T21:23:53.971Z,10.11
2023-05-08T21:26:57.542Z,10.15
2023-05-08T21:30:00.896Z,10.13
2023-05-08T21:33:03.861Z,10.05
2023-05-08T21:36:07.286Z,10.00
2023-05-08T21:39:10.130Z,9.93
2023-05-08T21:42:13.280Z,9.78
2023-05-08T21:45:16.170Z,9.77
2023-05-08T21:48:19.609Z,9.71
2023-05-08T21:51:22.486Z,9.68
2023-05-08T21:54:25.731Z,9.60
2023-05-08T21:57:28.663Z,9.60
2023-05-08T22:00:31.896Z,9.43
2023-05-08T22:03:35.090Z,9.40
2023-05-08T22:06:38.027Z,9.36
2023-05-08T22:09:41.074Z,9.39
2023-05-08T22:12:43.946Z,9.44
2023-05-08T22:15:47.247Z,9.24
2023-05-08T22:18:50.116Z,9.24
2023-05-08T22:21:53.306Z,9.20
2023-05-08T22:24:56.466Z,9.25
2023-05-08T22:27:59.623Z,9.11
2023-05-08T22:31:02.297Z,9.03
2023-05-08T22:34:05.427Z,8.91
2023-05-08T22:37:08.217Z,8.89
2023-05-08T22:40:11.757Z,8.91
2023-05-08T22:43:14.720Z,8.90
2023-05-08T22:46:18.654Z,9.02
2023-05-08T22:49:21.867Z,8.94
2023-05-08T22:52:24.967Z,8.88
2023-05-08T22:55:27.691Z,8.84
2023-05-08T22:58:30.723Z,8.73
2023-05-08T23:01:33.778Z,8.62
2023-05-08T23:04:37.061Z,8.57
2023-05-08T23:07:40.036Z,8.54
2023-05-08T23:10:43.767Z,8.35
2023-05-08T23:13:46.582Z,8.21
2023-05-08T23:16:49.817Z,8.20
2023-05-08T23:19:52.788Z,8.06
2023-05-08T23:22:56.277Z,8.05
2023-05-08T23:26:01.200Z,7.96
2023-05-08T23:29:04.260Z,7.86
2023-05-08T23:32:07.202Z,7.79
2023-05-08T23:35:10.736Z,7.67
2023-05-08T23:38:13.600Z,7.60
2023-05-08T23:41:16.622Z,7.56
2023-05-08T23:44:19.477Z,7.50
2023-05-08T23:47:22.655Z,7.58
2023-05-08T23:50:25.731Z,7.66
2023-05-08T23:53:28.722Z,7.61
2023-05-08T23:56:31.483Z,7.58
2023-05-08T23:59:34.669Z,7.55
