createdAt,value
2019-05-06T00:01:34.086Z,76.30
2019-05-06T00:04:04.858Z,76.70
2019-05-06T00:06:34.626Z,76.80
2019-05-06T00:09:04.840Z,77.20
2019-05-06T00:11:34.635Z,77.50
2019-05-06T00:14:04.076Z,77.70
2019-05-06T00:16:34.785Z,77.40
2019-05-06T00:19:04.821Z,77.30
2019-05-06T00:21:35.601Z,77.50
2019-05-06T00:24:04.582Z,77.50
2019-05-06T00:26:34.846Z,77.50
2019-05-06T00:29:05.147Z,77.50
2019-05-06T00:31:34.591Z,77.30
2019-05-06T00:34:04.359Z,77.10
2019-05-06T00:36:34.452Z,77.60
2019-05-06T00:39:04.876Z,76.90
2019-05-06T00:41:36.357Z,76.90
2019-05-06T00:44:04.543Z,77.00
2019-05-06T00:46:34.424Z,77.00
2019-05-06T00:49:03.827Z,77.60
2019-05-06T00:51:33.890Z,77.60
2019-05-06T00:54:04.460Z,77.50
2019-05-06T00:56:34.030Z,77.60
2019-05-06T00:59:03.724Z,77.50
2019-05-06T01:01:34.465Z,77.20
2019-05-06T01:04:04.617Z,77.30
2019-05-06T01:06:34.502Z,77.30
2019-05-06T01:09:06.658Z,76.90
2019-05-06T01:11:35.409Z,77.60
2019-05-06T01:14:23.530Z,77.40
2019-05-06T01:16:52.220Z,78.20
2019-05-06T01:19:20.752Z,78.00
2019-05-06T01:21:49.231Z,78.00
2019-05-06T01:24:17.706Z,77.50
2019-05-06T01:26:46.175Z,77.00
2019-05-06T01:29:14.766Z,77.00
2019-05-06T01:31:45.945Z,76.50
2019-05-06T01:34:13.858Z,76.40
2019-05-06T01:36:43.721Z,76.90
2019-05-06T01:39:24.515Z,77.10
2019-05-06T01:41:55.602Z,77.40
2019-05-06T01:44:24.488Z,78.40
2019-05-06T01:46:54.170Z,79.30
2019-05-06T01:49:24.542Z,79.30
2019-05-06T01:51:54.660Z,80.50
2019-05-06T01:54:24.830Z,80.00
2019-05-06T01:56:54.332Z,80.40
2019-05-06T01:59:24.647Z,80.40
2019-05-06T02:01:58.029Z,80.30
2019-05-06T02:04:24.435Z,80.90
2019-05-06T02:06:54.601Z,80.70
2019-05-06T02:09:24.676Z,80.40
2019-05-06T02:11:53.714Z,80.30
2019-05-06T02:14:24.497Z,80.30
2019-05-06T02:16:54.552Z,80.30
2019-05-06T02:19:24.148Z,80.40
2019-05-06T02:21:54.807Z,79.80
2019-05-06T02:24:25.042Z,79.50
2019-05-06T02:26:54.240Z,79.20
2019-05-06T02:29:28.261Z,79.40
2019-05-06T02:32:15.755Z,79.50
2019-05-06T02:34:48.208Z,79.30
2019-05-06T02:37:27.568Z,78.90
2019-05-06T02:39:56.197Z,79.00
2019-05-06T02:42:24.738Z,79.20
2019-05-06T02:44:54.105Z,81.00
2019-05-06T02:47:24.857Z,82.00
2019-05-06T02:49:55.070Z,82.40
2019-05-06T02:52:23.619Z,81.60
2019-05-06T02:54:54.293Z,81.50
2019-05-06T02:57:23.845Z,81.20
2019-05-06T02:59:55.151Z,81.40
2019-05-06T03:02:38.977Z,81.60
2019-05-06T03:04:53.241Z,82.80
2019-05-06T03:07:23.357Z,81.70
2019-05-06T03:09:53.263Z,81.40
2019-05-06T03:12:22.905Z,81.40
2019-05-06T03:14:53.239Z,81.40
2019-05-06T03:17:23.448Z,81.60
2019-05-06T03:19:53.725Z,81.50
2019-05-06T03:22:27.651Z,81.00
2019-05-06T03:24:55.877Z,81.00
2019-05-06T03:27:24.324Z,81.10
2019-05-06T03:29:53.716Z,81.10
2019-05-06T03:32:29.830Z,80.90
2019-05-06T03:35:14.681Z,81.30
2019-05-06T03:37:23.837Z,81.40
2019-05-06T03:39:52.990Z,81.40
2019-05-06T03:42:23.163Z,81.30
2019-05-06T03:44:53.708Z,81.70
2019-05-06T03:47:36.036Z,81.70
2019-05-06T03:50:05.820Z,81.00
2019-05-06T03:52:34.633Z,81.70
2019-05-06T03:55:03.932Z,82.80
2019-05-06T03:57:35.859Z,83.20
2019-05-06T04:00:04.927Z,82.60
2019-05-06T04:02:33.966Z,82.50
2019-05-06T04:05:03.956Z,82.60
2019-05-06T04:07:34.111Z,82.20
2019-05-06T04:10:03.729Z,81.60
2019-05-06T04:12:34.558Z,81.10
2019-05-06T04:15:04.286Z,80.60
2019-05-06T04:17:34.931Z,80.60
2019-05-06T04:20:06.395Z,82.10
2019-05-06T04:22:48.930Z,82.90
2019-05-06T04:25:38.700Z,83.60
2019-05-06T04:28:09.301Z,84.60
2019-05-06T04:30:38.143Z,83.70
2019-05-06T04:33:06.679Z,83.80
2019-05-06T04:35:35.355Z,83.70
2019-05-06T04:38:04.141Z,83.70
2019-05-06T04:40:33.220Z,83.10
2019-05-06T04:43:03.681Z,82.60
2019-05-06T04:45:33.773Z,82.20
2019-05-06T04:48:04.497Z,81.90
2019-05-06T04:50:33.821Z,81.60
2019-05-06T04:53:04.709Z,81.30
2019-05-06T04:55:34.520Z,81.10
2019-05-06T04:58:07.034Z,81.30
2019-05-06T05:00:37.384Z,81.80
2019-05-06T05:03:06.133Z,82.80
2019-05-06T05:05:35.194Z,82.20
2019-05-06T05:08:03.827Z,82.40
2019-05-06T05:10:46.194Z,83.50
2019-05-06T05:13:18.866Z,83.80
2019-05-06T05:15:49.092Z,84.00
2019-05-06T05:18:19.456Z,83.80
2019-05-06T05:20:48.128Z,83.30
2019-05-06T05:23:16.596Z,82.20
2019-05-06T05:25:45.146Z,81.90
2019-05-06T05:28:13.729Z,81.40
2019-05-06T05:30:42.983Z,82.10
2019-05-06T05:33:12.366Z,81.50
2019-05-06T05:35:43.085Z,81.30
2019-05-06T05:38:13.246Z,80.80
2019-05-06T05:40:43.031Z,80.70
2019-05-06T05:43:25.651Z,80.40
2019-05-06T05:45:57.481Z,81.20
2019-05-06T05:48:27.914Z,80.20
2019-05-06T05:50:56.835Z,80.40
2019-05-06T05:53:25.828Z,80.50
2019-05-06T05:55:55.001Z,80.80
2019-05-06T05:58:24.838Z,80.40
2019-05-06T06:00:53.919Z,80.80
2019-05-06T06:03:22.649Z,80.50
2019-05-06T06:05:52.083Z,80.40
2019-05-06T06:08:22.861Z,80.60
2019-05-06T06:10:55.836Z,80.10
2019-05-06T06:13:24.446Z,80.30
2019-05-06T06:16:12.926Z,80.30
2019-05-06T06:18:48.913Z,79.70
2019-05-06T06:21:28.385Z,79.40
2019-05-06T06:24:04.516Z,79.30
2019-05-06T06:26:33.009Z,79.20
2019-05-06T06:29:03.270Z,79.40
2019-05-06T06:31:39.750Z,79.10
2019-05-06T06:34:13.072Z,79.50
2019-05-06T06:36:44.187Z,78.20
2019-05-06T06:39:16.647Z,77.30
2019-05-06T06:41:45.232Z,76.90
2019-05-06T06:44:15.594Z,76.70
2019-05-06T06:46:44.319Z,75.40
2019-05-06T06:49:12.867Z,74.50
2019-05-06T06:51:42.484Z,73.50
2019-05-06T06:54:13.694Z,72.40
2019-05-06T06:56:46.743Z,71.70
2019-05-06T06:59:25.211Z,71.00
2019-05-06T07:02:02.749Z,70.70
2019-05-06T07:04:39.096Z,70.20
2019-05-06T07:07:07.768Z,69.90
2019-05-06T07:09:36.255Z,70.00
2019-05-06T07:12:04.953Z,69.50
2019-05-06T07:14:36.210Z,68.60
2019-05-06T07:17:03.728Z,69.00
2019-05-06T07:19:33.836Z,69.00
2019-05-06T07:22:06.652Z,68.60
2019-05-06T07:24:33.656Z,67.80
2019-05-06T07:27:23.229Z,67.40
2019-05-06T07:29:52.397Z,66.90
2019-05-06T07:32:23.215Z,66.00
2019-05-06T07:34:53.103Z,66.20
2019-05-06T07:37:22.203Z,66.20
2019-05-06T07:39:52.940Z,66.40
2019-05-06T07:42:25.427Z,66.00
2019-05-06T07:44:55.581Z,65.30
2019-05-06T07:47:25.703Z,64.90
2019-05-06T07:49:54.943Z,63.60
2019-05-06T07:52:23.547Z,63.30
2019-05-06T07:54:53.326Z,62.50
2019-05-06T07:57:22.222Z,63.50
2019-05-06T07:59:52.576Z,64.20
2019-05-06T08:02:22.859Z,65.50
2019-05-06T08:04:53.337Z,65.20
2019-05-06T08:07:22.396Z,66.90
2019-05-06T08:09:52.853Z,66.60
2019-05-06T08:12:22.251Z,67.20
2019-05-06T08:14:52.386Z,67.40
2019-05-06T08:17:22.882Z,66.20
2019-05-06T08:19:52.902Z,65.30
2019-05-06T08:22:23.302Z,65.80
2019-05-06T08:24:53.233Z,64.80
2019-05-06T08:27:22.753Z,63.90
2019-05-06T08:29:52.678Z,63.20
2019-05-06T08:32:22.759Z,62.40
2019-05-06T08:34:52.425Z,62.10
2019-05-06T08:37:25.675Z,61.90
2019-05-06T08:39:54.223Z,62.30
2019-05-06T08:42:22.903Z,61.70
2019-05-06T08:44:53.060Z,59.60
2019-05-06T08:47:22.324Z,60.10
2019-05-06T08:50:12.669Z,60.10
2019-05-06T08:52:48.329Z,59.20
2019-05-06T08:55:28.666Z,57.50
2019-05-06T08:57:57.226Z,56.30
2019-05-06T09:00:26.084Z,56.50
2019-05-06T09:02:54.951Z,56.00
2019-05-06T09:05:23.616Z,55.70
2019-05-06T09:07:53.132Z,55.90
2019-05-06T09:10:22.737Z,55.10
2019-05-06T09:12:52.551Z,54.50
2019-05-06T09:15:21.982Z,54.80
2019-05-06T09:17:52.647Z,55.70
2019-05-06T09:20:23.434Z,55.80
2019-05-06T09:22:52.191Z,56.40
2019-05-06T09:25:22.999Z,55.50
2019-05-06T09:27:58.529Z,54.10
2019-05-06T09:30:45.200Z,53.00
2019-05-06T09:33:15.436Z,51.40
2019-05-06T09:35:44.120Z,50.90
2019-05-06T09:38:12.824Z,49.80
2019-05-06T09:40:43.256Z,50.00
2019-05-06T09:43:13.197Z,49.60
2019-05-06T09:45:43.465Z,48.10
2019-05-06T09:48:13.687Z,45.60
2019-05-06T09:50:46.008Z,46.60
2019-05-06T09:53:15.939Z,47.30
2019-05-06T09:55:46.218Z,48.70
2019-05-06T09:58:14.741Z,50.20
2019-05-06T10:00:45.074Z,51.90
2019-05-06T10:03:13.632Z,51.30
2019-05-06T10:05:42.598Z,52.10
2019-05-06T10:08:12.461Z,53.60
2019-05-06T10:10:55.302Z,53.70
2019-05-06T10:13:12.864Z,54.60
2019-05-06T10:15:42.798Z,55.00
2019-05-06T10:18:13.205Z,53.70
2019-05-06T10:20:46.484Z,53.70
2019-05-06T10:23:15.576Z,54.30
2019-05-06T10:25:44.447Z,54.00
2019-05-06T10:28:24.004Z,53.70
2019-05-06T10:30:52.483Z,53.90
2019-05-06T10:33:24.128Z,52.60
2019-05-06T10:35:55.684Z,52.30
2019-05-06T10:38:33.054Z,51.20
2019-05-06T10:41:08.816Z,51.50
2019-05-06T10:43:40.347Z,51.60
2019-05-06T10:46:08.956Z,50.70
2019-05-06T10:48:37.549Z,53.50
2019-05-06T10:51:13.527Z,54.10
2019-05-06T10:53:42.428Z,53.30
2019-05-06T10:56:28.137Z,52.60
2019-05-06T10:58:58.779Z,52.80
2019-05-06T11:01:29.193Z,53.00
2019-05-06T11:03:57.725Z,51.60
2019-05-06T11:06:26.415Z,51.60
2019-05-06T11:08:54.938Z,52.80
2019-05-06T11:11:32.543Z,53.00
2019-05-06T11:13:53.870Z,51.70
2019-05-06T11:16:23.835Z,52.40
2019-05-06T11:18:53.476Z,52.00
2019-05-06T11:21:22.816Z,51.40
2019-05-06T11:23:52.674Z,49.50
2019-05-06T11:26:23.531Z,50.50
2019-05-06T11:28:59.217Z,50.10
2019-05-06T11:31:35.338Z,49.70
2019-05-06T11:34:14.463Z,49.20
2019-05-06T11:36:52.395Z,49.70
2019-05-06T11:39:22.869Z,48.60
2019-05-06T11:42:06.457Z,46.70
2019-05-06T11:44:23.617Z,48.40
2019-05-06T11:46:52.335Z,49.50
2019-05-06T11:49:23.067Z,48.80
2019-05-06T11:51:51.354Z,49.30
2019-05-06T11:54:23.567Z,48.90
2019-05-06T11:56:55.124Z,48.40
2019-05-06T11:59:22.666Z,48.60
2019-05-06T12:01:55.216Z,46.90
2019-05-06T12:04:23.795Z,46.50
2019-05-06T12:06:57.296Z,47.00
2019-05-06T12:09:22.446Z,48.30
2019-05-06T12:11:52.838Z,47.70
2019-05-06T12:14:22.700Z,47.40
2019-05-06T12:16:54.801Z,46.70
2019-05-06T12:19:22.513Z,45.70
2019-05-06T12:21:51.585Z,46.10
2019-05-06T12:24:20.089Z,45.90
2019-05-06T12:26:48.611Z,44.60
2019-05-06T12:29:17.301Z,42.70
2019-05-06T12:31:47.442Z,43.80
2019-05-06T12:34:16.018Z,43.20
2019-05-06T12:36:44.499Z,42.40
2019-05-06T12:39:19.415Z,40.60
2019-05-06T12:42:01.391Z,42.20
2019-05-06T12:44:33.146Z,41.10
2019-05-06T12:47:03.601Z,41.10
2019-05-06T12:49:32.667Z,40.30
2019-05-06T12:52:02.907Z,40.30
2019-05-06T12:54:33.518Z,40.40
2019-05-06T12:57:03.351Z,42.20
2019-05-06T12:59:32.261Z,41.70
2019-05-06T13:02:02.735Z,42.00
2019-05-06T13:04:49.463Z,44.20
2019-05-06T13:07:03.073Z,45.30
2019-05-06T13:09:33.132Z,44.80
2019-05-06T13:12:03.914Z,46.60
2019-05-06T13:14:33.095Z,45.30
2019-05-06T13:17:02.719Z,45.50
2019-05-06T13:19:32.233Z,45.10
2019-05-06T13:22:03.718Z,44.80
2019-05-06T13:24:32.590Z,44.10
2019-05-06T13:27:02.644Z,42.90
2019-05-06T13:29:35.547Z,43.20
2019-05-06T13:32:03.730Z,43.90
2019-05-06T13:34:33.368Z,44.30
2019-05-06T13:37:02.114Z,46.00
2019-05-06T13:39:32.894Z,47.50
2019-05-06T13:42:02.137Z,46.10
2019-05-06T13:44:32.079Z,44.50
2019-05-06T13:47:03.098Z,45.20
2019-05-06T13:49:33.335Z,46.00
2019-05-06T13:52:04.642Z,46.40
2019-05-06T13:54:33.467Z,45.70
2019-05-06T13:57:03.054Z,43.80
2019-05-06T13:59:34.775Z,43.80
2019-05-06T14:02:09.839Z,43.90
2019-05-06T14:04:39.790Z,43.90
2019-05-06T14:07:08.373Z,43.50
2019-05-06T14:09:40.152Z,42.50
2019-05-06T14:12:07.250Z,44.20
2019-05-06T14:14:35.802Z,43.80
2019-05-06T14:17:04.529Z,43.00
2019-05-06T14:19:33.353Z,41.10
2019-05-06T14:22:03.057Z,39.40
2019-05-06T14:24:33.803Z,38.40
2019-05-06T14:27:09.693Z,37.60
2019-05-06T14:29:42.013Z,37.80
2019-05-06T14:32:12.333Z,37.40
2019-05-06T14:34:40.556Z,35.60
2019-05-06T14:37:09.231Z,37.00
2019-05-06T14:39:49.912Z,36.60
2019-05-06T14:42:09.886Z,37.90
2019-05-06T14:44:38.425Z,36.60
2019-05-06T14:47:12.586Z,37.90
2019-05-06T14:49:43.181Z,36.60
2019-05-06T14:52:13.145Z,36.70
2019-05-06T14:54:53.446Z,37.50
2019-05-06T14:57:23.338Z,38.60
2019-05-06T14:59:55.561Z,37.80
2019-05-06T15:02:26.307Z,39.00
2019-05-06T15:04:54.325Z,40.00
2019-05-06T15:07:22.851Z,39.80
2019-05-06T15:10:07.667Z,39.90
2019-05-06T15:12:22.918Z,40.70
2019-05-06T15:14:52.768Z,41.00
2019-05-06T15:17:22.958Z,41.60
2019-05-06T15:19:52.520Z,41.70
2019-05-06T15:22:22.556Z,41.60
2019-05-06T15:24:53.587Z,42.00
2019-05-06T15:27:22.822Z,41.10
2019-05-06T15:29:56.835Z,40.10
2019-05-06T15:32:27.013Z,40.00
2019-05-06T15:35:03.079Z,39.70
2019-05-06T15:37:44.948Z,40.90
2019-05-06T15:40:13.870Z,41.20
2019-05-06T15:42:42.630Z,40.40
2019-05-06T15:45:12.650Z,39.50
2019-05-06T15:47:42.764Z,39.60
2019-05-06T15:50:12.798Z,40.20
2019-05-06T15:52:43.470Z,40.90
2019-05-06T15:55:12.372Z,41.60
2019-05-06T15:57:43.299Z,42.60
2019-05-06T16:00:14.707Z,42.90
2019-05-06T16:02:49.915Z,42.90
2019-05-06T16:05:19.795Z,43.10
2019-05-06T16:07:48.831Z,43.80
2019-05-06T16:10:17.768Z,43.00
2019-05-06T16:12:48.218Z,43.20
2019-05-06T16:15:17.175Z,43.10
2019-05-06T16:17:45.784Z,43.60
2019-05-06T16:20:14.486Z,43.70
2019-05-06T16:22:44.762Z,42.70
2019-05-06T16:25:15.267Z,43.10
2019-05-06T16:27:45.300Z,41.80
2019-05-06T16:30:16.465Z,42.60
2019-05-06T16:32:46.394Z,43.00
2019-05-06T16:35:15.349Z,43.00
2019-05-06T16:37:44.076Z,41.60
2019-05-06T16:40:13.130Z,43.10
2019-05-06T16:42:45.797Z,42.90
2019-05-06T16:45:13.050Z,42.60
2019-05-06T16:47:44.430Z,42.90
2019-05-06T16:50:22.718Z,42.30
2019-05-06T16:52:52.594Z,42.80
2019-05-06T16:55:40.403Z,41.80
2019-05-06T16:58:10.645Z,41.70
2019-05-06T17:00:39.251Z,41.10
2019-05-06T17:03:14.610Z,41.90
2019-05-06T17:06:01.094Z,42.90
2019-05-06T17:08:29.959Z,41.00
2019-05-06T17:10:58.777Z,42.00
2019-05-06T17:13:27.877Z,40.90
2019-05-06T17:15:56.595Z,41.00
2019-05-06T17:18:32.346Z,41.20
2019-05-06T17:20:59.165Z,41.60
2019-05-06T17:23:28.063Z,42.40
2019-05-06T17:25:56.926Z,41.90
2019-05-06T17:28:27.267Z,41.40
2019-05-06T17:30:57.509Z,41.80
2019-05-06T17:33:36.577Z,42.60
2019-05-06T17:36:06.658Z,41.80
2019-05-06T17:38:37.087Z,42.70
2019-05-06T17:41:05.780Z,43.60
2019-05-06T17:43:38.785Z,44.40
2019-05-06T17:46:06.842Z,44.90
2019-05-06T17:48:56.690Z,45.20
2019-05-06T17:51:37.260Z,45.70
2019-05-06T17:54:05.585Z,46.90
2019-05-06T17:56:34.276Z,46.40
2019-05-06T17:59:03.288Z,47.50
2019-05-06T18:01:36.368Z,46.70
2019-05-06T18:04:12.587Z,46.10
2019-05-06T18:06:38.878Z,45.80
2019-05-06T18:09:12.658Z,44.70
2019-05-06T18:11:42.454Z,44.80
2019-05-06T18:14:16.006Z,45.20
2019-05-06T18:16:48.783Z,45.70
2019-05-06T18:19:18.504Z,46.20
2019-05-06T18:21:48.818Z,47.10
2019-05-06T18:24:18.716Z,46.60
2019-05-06T18:26:48.995Z,47.30
2019-05-06T18:30:32.710Z,46.60
2019-05-06T18:31:52.764Z,47.10
2019-05-06T18:34:23.317Z,46.60
2019-05-06T18:36:52.587Z,46.00
2019-05-06T18:39:22.264Z,45.90
2019-05-06T18:41:54.429Z,46.20
2019-05-06T18:44:26.135Z,46.30
2019-05-06T18:46:54.846Z,46.40
2019-05-06T18:49:25.180Z,46.60
2019-05-06T18:52:04.115Z,47.40
2019-05-06T18:54:33.909Z,47.20
2019-05-06T18:57:04.985Z,46.90
2019-05-06T18:59:36.550Z,47.60
2019-05-06T19:02:03.910Z,47.90
2019-05-06T19:04:41.856Z,47.90
2019-05-06T19:07:16.844Z,48.40
2019-05-06T19:09:45.118Z,48.40
2019-05-06T19:12:28.313Z,48.70
2019-05-06T19:14:47.127Z,48.80
2019-05-06T19:17:22.510Z,48.50
2019-05-06T19:19:53.046Z,49.60
2019-05-06T19:22:23.091Z,49.70
2019-05-06T19:24:52.340Z,49.90
2019-05-06T19:27:24.697Z,49.30
2019-05-06T19:29:54.707Z,49.50
2019-05-06T19:32:25.284Z,50.10
2019-05-06T19:34:54.114Z,51.00
2019-05-06T19:37:34.669Z,51.30
2019-05-06T19:40:05.309Z,51.20
2019-05-06T19:42:50.125Z,51.90
2019-05-06T19:45:24.268Z,52.50
2019-05-06T19:47:52.788Z,52.70
2019-05-06T19:50:33.001Z,53.50
2019-05-06T19:53:14.020Z,56.40
2019-05-06T19:55:50.091Z,56.90
2019-05-06T19:58:19.014Z,55.70
2019-05-06T20:00:58.789Z,56.10
2019-05-06T20:03:32.844Z,55.80
2019-05-06T20:06:25.469Z,55.80
2019-05-06T20:09:02.273Z,56.10
2019-05-06T20:11:43.464Z,58.40
2019-05-06T20:14:15.342Z,61.90
2019-05-06T20:16:45.969Z,63.40
2019-05-06T20:19:47.657Z,65.50
2019-05-06T20:22:17.178Z,65.30
2019-05-06T20:24:49.031Z,64.10
2019-05-06T20:27:19.753Z,64.30
2019-05-06T20:29:52.278Z,64.70
2019-05-06T20:32:24.349Z,63.30
2019-05-06T20:34:59.448Z,62.60
2019-05-06T20:37:28.151Z,62.20
2019-05-06T20:40:18.798Z,61.90
2019-05-06T20:42:48.997Z,62.20
2019-05-06T20:45:19.022Z,61.40
2019-05-06T20:47:52.643Z,62.30
2019-05-06T20:50:27.179Z,61.80
2019-05-06T20:53:01.716Z,61.90
2019-05-06T20:55:35.571Z,61.20
2019-05-06T20:58:05.012Z,61.30
2019-05-06T21:00:33.758Z,61.20
2019-05-06T21:03:02.423Z,61.10
2019-05-06T21:05:32.329Z,61.80
2019-05-06T21:08:02.224Z,62.80
2019-05-06T21:10:32.986Z,63.50
2019-05-06T21:13:02.343Z,63.90
2019-05-06T21:15:32.324Z,64.80
2019-05-06T21:18:03.748Z,65.60
2019-05-06T21:20:33.027Z,65.50
2019-05-06T21:23:02.330Z,65.50
2019-05-06T21:25:32.130Z,65.30
2019-05-06T21:28:02.835Z,65.40
2019-05-06T21:30:32.342Z,65.10
2019-05-06T21:33:01.138Z,64.60
2019-05-06T21:35:29.591Z,65.00
2019-05-06T21:37:58.254Z,65.10
2019-05-06T21:40:26.880Z,65.40
2019-05-06T21:42:55.503Z,65.90
2019-05-06T21:45:24.209Z,66.20
2019-05-06T21:47:53.108Z,65.90
2019-05-06T21:50:22.821Z,65.30
2019-05-06T21:52:51.446Z,65.00
2019-05-06T21:55:22.666Z,64.80
2019-05-06T21:57:52.955Z,64.70
2019-05-06T22:00:24.171Z,64.80
2019-05-06T22:02:53.048Z,66.00
2019-05-06T22:05:22.639Z,65.90
2019-05-06T22:07:52.591Z,66.40
2019-05-06T22:10:22.788Z,66.70
2019-05-06T22:12:52.727Z,66.90
2019-05-06T22:15:22.799Z,67.00
2019-05-06T22:17:54.250Z,66.90
2019-05-06T22:20:23.740Z,67.50
2019-05-06T22:22:52.225Z,67.20
2019-05-06T22:25:22.094Z,67.20
2019-05-06T22:27:51.935Z,67.20
2019-05-06T22:30:23.656Z,67.10
2019-05-06T22:32:52.726Z,67.10
2019-05-06T22:35:23.112Z,67.50
2019-05-06T22:37:53.015Z,67.30
2019-05-06T22:40:23.874Z,67.00
2019-05-06T22:42:52.926Z,67.20
2019-05-06T22:45:22.264Z,67.80
2019-05-06T22:47:51.098Z,68.60
2019-05-06T22:50:19.574Z,69.00
2019-05-06T22:52:48.019Z,69.70
2019-05-06T22:55:16.770Z,69.70
2019-05-06T22:57:45.266Z,69.80
2019-05-06T23:00:19.595Z,70.30
2019-05-06T23:02:49.768Z,70.70
2019-05-06T23:05:18.257Z,70.90
2019-05-06T23:07:46.795Z,71.00
2019-05-06T23:10:15.593Z,70.70
2019-05-06T23:12:44.524Z,71.30
2019-05-06T23:15:13.176Z,72.00
2019-05-06T23:17:45.483Z,71.30
2019-05-06T23:20:14.292Z,71.40
2019-05-06T23:22:48.328Z,71.70
2019-05-06T23:25:21.905Z,72.20
2019-05-06T23:27:49.872Z,73.70
2019-05-06T23:30:20.172Z,74.20
2019-05-06T23:32:48.932Z,73.60
2019-05-06T23:35:17.505Z,74.10
2019-05-06T23:38:22.989Z,73.70
2019-05-06T23:41:44.348Z,73.90
2019-05-06T23:44:49.276Z,74.70
2019-05-06T23:47:54.140Z,74.20
2019-05-06T23:50:59.279Z,74.10
2019-05-06T23:54:05.418Z,73.60
2019-05-06T23:56:42.844Z,74.90
2019-05-06T23:59:12.572Z,75.30
