createdAt,value
2023-02-16T00:01:58.623Z,45.20
2023-02-16T00:04:31.078Z,43.95
2023-02-16T00:09:25.108Z,37.13
2023-02-16T00:12:11.323Z,32.25
2023-02-16T00:14:39.973Z,31.83
2023-02-16T00:17:07.390Z,26.40
2023-02-16T00:19:39.328Z,29.63
2023-02-16T00:22:07.353Z,30.25
2023-02-16T00:24:34.185Z,27.23
2023-02-16T00:27:01.832Z,28.25
2023-02-16T00:29:34.717Z,32.28
2023-02-16T00:32:04.584Z,32.22
2023-02-16T00:34:31.279Z,30.70
2023-02-16T00:37:01.732Z,27.48
2023-02-16T00:39:29.080Z,27.85
2023-02-16T00:42:00.142Z,20.48
2023-02-16T00:44:32.856Z,22.95
2023-02-16T00:47:27.682Z,22.05
2023-02-16T00:49:57.099Z,23.15
2023-02-16T00:52:29.854Z,24.58
2023-02-16T00:54:57.768Z,27.33
2023-02-16T00:57:25.942Z,28.40
2023-02-16T01:00:00.298Z,30.38
2023-02-16T01:02:27.153Z,30.25
2023-02-16T01:04:54.155Z,29.52
2023-02-16T01:07:39.460Z,35.85
2023-02-16T01:10:25.331Z,34.42
2023-02-16T01:12:52.065Z,41.17
2023-02-16T01:15:24.576Z,36.97
2023-02-16T01:17:51.772Z,39.05
2023-02-16T01:20:24.490Z,28.15
2023-02-16T01:22:51.288Z,31.35
2023-02-16T01:25:18.395Z,30.85
2023-02-16T01:27:47.693Z,30.67
2023-02-16T01:30:17.462Z,33.33
2023-02-16T01:32:47.476Z,35.15
2023-02-16T01:35:14.188Z,35.58
2023-02-16T01:37:40.887Z,31.25
2023-02-16T01:40:23.066Z,34.10
2023-02-16T01:42:54.851Z,39.63
2023-02-16T01:45:32.920Z,37.15
2023-02-16T01:48:12.453Z,32.08
2023-02-16T01:50:49.497Z,36.50
2023-02-16T01:53:22.189Z,34.95
2023-02-16T01:55:55.839Z,37.05
2023-02-16T01:58:37.467Z,38.08
2023-02-16T02:01:05.317Z,30.33
2023-02-16T02:03:53.790Z,34.45
2023-02-16T02:06:24.067Z,29.58
2023-02-16T02:09:00.137Z,36.38
2023-02-16T02:11:36.159Z,43.65
2023-02-16T02:14:13.319Z,75.13
2023-02-16T02:16:41.337Z,116.25
2023-02-16T02:19:08.048Z,115.40
2023-02-16T02:22:21.606Z,116.80
2023-02-16T02:24:48.194Z,77.55
2023-02-16T02:27:24.140Z,65.53
2023-02-16T02:30:18.841Z,64.00
2023-02-16T02:33:07.301Z,56.22
2023-02-16T02:35:52.782Z,35.05
2023-02-16T02:38:42.199Z,44.97
2023-02-16T02:41:56.910Z,47.38
2023-02-16T02:44:27.300Z,35.90
2023-02-16T02:46:55.339Z,36.80
2023-02-16T02:49:22.426Z,38.88
2023-02-16T02:51:50.057Z,31.30
2023-02-16T02:54:55.554Z,30.42
2023-02-16T02:57:47.966Z,27.52
2023-02-16T03:00:44.798Z,29.73
2023-02-16T03:03:47.309Z,25.13
2023-02-16T03:06:36.594Z,26.90
2023-02-16T03:09:11.368Z,26.00
2023-02-16T03:11:57.240Z,25.48
2023-02-16T03:14:33.489Z,26.55
2023-02-16T03:17:21.173Z,23.05
2023-02-16T03:20:08.673Z,23.48
2023-02-16T03:22:56.576Z,22.80
2023-02-16T03:25:45.018Z,18.58
2023-02-16T03:28:31.744Z,23.05
2023-02-16T03:31:01.628Z,18.73
2023-02-16T03:33:29.469Z,25.17
2023-02-16T03:35:57.006Z,21.70
2023-02-16T03:38:24.139Z,33.50
2023-02-16T03:40:52.317Z,44.08
2023-02-16T03:43:19.133Z,41.92
2023-02-16T03:45:46.027Z,39.80
2023-02-16T03:48:13.303Z,36.63
2023-02-16T03:50:40.029Z,35.63
2023-02-16T03:53:07.109Z,32.80
2023-02-16T03:55:37.991Z,32.75
2023-02-16T03:58:06.682Z,36.88
2023-02-16T04:00:34.289Z,36.25
2023-02-16T04:03:01.320Z,37.58
2023-02-16T04:05:28.109Z,31.42
2023-02-16T04:07:54.852Z,27.55
2023-02-16T04:10:21.814Z,31.63
2023-02-16T04:12:48.500Z,24.98
2023-02-16T04:15:21.771Z,29.90
2023-02-16T04:17:49.366Z,23.88
2023-02-16T04:20:19.131Z,29.35
2023-02-16T04:22:46.439Z,25.42
2023-02-16T04:25:13.953Z,24.20
2023-02-16T04:27:41.920Z,23.45
2023-02-16T04:30:11.795Z,25.83
2023-02-16T04:32:38.761Z,23.02
2023-02-16T04:35:06.390Z,24.63
2023-02-16T04:37:33.074Z,25.20
2023-02-16T04:39:59.819Z,23.48
2023-02-16T04:42:26.446Z,25.13
2023-02-16T04:44:53.455Z,21.00
2023-02-16T04:47:20.214Z,24.00
2023-02-16T04:49:49.179Z,18.27
2023-02-16T04:52:16.808Z,23.17
2023-02-16T04:54:43.680Z,22.20
2023-02-16T04:57:10.982Z,21.95
2023-02-16T04:59:38.020Z,26.67
2023-02-16T05:02:05.049Z,19.20
2023-02-16T05:04:31.789Z,20.88
2023-02-16T05:06:58.944Z,21.13
2023-02-16T05:09:25.654Z,22.85
2023-02-16T05:12:11.010Z,23.33
2023-02-16T05:14:46.698Z,25.92
2023-02-16T05:17:21.128Z,22.35
2023-02-16T05:19:50.341Z,22.80
2023-02-16T05:22:17.644Z,26.45
2023-02-16T05:24:44.940Z,21.13
2023-02-16T05:27:14.868Z,24.15
2023-02-16T05:29:41.526Z,24.83
2023-02-16T05:32:08.399Z,29.33
2023-02-16T05:34:35.251Z,32.55
2023-02-16T05:37:01.838Z,21.73
2023-02-16T05:39:28.597Z,28.33
2023-02-16T05:41:55.453Z,24.05
2023-02-16T05:44:22.282Z,25.83
2023-02-16T05:46:49.003Z,47.10
2023-02-16T05:49:16.439Z,32.28
2023-02-16T05:51:43.307Z,22.80
2023-02-16T05:54:17.007Z,21.95
2023-02-16T05:56:45.776Z,20.42
2023-02-16T05:59:12.957Z,19.13
2023-02-16T06:01:41.013Z,22.15
2023-02-16T06:04:12.475Z,20.48
2023-02-16T06:06:39.646Z,25.77
2023-02-16T06:09:07.519Z,22.35
2023-02-16T06:11:37.190Z,21.92
2023-02-16T06:14:08.868Z,20.17
2023-02-16T06:16:37.263Z,26.83
2023-02-16T06:19:04.446Z,20.45
2023-02-16T06:21:31.369Z,17.02
2023-02-16T06:23:58.370Z,18.02
2023-02-16T06:26:25.196Z,78.95
2023-02-16T06:28:52.190Z,40.67
2023-02-16T06:31:19.340Z,36.47
2023-02-16T06:33:46.476Z,46.45
2023-02-16T06:36:13.965Z,34.78
2023-02-16T06:38:40.784Z,32.03
2023-02-16T06:41:07.453Z,36.15
2023-02-16T06:43:34.175Z,42.90
2023-02-16T06:46:00.853Z,44.03
2023-02-16T06:48:27.585Z,46.38
2023-02-16T06:50:54.412Z,37.83
2023-02-16T06:53:21.116Z,39.20
2023-02-16T06:55:51.011Z,42.90
2023-02-16T06:58:17.657Z,32.80
2023-02-16T07:00:44.420Z,37.53
2023-02-16T07:03:11.166Z,30.10
2023-02-16T07:05:37.962Z,50.28
2023-02-16T07:08:04.913Z,66.13
2023-02-16T07:10:43.935Z,48.28
2023-02-16T07:13:15.577Z,36.83
2023-02-16T07:15:42.245Z,32.28
2023-02-16T07:18:08.880Z,33.30
2023-02-16T07:20:35.506Z,30.85
2023-02-16T07:23:02.142Z,32.95
2023-02-16T07:25:28.846Z,35.88
2023-02-16T07:27:55.559Z,30.92
2023-02-16T07:30:22.646Z,32.15
2023-02-16T07:32:49.360Z,34.35
2023-02-16T07:35:16.016Z,29.52
2023-02-16T07:37:42.643Z,27.73
2023-02-16T07:40:10.760Z,28.73
2023-02-16T07:42:37.494Z,36.08
2023-02-16T07:45:04.434Z,32.72
2023-02-16T07:47:31.079Z,34.75
2023-02-16T07:49:57.702Z,27.85
2023-02-16T07:52:30.912Z,27.83
2023-02-16T07:54:59.160Z,28.27
2023-02-16T07:57:27.266Z,27.92
2023-02-16T07:59:54.613Z,32.95
2023-02-16T08:02:23.055Z,24.45
2023-02-16T08:04:52.857Z,23.10
2023-02-16T08:07:20.146Z,19.33
2023-02-16T08:09:47.112Z,18.05
2023-02-16T08:12:15.211Z,19.33
2023-02-16T08:14:42.431Z,21.50
2023-02-16T08:17:10.069Z,28.23
2023-02-16T08:19:40.330Z,27.27
2023-02-16T08:22:08.432Z,25.08
2023-02-16T08:24:36.074Z,31.17
2023-02-16T08:27:04.388Z,54.72
2023-02-16T08:29:32.148Z,51.58
2023-02-16T08:31:59.314Z,52.72
2023-02-16T08:34:26.675Z,35.58
2023-02-16T08:36:56.408Z,33.90
2023-02-16T08:39:26.030Z,29.75
2023-02-16T08:41:53.945Z,26.10
2023-02-16T08:44:22.580Z,24.17
2023-02-16T08:46:50.636Z,18.60
2023-02-16T08:49:19.576Z,19.00
2023-02-16T08:51:49.137Z,15.80
2023-02-16T08:54:22.303Z,17.40
2023-02-16T08:56:49.757Z,15.48
2023-02-16T08:59:18.636Z,15.38
2023-02-16T09:01:45.654Z,14.30
2023-02-16T09:04:13.137Z,13.20
2023-02-16T09:06:42.209Z,15.05
2023-02-16T09:09:09.340Z,15.70
2023-02-16T09:11:36.871Z,12.80
2023-02-16T09:14:04.901Z,14.65
2023-02-16T09:16:38.494Z,13.38
2023-02-16T09:19:06.564Z,13.63
2023-02-16T09:21:33.980Z,15.55
2023-02-16T09:24:05.057Z,17.83
2023-02-16T09:26:34.946Z,14.85
2023-02-16T09:29:27.864Z,15.52
2023-02-16T09:31:55.022Z,14.75
2023-02-16T09:34:23.161Z,14.07
2023-02-16T09:36:50.723Z,11.90
2023-02-16T09:39:18.574Z,15.05
2023-02-16T09:42:10.818Z,13.27
2023-02-16T09:44:46.523Z,12.07
2023-02-16T09:47:31.034Z,13.82
2023-02-16T09:50:02.006Z,14.75
2023-02-16T09:52:36.411Z,13.20
2023-02-16T09:55:08.398Z,13.05
2023-02-16T09:57:57.185Z,10.52
2023-02-16T10:00:33.157Z,11.95
2023-02-16T10:03:10.352Z,10.20
2023-02-16T10:06:06.413Z,10.80
2023-02-16T10:08:45.376Z,11.30
2023-02-16T10:11:42.084Z,9.75
2023-02-16T10:14:19.794Z,10.35
2023-02-16T10:16:57.211Z,10.98
2023-02-16T10:19:29.649Z,10.45
2023-02-16T10:22:00.903Z,11.32
2023-02-16T10:24:29.955Z,9.95
2023-02-16T10:27:08.411Z,10.18
2023-02-16T10:29:35.214Z,11.32
2023-02-16T10:32:26.829Z,9.75
2023-02-16T10:35:28.978Z,9.73
2023-02-16T10:38:13.584Z,9.80
2023-02-16T10:41:03.957Z,9.93
2023-02-16T10:43:49.087Z,9.85
2023-02-16T10:46:23.737Z,10.20
2023-02-16T10:48:54.631Z,11.35
2023-02-16T10:51:28.046Z,8.32
2023-02-16T10:54:05.557Z,8.10
2023-02-16T10:56:57.355Z,10.05
2023-02-16T10:59:42.610Z,7.38
2023-02-16T11:02:31.173Z,7.22
2023-02-16T11:04:59.017Z,7.78
2023-02-16T11:07:30.159Z,9.45
2023-02-16T11:10:01.590Z,8.43
2023-02-16T11:12:39.585Z,7.00
2023-02-16T11:15:16.750Z,7.50
2023-02-16T11:17:53.785Z,9.30
2023-02-16T11:20:52.969Z,15.05
2023-02-16T11:23:28.711Z,8.45
2023-02-16T11:25:57.119Z,7.55
2023-02-16T11:28:38.235Z,7.85
2023-02-16T11:31:23.166Z,8.77
2023-02-16T11:34:15.473Z,8.05
2023-02-16T11:36:45.391Z,8.40
2023-02-16T11:39:19.012Z,5.88
2023-02-16T11:41:49.112Z,6.93
2023-02-16T11:44:24.860Z,11.98
2023-02-16T11:46:52.232Z,6.93
2023-02-16T11:49:38.892Z,7.90
2023-02-16T11:52:38.177Z,8.38
2023-02-16T11:55:18.475Z,6.03
2023-02-16T11:57:45.092Z,7.20
2023-02-16T12:00:19.083Z,11.07
2023-02-16T12:03:06.299Z,5.45
2023-02-16T12:05:46.748Z,6.35
2023-02-16T12:08:22.494Z,8.32
2023-02-16T12:11:09.361Z,9.05
2023-02-16T12:13:42.709Z,6.43
2023-02-16T12:16:44.053Z,7.03
2023-02-16T12:19:20.981Z,13.02
2023-02-16T12:21:51.142Z,9.05
2023-02-16T12:24:47.334Z,6.55
2023-02-16T12:27:18.681Z,6.43
2023-02-16T12:30:01.670Z,8.55
2023-02-16T12:33:00.828Z,5.68
2023-02-16T12:35:34.372Z,4.55
2023-02-16T12:38:16.592Z,5.28
2023-02-16T12:43:40.539Z,5.40
2023-02-16T12:46:33.413Z,8.55
2023-02-16T12:49:16.771Z,6.63
2023-02-16T12:51:53.064Z,6.13
2023-02-16T12:54:26.600Z,5.38
2023-02-16T12:57:24.630Z,4.47
2023-02-16T12:59:59.580Z,6.30
2023-02-16T13:02:51.346Z,5.85
2023-02-16T13:05:24.994Z,4.85
2023-02-16T13:08:02.763Z,3.65
2023-02-16T13:10:38.772Z,6.68
2023-02-16T13:13:20.147Z,7.18
2023-02-16T13:15:53.054Z,3.63
2023-02-16T13:18:24.032Z,4.30
2023-02-16T13:21:02.256Z,5.57
2023-02-16T13:23:42.150Z,7.57
2023-02-16T13:26:29.113Z,5.03
2023-02-16T13:29:16.422Z,5.32
2023-02-16T13:31:54.538Z,6.30
2023-02-16T13:34:33.386Z,6.90
2023-02-16T13:37:17.835Z,5.47
2023-02-16T13:40:10.763Z,8.27
2023-02-16T13:43:03.987Z,8.63
2023-02-16T13:45:39.420Z,6.53
2023-02-16T13:48:27.302Z,7.00
2023-02-16T13:51:04.328Z,7.60
2023-02-16T13:53:38.588Z,15.43
2023-02-16T13:56:31.359Z,10.38
2023-02-16T13:59:19.477Z,10.82
2023-02-16T14:01:48.273Z,9.70
2023-02-16T14:04:24.751Z,10.13
2023-02-16T14:07:15.215Z,10.85
2023-02-16T14:09:42.170Z,10.48
2023-02-16T14:12:09.465Z,12.70
2023-02-16T14:14:42.362Z,13.05
2023-02-16T14:17:16.498Z,11.57
2023-02-16T14:19:55.391Z,12.75
2023-02-16T14:22:29.688Z,16.35
2023-02-16T14:24:59.780Z,13.43
2023-02-16T14:27:43.479Z,12.13
2023-02-16T14:30:35.004Z,13.95
2023-02-16T14:33:09.575Z,14.17
2023-02-16T14:35:38.453Z,12.55
2023-02-16T14:38:22.142Z,13.32
2023-02-16T14:41:03.499Z,12.63
2023-02-16T14:43:30.069Z,13.13
2023-02-16T14:46:31.247Z,14.77
2023-02-16T14:49:16.823Z,17.50
2023-02-16T14:52:27.026Z,17.55
2023-02-16T14:55:23.211Z,14.48
2023-02-16T14:58:19.946Z,15.43
2023-02-16T15:00:54.343Z,12.63
2023-02-16T15:03:26.453Z,14.85
2023-02-16T15:05:57.870Z,14.32
2023-02-16T15:08:35.179Z,19.15
2023-02-16T15:11:21.146Z,25.90
2023-02-16T15:13:52.494Z,19.15
2023-02-16T15:16:22.708Z,17.08
2023-02-16T15:18:55.892Z,20.20
2023-02-16T15:21:28.810Z,17.55
2023-02-16T15:23:57.936Z,20.40
2023-02-16T15:26:33.339Z,13.70
2023-02-16T15:29:21.294Z,16.02
2023-02-16T15:31:48.715Z,20.63
2023-02-16T15:34:36.225Z,21.35
2023-02-16T15:37:22.933Z,25.60
2023-02-16T15:40:08.683Z,30.75
2023-02-16T15:42:41.091Z,35.95
2023-02-16T15:45:35.570Z,35.30
2023-02-16T15:48:36.756Z,29.63
2023-02-16T15:51:11.556Z,17.65
2023-02-16T15:53:41.464Z,16.75
2023-02-16T15:56:40.470Z,18.60
2023-02-16T15:59:34.356Z,16.23
2023-02-16T16:02:17.355Z,17.45
2023-02-16T16:04:54.935Z,22.05
2023-02-16T16:07:27.458Z,14.05
2023-02-16T16:09:56.822Z,11.85
2023-02-16T16:12:25.736Z,21.90
2023-02-16T16:14:59.552Z,18.10
2023-02-16T16:17:37.965Z,16.42
2023-02-16T16:20:37.244Z,17.90
2023-02-16T16:23:24.961Z,15.25
2023-02-16T16:25:52.154Z,15.68
2023-02-16T16:28:24.762Z,15.05
2023-02-16T16:31:16.991Z,12.23
2023-02-16T16:34:00.001Z,11.82
2023-02-16T16:36:32.623Z,14.15
2023-02-16T16:39:22.182Z,9.38
2023-02-16T16:41:57.842Z,15.48
2023-02-16T16:44:39.446Z,10.32
2023-02-16T16:47:37.219Z,13.10
2023-02-16T16:50:32.180Z,12.20
2023-02-16T16:52:58.900Z,15.40
2023-02-16T16:55:32.253Z,13.05
2023-02-16T16:58:05.533Z,12.40
2023-02-16T17:00:35.593Z,14.63
2023-02-16T17:03:04.307Z,12.07
2023-02-16T17:05:30.987Z,13.18
2023-02-16T17:07:57.798Z,10.50
2023-02-16T17:10:24.946Z,13.30
2023-02-16T17:12:55.937Z,10.50
2023-02-16T17:15:48.027Z,12.85
2023-02-16T17:18:18.165Z,13.23
2023-02-16T17:20:46.020Z,15.10
2023-02-16T17:23:14.176Z,16.98
2023-02-16T17:25:41.383Z,18.95
2023-02-16T17:28:08.881Z,20.58
2023-02-16T17:30:35.940Z,28.65
2023-02-16T17:33:03.753Z,19.15
2023-02-16T17:35:31.628Z,20.63
2023-02-16T17:37:58.400Z,30.25
2023-02-16T17:40:26.426Z,21.45
2023-02-16T17:42:53.073Z,19.05
2023-02-16T17:45:22.106Z,23.90
2023-02-16T17:47:51.801Z,19.92
2023-02-16T17:50:19.729Z,16.20
2023-02-16T17:52:46.421Z,20.92
2023-02-16T17:55:13.616Z,22.30
2023-02-16T17:57:40.328Z,20.35
2023-02-16T18:00:14.059Z,21.80
2023-02-16T18:02:40.669Z,27.63
2023-02-16T18:05:08.013Z,24.25
2023-02-16T18:07:34.635Z,19.88
2023-02-16T18:10:01.358Z,18.27
2023-02-16T18:12:28.548Z,15.25
2023-02-16T18:14:55.308Z,17.10
2023-02-16T18:17:21.995Z,15.30
2023-02-16T18:19:48.637Z,17.52
2023-02-16T18:22:15.335Z,16.95
2023-02-16T18:24:44.388Z,20.70
2023-02-16T18:27:11.008Z,19.35
2023-02-16T18:29:37.713Z,20.13
2023-02-16T18:32:04.571Z,16.25
2023-02-16T18:34:32.544Z,19.20
2023-02-16T18:36:59.186Z,20.20
2023-02-16T18:39:25.966Z,18.02
2023-02-16T18:41:52.601Z,15.63
2023-02-16T18:44:19.240Z,15.13
2023-02-16T18:46:45.915Z,12.32
2023-02-16T18:49:12.528Z,13.68
2023-02-16T18:51:39.169Z,14.93
2023-02-16T18:54:05.849Z,10.85
2023-02-16T18:56:35.406Z,13.35
2023-02-16T18:59:02.120Z,12.05
2023-02-16T19:01:32.456Z,11.82
2023-02-16T19:04:00.617Z,12.57
2023-02-16T19:06:27.443Z,13.25
2023-02-16T19:08:54.250Z,11.57
2023-02-16T19:11:22.149Z,12.23
2023-02-16T19:13:49.096Z,11.50
2023-02-16T19:16:16.827Z,10.30
2023-02-16T19:18:43.507Z,20.48
2023-02-16T19:21:12.383Z,29.65
2023-02-16T19:23:39.166Z,23.48
2023-02-16T19:26:12.503Z,13.75
2023-02-16T19:28:40.132Z,11.20
2023-02-16T19:31:09.015Z,14.13
2023-02-16T19:33:35.948Z,9.13
2023-02-16T19:36:05.557Z,7.75
2023-02-16T19:38:32.793Z,8.38
2023-02-16T19:40:59.969Z,8.30
2023-02-16T19:43:26.993Z,8.25
2023-02-16T19:45:54.445Z,7.65
2023-02-16T19:48:21.090Z,7.00
2023-02-16T19:50:47.773Z,7.75
2023-02-16T19:53:14.440Z,9.15
2023-02-16T19:55:42.173Z,7.75
2023-02-16T19:58:08.968Z,7.78
2023-02-16T20:00:36.640Z,7.72
2023-02-16T20:03:03.889Z,8.20
2023-02-16T20:05:30.591Z,8.57
2023-02-16T20:07:57.457Z,8.15
2023-02-16T20:10:24.179Z,9.07
2023-02-16T20:12:50.793Z,8.38
2023-02-16T20:15:18.035Z,7.63
2023-02-16T20:17:44.644Z,9.73
2023-02-16T20:20:12.389Z,8.05
2023-02-16T20:22:39.061Z,8.18
2023-02-16T20:25:06.080Z,6.72
2023-02-16T20:27:32.863Z,9.10
2023-02-16T20:30:02.862Z,8.40
2023-02-16T20:32:30.101Z,6.10
2023-02-16T20:34:58.010Z,8.85
2023-02-16T20:37:24.779Z,10.32
2023-02-16T20:39:51.425Z,10.82
2023-02-16T20:42:18.073Z,8.20
2023-02-16T20:44:44.768Z,8.57
2023-02-16T20:47:11.424Z,8.70
2023-02-16T20:49:38.077Z,7.40
2023-02-16T20:52:04.878Z,8.55
2023-02-16T20:54:31.662Z,10.48
2023-02-16T20:56:58.288Z,9.07
2023-02-16T20:59:24.928Z,10.10
2023-02-16T21:01:52.856Z,10.40
2023-02-16T21:04:20.944Z,9.60
2023-02-16T21:06:48.379Z,10.43
2023-02-16T21:09:15.701Z,11.77
2023-02-16T21:11:43.003Z,10.90
2023-02-16T21:14:11.749Z,12.05
2023-02-16T21:16:38.507Z,11.48
2023-02-16T21:19:11.761Z,11.15
2023-02-16T21:21:41.600Z,7.20
2023-02-16T21:24:08.346Z,7.78
2023-02-16T21:26:34.971Z,9.60
2023-02-16T21:29:01.638Z,7.45
2023-02-16T21:31:28.424Z,9.70
2023-02-16T21:33:55.342Z,9.90
2023-02-16T21:36:24.401Z,9.93
2023-02-16T21:38:51.221Z,8.57
2023-02-16T21:41:29.044Z,8.38
2023-02-16T21:43:59.648Z,8.50
2023-02-16T21:46:31.979Z,8.43
2023-02-16T21:51:28.794Z,10.45
2023-02-16T21:53:56.621Z,9.20
2023-02-16T21:56:28.227Z,9.13
2023-02-16T21:58:55.126Z,7.57
2023-02-16T22:01:30.046Z,8.82
2023-02-16T22:03:59.391Z,8.63
2023-02-16T22:06:34.807Z,9.80
2023-02-16T22:09:05.574Z,8.43
2023-02-16T22:11:32.214Z,8.02
2023-02-16T22:14:00.758Z,8.02
2023-02-16T22:16:29.617Z,7.22
2023-02-16T22:19:04.069Z,6.10
2023-02-16T22:21:31.692Z,7.47
2023-02-16T22:24:00.755Z,7.75
2023-02-16T22:26:30.285Z,7.88
2023-02-16T22:28:57.617Z,7.50
2023-02-16T22:31:26.959Z,12.18
2023-02-16T22:33:58.661Z,8.93
2023-02-16T22:36:26.067Z,8.43
2023-02-16T22:38:54.173Z,10.05
2023-02-16T22:41:22.035Z,10.82
2023-02-16T22:43:52.964Z,6.50
2023-02-16T22:46:20.168Z,8.02
2023-02-16T22:48:46.836Z,8.40
2023-02-16T22:51:14.752Z,5.72
2023-02-16T22:53:41.836Z,5.85
2023-02-16T22:56:15.840Z,4.50
2023-02-16T22:58:43.096Z,4.95
2023-02-16T23:01:16.160Z,5.47
2023-02-16T23:03:45.572Z,5.00
2023-02-16T23:06:18.719Z,4.82
2023-02-16T23:08:46.416Z,6.18
2023-02-16T23:11:13.194Z,5.55
2023-02-16T23:13:39.913Z,5.63
2023-02-16T23:16:09.104Z,7.93
2023-02-16T23:18:35.916Z,6.82
2023-02-16T23:21:08.271Z,6.88
2023-02-16T23:26:02.086Z,5.35
2023-02-16T23:28:29.128Z,4.38
2023-02-16T23:30:57.195Z,7.13
2023-02-16T23:33:24.300Z,5.72
2023-02-16T23:35:51.392Z,5.03
2023-02-16T23:38:18.864Z,6.97
2023-02-16T23:40:47.245Z,6.10
2023-02-16T23:43:14.630Z,5.20
2023-02-16T23:45:42.908Z,5.28
2023-02-16T23:48:09.786Z,4.68
2023-02-16T23:50:36.460Z,7.70
2023-02-16T23:53:03.140Z,8.50
2023-02-16T23:55:29.808Z,6.10
2023-02-16T23:57:56.485Z,8.15
