createdAt,value
2022-09-30T14:05:04.565Z,100924.09
2022-09-30T14:08:13.562Z,100914.56
2022-09-30T14:10:42.928Z,100915.03
2022-09-30T14:13:33.881Z,100911.75
2022-09-30T14:16:37.797Z,100909.16
2022-09-30T14:19:42.779Z,100905.84
2022-09-30T18:13:07.016Z,100784.28
2022-09-30T18:15:33.476Z,100781.22
2022-09-30T18:17:59.955Z,100779.19
2022-09-30T18:20:26.527Z,100777.59
2022-09-30T18:22:53.294Z,100768.91
2022-09-30T18:25:19.954Z,100761.41
2022-09-30T18:27:47.839Z,100757.59
2022-09-30T18:30:14.803Z,100756.59
2022-09-30T18:32:42.062Z,100752.94
2022-09-30T18:35:12.239Z,100746.72
2022-09-30T18:37:39.746Z,100742.22
2022-09-30T18:40:06.993Z,100738.72
2022-09-30T18:42:33.523Z,100734.53
2022-09-30T18:44:59.992Z,100716.03
2022-09-30T18:47:26.463Z,100717.22
2022-09-30T18:49:52.945Z,100701.41
2022-09-30T18:52:19.392Z,100698.19
2022-09-30T18:54:45.854Z,100693.13
2022-09-30T18:57:12.362Z,100685.56
2022-09-30T18:59:38.826Z,100679.03
2022-09-30T19:02:05.467Z,100672.44
2022-09-30T19:04:32.141Z,100670.63
2022-09-30T19:06:58.924Z,100674.97
2022-09-30T19:09:26.621Z,100676.66
2022-09-30T19:11:53.273Z,100671.97
2022-09-30T19:14:19.854Z,100679.00
2022-09-30T19:16:46.437Z,100666.22
2022-09-30T19:19:13.044Z,100667.91
2022-09-30T19:21:39.663Z,100668.56
2022-09-30T19:24:08.185Z,100672.28
2022-09-30T19:26:36.431Z,100664.00
2022-09-30T19:29:05.347Z,100658.63
2022-09-30T19:31:33.866Z,100664.69
2022-09-30T19:34:01.610Z,100670.91
2022-09-30T19:36:29.059Z,100666.19
2022-09-30T19:39:09.189Z,100667.88
2022-09-30T19:41:37.455Z,100661.50
2022-09-30T19:44:04.372Z,100653.41
2022-09-30T19:46:30.971Z,100644.31
2022-09-30T19:48:57.731Z,100639.63
2022-09-30T19:51:24.612Z,100639.63
2022-09-30T19:54:02.912Z,100636.94
2022-09-30T19:56:32.389Z,100625.97
2022-09-30T19:59:00.225Z,100611.34
2022-09-30T20:01:31.370Z,100605.97
